"istat","comune","prov","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","toponimo","indirizzo","civico","cap","somminis","sito_web","url_programma","nome_org"
"020042","POGGIO RUSCO","MN","FIERA DI GIUGNO","Fiera","30","Operatori commerciali, spettacoli viaggianti, eventi musicali e stand gastronomico. Evento gestito in collaborazione con Pro Loco Poggio Rusco APS","2024-06-14T00:00:00.000","20:00","2024-06-18T00:00:00.000","23:59","VIA","MATTEOTTI","46025","46025","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19751","COMUNE DI POGGIO RUSCO"
"020052","RONCOFERRARO","MN","SAGRA DI SAN LEONE","Sagra","5","SOMMINISTRAZIONE DI PRODOTTI CULINARI TIPICI","2024-05-10T00:00:00.000","19:30","2024-05-12T00:00:00.000","23:59","VIA","MAZZINI","46037","46037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19100","ASSOCIAZIONE GOVERNOLO EVENTI"
"020031","MARCARIA","MN","SAN MICHELE IN FESTA 2024","Sagra","0","""San Michele in Festa"" -   organizzata dal Gruppo Giovani","2024-07-05T00:00:00.000","19:00","2024-07-07T00:00:00.000","01:00","VIA","OGLIO","123","46010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17663","Mazzoni Alessandro"
"020002","ASOLA","MN","FESTA PATRONALE S. MARGHERITA 2024","Sagra","13","Sagra patronale con somministrazione di alimenti e bevande, musica dal vivo.","2024-07-12T00:00:00.000","17:00","2024-07-15T00:00:00.000","23:59","FRAZIONE","CASTELNUOVO DI ASOLA",,"46041","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19988","Associazione Santa Margherita Giovani Castelnovesi"
"020027","GONZAGA","MN","FESTA DEL PESCE","Sagra","22","MUSICA, SPETTACOLI VIAGGIANTI, STANDS GASTRONOMICI","2024-05-10T00:00:00.000","18:00","2024-05-12T00:00:00.000","23:59","PIAZZA","CORTE MATILDE","46023","46023","S","www.bundeninpiasa.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18521","ASSOCIAZIONE BUNDEN IN PIASA"
"020001","ACQUANEGRA SUL CHIESE","MN","FESTA D'AUTONNO 2024","Fiera","1",,"2024-11-10T00:00:00.000","14:00","2024-11-10T00:00:00.000","22:00","PIAZZA","XXV APRILE","1","46011","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19334","PROLOCO ACQUANEGRA SUL CHIESE"
"020057","SAN GIORGIO BIGARELLO","MN","NOTTE DELLE STELLE","Sagra","6",,"2024-08-10T00:00:00.000","17:00","2024-08-10T00:00:00.000","22:00","VIA","CASTELBELFORTE",,"46051","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18344","Pro Loco LA GHIANDA"
"020057","SAN GIORGIO BIGARELLO","MN","FESTA DELLA BEFANA","Sagra","50",,"2024-01-06T00:00:00.000","18:00","2024-01-06T00:00:00.000","23:59","VIA","DON ENRICO TAZZOLI","14","46051","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18353","Nuova Unione Sportiva Villanova de Bellis"
"020025","GAZZUOLO","MN","SAGRA DI OTTOBRE","Sagra","11","Con questa iniziativa il circolo belfortese propone eventi musicali accompagnati da un menù di piatti tipici.","2024-10-20T00:00:00.000","00:00","2024-10-20T00:00:00.000","23:59","PIAZZA","PIAZZA RISORGIMENTO, FRAZ. BELFORTE - GAZZUOLO (MN)","46010","46010","S","www.circololatorre.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20457","Circolo La Torre"
"020041","PIUBEGA","MN","FIERA DI PRIMAVERA","Fiera","2024",,"2024-04-07T00:00:00.000","00:45","2024-04-07T00:00:00.000","23:59","PIAZZA","MATTEOTTI","46040","46040","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19145","COMUNE DI PIUBEGA"
"020047","QUISTELLO","MN","FESTA DELLA ZUCCA","Sagra","20",,"2024-10-04T00:00:00.000","00:00","2024-10-13T00:00:00.000","23:59","PIAZZA","CARLO ALBERTO DALLA CHIESA",,"46026","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20079","PRO LOCO QUISTELLO"
"020041","PIUBEGA","MN","PASSEGGIATA AUTO D'EPOCA","Fiera","3",,"2024-09-08T00:00:00.000","08:00","2024-09-08T00:00:00.000","23:59","PIAZZA","MATTEOTTI","46040","46040","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19136","COMUNE DI PIUBEGA"
"020014","CASTEL D'ARIO","MN","FESTA DELL'OSSO","Sagra","27",,"2024-12-05T00:00:00.000","18:00","2024-12-08T00:00:00.000","23:59","PIAZZALE","AREA FESTE","46033","46033","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17987","Pro Loco Castel d'Ario"
"020019","CERESARA","MN","FESTA DELLA CILIEGIA","Sagra","14","FESTA LOCALE DELLA CILIEGIA - CON SOMMINISTRAZIONE DI CIBI AVENTI COME BASE LA CILIEGIA","2024-05-31T00:00:00.000","18:00","2024-06-03T00:00:00.000","23:59","VIA","ROMA","CM","46040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17963","COMPAGNIA DELLE TORRI"
"020065","SUZZARA","MN","POLENTINFESTA","Sagra","2024","La manifestazione prevede in Piazza Garibaldi eventuali concerti, Dj set o altri tipi di spettacoli. Nelle altre zone saranno organizzati eventuali mercatini handmade, animazioni per i più piccoli e diversi punti di somministrazione e vendita cibi e bevande con il coinvolgimento degli esercizi e delle attività locali od operatori del settore.Luogo della manifestazione: Piazza Garibaldi, Largo Boselli, Piazza Arrigo Luppi, Via Mazzini.","2024-11-01T00:00:00.000","19:00","2024-11-03T00:00:00.000","23:59","PIAZZA","GARIBALDI","-","46029","S","www.prolocosuzzara.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19397","ASSOCIAZIONE PRO-LOCO CITTA' DI SUZZARA"
"020052","RONCOFERRARO","MN","FIERA CENTENARIA DI SANT'AGOSTINO","Fiera","65",,"2024-08-22T00:00:00.000","19:30","2024-08-28T00:00:00.000","23:59","VIA","MAZZINI",,"46037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19110","ASSOCIAZIONE GOVERNOLO EVENTI"
"020017","CASTIGLIONE DELLE STIVIERE","MN","35 FESTA D'ESTATE","Sagra","35",,"2024-07-05T00:00:00.000","19:00","2024-07-08T00:00:00.000","23:59","VIA","DOTTORINA","105","46043","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20235","PARROCCHIA SS. VINCENZO E VIGILIO"
"020031","MARCARIA","MN","14^PIZZA STINK BIRRA","Sagra","14","13^PIZZA STINK BIRRA - Festa organizzata da AMATORI CALCIO MARCARIA 2006-ASD","2024-07-19T00:00:00.000","19:00","2024-07-20T00:00:00.000","01:00","VIA","LEVATA",,"46010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17633","Mazzini Daniele"
"020047","QUISTELLO","MN","FESTA D'ESTATE A SAN ROCCO","Sagra","24",,"2024-07-12T00:00:00.000","00:00","2024-07-21T00:00:00.000","23:59","VIA","MATILDE DI CANOSSA","46026","46026","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20085","SAN ROCCO PER SAN ROCCO"
"020033","MARMIROLO","MN","MARMIROLO BEER FEST (RISOTTI & CICCIA)","Sagra","2","manifestazione enogastonomica con intrattenimento musicale","2024-05-30T00:00:00.000","19:00","2024-05-31T00:00:00.000","23:59","ZONA","VIA G. D. VITTORIO","8/A","46045","S","www.festadeirisotti.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19025","One srl"
"020052","RONCOFERRARO","MN","FESAT DAL SALTAREL","Sagra","28",,"2024-08-01T00:00:00.000","19:30","2024-08-05T00:00:00.000","23:59","VIA","VERDI","46037","46037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19108","COMITATO MANIFESTAZIONI BARBASSOLO"
"020045","PORTO MANTOVANO","MN","FESTA AVIS 2024","Sagra","2024","Evento aggregativo. Animazione musicale e somministrazione alimenti e bevande.","2024-09-13T00:00:00.000","19:00","2024-09-16T00:00:00.000","23:59","PIAZZA","DEL DONATORE",,"46047","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19746","Avis Equiparata Comunale di Bancole"
"020073","BORGOCARBONARA","MN","FIERA NAZIONALE DEL TARTUFO BIANCO DI BORGOFRANCO","Sagra","30","Somministrazione di prodotti a base di tartufo bianco pregiato, vendita di prodotti a base di tartufo e prodotti locali; espositori di artigianato locale e attività produttive.","2024-10-04T00:00:00.000","19:00","2024-10-21T00:00:00.000","23:59","PIAZZA","MALAVASI",,"46021","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20190","Pro Loco di Borgofranco sul Po"
"020065","SUZZARA","MN","SUZZARA ESTATE","Sagra","2024","Due serate in cui si svolgeranno spettacoli, animazioni e giochi a squadre modello ¿giochi senza frontiere¿ con la possibilità di mangiare all¿aperto in piazza.Luogo della manifestazione: Piazza Garibaldi, Piazza Castello, Largo Boselli, Via Mazzini.","2024-07-12T00:00:00.000","19:00","2024-07-12T00:00:00.000","23:59","PIAZZA","GARIBALDI","-","46029","S","www.prolocosuzzara.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19389","ASSOCIAZIONE PRO-LOCO CITTA' DI SUZZARA"
"020039","PEGOGNAGA","MN","NOTTE DI SAN GIOVANNI","Sagra","2","manifestazione dedicata ad eventi con gruppi musicali, espositori con vendita di prodotti tipici locali e della tradizione mantovana, stands gastronomici","2024-06-23T00:00:00.000","08:00","2024-06-23T00:00:00.000","23:59","PIAZZA","MATTEOTTI","46020","46020","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17979","MARTINELLI PATRIZIA"
"020065","SUZZARA","MN","SAGRA DI SAN COLOMBANO","Sagra","2024","Esposizione auto e moto d¿epoca, mestieri di una volta, mercatino degli hobbistiSomministrazione di prodotti tipici locali.","2024-11-24T00:00:00.000","10:00","2024-11-24T00:00:00.000","18:00","STRADA","LUIGI BECAGLI","-","46029","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19388","ASSOCIAZIONE RIVA PER RIVA"
"020017","CASTIGLIONE DELLE STIVIERE","MN","23° FESTA DEL GRUGRO","Sagra","23",,"2024-08-29T00:00:00.000","19:00","2024-09-03T00:00:00.000","23:59","VIA","DELLE TEDOLDE",,"46043","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20236","GRUPPO VOLONTARI GROLE GRUGRO"
"020033","MARMIROLO","MN","SAGRA DEL LUCCIO IN SALSA DE.CO","Sagra","50","manifestazione enogastronomica con spettacoli musicali, ballo, esposizioni, luna park e bancarelle","2024-09-05T00:00:00.000","19:00","2024-09-09T00:00:00.000","23:59","ZONA","VIA REBOLINE","4","46045","S","www.polisportivapozzolese.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19033","Polisportiva Pozzolese ASD"
"020047","QUISTELLO","MN","CARNEVALE DI QUISTELLO","Sagra","12",,"2024-02-11T00:00:00.000","00:00","2024-02-11T00:00:00.000","23:59","PIAZZA","PIO SEMEGHINI",,"46026","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20096","PRO LOCO"
"020073","BORGOCARBONARA","MN","TARTUFESTA DEL PO","Sagra","27","Evento enogastronomico con piatti a base di tartufo bianco","2024-11-01T00:00:00.000","12:00","2024-11-18T00:00:00.000","23:59","VIA","G. MARCONI","26","46021","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20191","Pro Loco Carbonarese"
"020052","RONCOFERRARO","MN","FESTA PAESANA","Sagra","47",,"2024-05-31T00:00:00.000","19:00","2024-06-02T00:00:00.000","22:59","PIAZZA","FALCONE E BORSELLINO","46037","46037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19102","COMITATO DI PAESE B.G.P."
"020039","PEGOGNAGA","MN","FESTIVAL RASSEGNA CASEIFICI","Fiera","1","CONFERENZE, WORKSHOP,MOSTRE, ESPOSITORI, LABORATORI, INTRATTENIMENTO MUSICALE, SPETTACOLI DAL VIVO,VENDITA DI PRODOTTI LOCALI, SOMMINISTRAZIONE DI PIATTI TIPICI. FILO CONDUTTORE PARMIGGIANO REGGIANO","2024-04-13T00:00:00.000","08:00","2024-04-14T00:00:00.000","20:00","VIA","C. BATTISTI",,"46020","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17995","COMUNE DI PEGOGNAGA"
"020052","RONCOFERRARO","MN","FESTA PAESANA","Sagra","48",,"2024-08-30T00:00:00.000","19:00","2024-08-31T00:00:00.000","23:59","PIAZZA","FALCONE E BORSELLINO","46037","46037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19142","COMITATO DI PAESE B.G.P."
"020047","QUISTELLO","MN","TORNEO DI CALCIO AMATORIALE","Sagra","27",,"2024-06-10T00:00:00.000","00:00","2024-06-28T00:00:00.000","23:59","VIA","EUROPA",,"46026","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20087","ASD GS NUVOLATO - SANTA LUCIA"
"020047","QUISTELLO","MN","FESTA DEI FIORI","Sagra","5",,"2024-04-14T00:00:00.000","00:00","2024-04-14T00:00:00.000","23:59","VIA","CESARE BATTISTI",,"46026","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20094","PRO LOCO"
"020014","CASTEL D'ARIO","MN","FESTA DELLA SOLIDARIETÀ - GNOCCO FRITTO E LA FESTA","Sagra","28",,"2024-07-19T00:00:00.000","18:00","2024-07-22T00:00:00.000","23:59","PIAZZALE","AREA FESTE","46033","46033","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17989","Fondazione Aiutiamoli a vivere"
"020014","CASTEL D'ARIO","MN","FESTA DELL'AVIS DI CASTEL D'ARIO","Sagra","50",,"2024-08-09T00:00:00.000","19:00","2024-08-15T00:00:00.000","23:59","PIAZZALE","AREA FESTE","46033","46033","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17988","Avis Comunale di Castel d'Ario"
"020057","SAN GIORGIO BIGARELLO","MN","FESTA DI INIZIO ESTATE","Sagra","2",,"2024-06-01T00:00:00.000","19:00","2024-06-01T00:00:00.000","23:59","VIA","I MAGGIO","04","46051","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18351","Centro Parrocchiale Madonna di Carpaneta"
"020031","MARCARIA","MN","PIZZA IN PIAZZA","Sagra","20","""20° Pizza in Piazza"" - Manifestazione organizzata dalla Sezione Avis di Gabbiana c/o Campo Sportivo Parrocchiale.","2024-05-31T00:00:00.000","19:00","2024-06-02T00:00:00.000","01:00","VIA","BALESTRA",,"46010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17665","Tosi Luca"
"020041","PIUBEGA","MN","FESTA DELLA BIRRA","Sagra","2024",,"2024-07-05T00:00:00.000","18:00","2024-07-08T00:00:00.000","23:59","VIA","ALDO MORO","46040","46040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19135","COMUNE DI PIUBEGA"
"020057","SAN GIORGIO BIGARELLO","MN","FESTA DLÌ FOJADÌ","Sagra","49",,"2024-06-28T00:00:00.000","19:00","2024-06-30T00:00:00.000","23:59","VIA","DON ENRICO TAZZOLI","14","46051","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18354","Nuova Unione Sportiva Villanova de Bellis"
"020042","POGGIO RUSCO","MN","HALLOWEEN","Sagra","2","Programma in corso di definizione","2024-10-31T00:00:00.000","14:00","2024-10-31T00:00:00.000","20:00","VIA","MATTEOTTI","46025","46025","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19766","PRO LOCO POGGIO RUSCO APS"
"020042","POGGIO RUSCO","MN","FIERA DI SETTEMBRE","Fiera","224","Operatori commerciali, spettacoli viaggianti, eventi musicali, e stand gastronomico gestito in collaborazione con Pro Loco Poggio Rusco APS","2024-09-13T00:00:00.000","20:00","2024-09-17T00:00:00.000","23:59","VIA","MATTEOTTI","46025","46025","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19765","COMUNE DI POGGIO RUSCO"
"020052","RONCOFERRARO","MN","SAGRA DELLA TRIPPA.... E NON SOLO","Sagra","5",,"2024-09-06T00:00:00.000","19:00","2024-09-08T00:00:00.000","23:59","PIAZZA","BERLINGUER","46037","46037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19105","ASSOCIAZIONE SPORTIVA CASTELLETTO BORGO"
"020027","GONZAGA","MN","FESTA DELL'UVA","Sagra","43","MOSTRE, TRATTENIMENTI MUSICALI E DANZANTI, PRODUZIONE E VENDITA PRODOTTI TIPICI DELLA ZONA, DIMOSTRAZIONI DELLA LAVORAZIONE DELL'UVA E DEGLI ALIMENTI CHE SE NE RICAVANO, SFILATA TRATTORI E CARRI CON GLI ATTREZZI DI UNA VOLTA, ARTISTI DI STRADA, STANDS GASTRONOMICI","2024-09-20T00:00:00.000","18:00","2024-09-23T00:00:00.000","23:59","PIAZZA","CORTE MATILDE","46023","46023","S","www.bundeninpiasa.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18530","ASSOCIAZIONE BUNDEN IN PIASA"
"020073","BORGOCARBONARA","MN","CARBOKART","Sagra","3","Circuito per giro di gokart guidati da piloti amatoriali. Circuito su piazza I Maggio, via Roma, via Garibaldi. Somministrazione di alimenti e bevande, track food","2024-06-22T00:00:00.000","15:00","2024-06-23T00:00:00.000","23:59","PIAZZA","I MAGGIO",,"46021","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20186","Pro Loco Carbonarese"
"020068","VILLIMPENTA","MN","SAGRA DELLA MADONNINA","Sagra","123","SAGRA DELLA MADONNINA, SANTA MESSA, STAND GASTRONOMICI, ROSARIO GUIDATO","2024-08-02T00:00:00.000","18:30","2024-08-05T00:00:00.000","23:00","VIA","MADONNINA","46039","46039","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18053","PARROCCHIA DI VILLIMPENTA"
"020021","CURTATONE","MN","FIERA DELLE GRAZIE","Fiera","564",,"2024-08-14T00:00:00.000","07:00","2024-08-18T00:00:00.000","23:59","VIA","VIA FIERA- VIA POZZARELLO - PARCO PAGANINI",,"46010","S","www.comune.curtatone.mn.it/index.php/home-fiera-delle-grazie","https://www.procedimenti.servizirl.it/sagre/public/programma/19055","Comune di Curtatone"
"020065","SUZZARA","MN","SAGRA DEL CROCEFISSO","Sagra","2024","Spettacoli serali  ed altri eventi di intrattenimento. Presenza di operatori autorizzati per il commercio su area pubblica e attrazioni dello spettacolo viaggiante. Somministrazione di alimenti e bevande.Luogo della manifestazione: Piazza Garibaldi, Piazza Castello, Largo Boselli, Piazza Arrigo Luppi, Via Baracca, Via Cairoli, Via Luppi Menotti, Piazzale Poste, Via Mazzini, Via Cavour e Via Toti.","2024-09-12T00:00:00.000","16:00","2024-09-18T00:00:00.000","23:59","PIAZZA","GARIBALDI","-","46029","S","www.prolocosuzzara.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19385","ASSOCIAZIONE PRO-LOCO CITTA' DI SUZZARA"
"020019","CERESARA","MN","FIERA DELLA POSSENTA","Fiera","73","FIERA DELLA POSSENTA - TRADIZIONALE FIERA AGRICOLA CON EVENTI CONNESSI E LUNA PARK","2024-03-22T00:00:00.000","18:00","2024-03-26T00:00:00.000","23:59","VIA","A .DE GASPERI",,"46040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17961","Comitato fiera del Comune di Ceresara"
"020031","MARCARIA","MN","FESTA AVIS SAN MICHELE","Sagra","0","Festa Avis San Michele in Bosco  organizzata da Avis San Michele in Bosco","2024-06-15T00:00:00.000","19:00","2024-06-16T00:00:00.000","01:00","VIA","OGLIO","123","46010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17672","Nicoletti Dimitri"
"020025","GAZZUOLO","MN","FESTA DEL GNOCCO FRITTO E DELLA BIRRA","Fiera","21","La specialità emiliana del gnocco fritto viene abbinata ai salumi e ai formaggi lombardi, senza dimenticare il risotto alla belfortese e la musica in occasione della Fiera di San Bartolomeo","2024-08-23T00:00:00.000","00:00","2024-08-26T00:00:00.000","23:59","PIAZZA","PIAZZA RISORGIMENTO, FRAZ. BELFORTE - GAZZUOLO (MN)","46010","46010","S","www.circololatorre.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20456","Circolo La Torre"
"020065","SUZZARA","MN","POLENTINFESTA","Sagra","2024","La manifestazione prevede in Piazza Garibaldi eventuali concerti, Dj set o altri tipi di spettacoli. Nelle altre zone saranno organizzati eventuali mercatini handmade, animazioni per i più piccoli e diversi punti di somministrazione e vendita cibi e bevande con il coinvolgimento degli esercizi e delle attività locali od operatori del settore.Luogo della manifestazione: Piazza Garibaldi, Largo Boselli, Piazza Arrigo Luppi, Via Mazzini.","2024-11-08T00:00:00.000","19:00","2024-11-10T00:00:00.000","23:59","PIAZZA","GARIBALDI","46029","46029","S","www.prolocosuzzara.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19398","ASSOCIAZIONE PRO-LOCO CITTA' DI SUZZARA"
"020057","SAN GIORGIO BIGARELLO","MN","SAGRA DAL MARIBULAN","Sagra","21",,"2024-07-12T00:00:00.000","19:00","2024-07-14T00:00:00.000","23:59","VIA","LANZONI","46051","46051","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18348","Polisportiva Ghisiolo"
"020033","MARMIROLO","MN","MARMIROLO BEER FEST (RISOTTI & CICCIA)","Sagra","2","manifestazione enogastonomica con intrttenimento musicale.","2024-06-01T00:00:00.000","19:00","2024-06-03T00:00:00.000","23:59","ZONA","VIA G. D. VITTORIO","8/A","46045","S","www.festadeirisotti.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19027","One srl"
"020014","CASTEL D'ARIO","MN","FESTA DEL RISO ALLA PILOTA DE.CO","Sagra","32",,"2024-05-09T00:00:00.000","18:00","2024-05-27T00:00:00.000","23:59","PIAZZALE","AREA FESTE","46033","46033","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17985","Pro Loco Castel d'Ario"
"020052","RONCOFERRARO","MN","OKTOBERFEST","Sagra","1",,"2024-09-26T00:00:00.000","19:30","2024-09-30T00:00:00.000","23:59","TRAVERSA","VIA GIUSEPPE MAZZINI",,"46037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19133","U.S. GOVERNOLESE"
"020045","PORTO MANTOVANO","MN","SAGRA SANTA MADDALENA","Sagra","2024","Evento aggregativo di promozione dell¿attività di volontariato del territorio, accompagnato da tornei sportivi, musica e somministrazione alimenti e bevande","2024-07-19T00:00:00.000","19:00","2024-07-22T00:00:00.000","23:59","VIA","ROMA","114","46047","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19713","CIRCOLO PARROCCHIALE BANCOLE ASD"
"020042","POGGIO RUSCO","MN","RADUNO AUTO E MOTO D'EPOCA","Sagra","15","Raduno auto e moto storiche senza somministrazione temporanea alimenti e bevande","2024-05-19T00:00:00.000","08:30","2024-05-19T00:00:00.000","11:00","VIA","MATTEOTTI","46025","46025","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19743","ASS. MOTO STORICHE GIGLEUR"
"020039","PEGOGNAGA","MN","SPORT ALLA RIBALTA","Sagra","12","manifestazioni sportive non competitive, radun o auto d'epoca citroen, spettacoli musicali e intrattenimenti vari, stand gastronomico","2024-06-14T00:00:00.000","16:00","2024-06-17T00:00:00.000","00:30","VIA","VERDI","46020","46020","S","www.sportingpego.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17977","Panizza Luigi"
"020059","SAN MARTINO DALL'ARGINE","MN","FIERA DELLA MADONNINA","Fiera","379",,"2024-09-05T00:00:00.000","19:00","2024-09-10T00:00:00.000","23:59","VIA","GONZAGA",,"46010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17723","Comune di San Martino dall'argine"
"020039","PEGOGNAGA","MN","CARNEVALE","Sagra","3","esibizione di gruppi musicali, spettacoli dal vivo, festa in maschera","2024-02-11T00:00:00.000","08:00","2024-02-11T00:00:00.000","20:00","PIAZZA","MATTEOTTI","46020","46020","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17982","MARTINELLI PATRIZIA"
"020002","ASOLA","MN","SAGRA DEL COTECHINO","Sagra","8",,"2024-08-31T00:00:00.000","17:00","2024-09-01T00:00:00.000","23:59","LOCALITA'","SORBARA",,"46041","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19984","Associazione Ami"
"020057","SAN GIORGIO BIGARELLO","MN","SAGRA DAL MARIBULAN","Sagra","21",,"2024-06-14T00:00:00.000","19:00","2024-06-16T00:00:00.000","23:59","VIA","LANZONI","46051","46051","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18347","Polisportiva Ghisiolo"
"020059","SAN MARTINO DALL'ARGINE","MN","FESTA DAL BIGUL AL TORC","Fiera","6",,"2024-07-05T00:00:00.000","19:00","2024-07-07T00:00:00.000","23:59","VIA","GONZAGA","46010","46010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17722","Pro loco"
"020021","CURTATONE","MN","FIERA DE I STRADEI","Sagra","47","Valorizzazione del territorio e dei prodotti enogastronomici tipici locali","2024-08-22T00:00:00.000","18:00","2024-08-26T00:00:00.000","23:59","VIA","PARRI","46010","46010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19052","FIERA DE I STRADEI ODV"
"020068","VILLIMPENTA","MN","SAGRA DI PRADELLO","Sagra","2","Stand gastronomico","2024-05-10T00:00:00.000","19:00","2024-05-12T00:00:00.000","23:59","VIA","RUFFILLI","46039","46039","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18054","Parrocchia di S. Bartolomeo"
"020068","VILLIMPENTA","MN","FESTA ANTICHI MANGIARI","Sagra","18","stand gastronomici , serata piano bar","2024-05-17T00:00:00.000","19:30","2024-05-19T00:00:00.000","23:59","VIA","RUFFILLI",,"46039","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17991","Associazione socio culturale Villa Picta a.p.s."
"020042","POGGIO RUSCO","MN","CENA SOTTO LE STELLE","Sagra","00","Somministrazione alimenti e bevande organizzata in concomitanza con la serata del ""Teatro in Piazza""","2024-08-24T00:00:00.000","20:30","2024-08-24T00:00:00.000","23:59","PIAZZALE","GHELLI","46025","46025","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19764","FONDAZIONE INNOVARTE"
