"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2021",,"37","FONDO RISORSE DECENTRATE PER L’ANNO 2021 - PERSONALE NON DIRIGENTE. INDIRIZZI PER LA COSTITUZIONE DELLA PARTE VARIABILE. DIRETTIVE PER LA CONTRATTAZIONE DECENTRATA INTEGRATIVA.",,"2021-05-25T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2021",,"36","DELIMITAZIONE CENTRO DI RACCOLTA COMUNALE. ADEGUAMENTO.",,"2021-05-25T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2021",,"35","AFFIDAMENTO INCARICO PER REDAZIONE INTERVENTI DI EFFICIENTAMENTO ENERGETICO E MIGLIORAMENTO AMBIENTALE SCUOLA SECONDARIA DI PRIMO GRADO “MARTIRI DELLA RESISTENZA”. ATTO DI INDIRIZZO.",,"2021-05-25T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2021",,"34","DETERMINAZIONE IMPORTO TASSA DI AMMISSIONE AI CONCORSI",,"2021-05-25T00:00:00.000","AREA POLIZIA LOCALE",,
"2021",,"33","SECONDA VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE A SEGUITO ADOZIONE DELLA PRIMA VARIAZIONE AL BILANCIO 2021 - 2023 DI CUI ALLA DELIBERA DI CONSIGLIO COMUNALE N. 18 DEL 21 MAGGIO 2021, DICHIARATA IMMEDIATAMENTE ESEGUIBILE",,"2021-05-25T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2021",,"19","SCHEMA PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021/2023 ED ELENCO ANNUALE 2021 - APPROVAZIONE.",,"2021-05-21T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2021",,"18","PRIMA VARIAZIONE AL BILANCIO 2021 - 2023 E AL RELATIVO DOCUMENTO UNICO DI PROGRAMMAZIONE ART. 175 COMMA 2 DEL D.LGS. 267/2000 - APPLICAZIONE DELL'AVANZO DI AMMINISTRAZIONE ACCERTATO SULLA BASE DEL RENDICONTO DELL'ESERCIZIO 2020 (ART. 197 D.LGS. 267/2000)",,"2021-05-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2021",,"17","TERNA SPA. RIQUALIFICAZIONE ELETTRODOTTO AEREO A 380KV “CASSANO – RIC. OVEST BRESCIA”. APPROVAZIONE BOZZA PROTOCOLLO D’INTESA E CONVENZIONE.",,"2021-05-21T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2021",,"16","APPROVAZIONE RENDICONTO DI GESTIONE ESERCIZIO FINANZIARIO 2020 CON RELATIVO EMENDAMENTO TECNICO ",,"2021-05-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2021",,"15","COMUNICAZIONE AL CONSIGLIO COMUNALE AI SENSI DELL’ART. 166  - COMMA 2 -  D. LGS. N. 267/2000: PRIMO PRELEVAMENTO DAL FONDO DI RISERVA ORDINARIO  E DAL FONDO DI RISERVA DI CASSA  - ESERCIZIO FINANZIARIO 2021 - 2023 DI CUI ALLA DELIBERA DI GIUNTA COMUNALE N. 18 DEL 23 FEBBRAIO 2021  - DICHIARATA IMMEDIATAMENTE ESEGUIBILE",,"2021-05-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2021",,"14","COMUNICAZIONE AL CONSIGLIO COMUNALE DELLE OPERAZIONI CONCERNENTI IL RIACCERTAMENTO ORDINARIO AI SENSI DELL'ART. 175 COMMA 5BIS, LETT.D) DEL D.LGS. 267/2000 E SS.MM.II. E DELIBERATE CON ATTO DI   G.C. N. 22  DEL 30 MARZO 2020 ",,"2021-05-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2021",,"13","AZIENDA SPECIALE CONSORTILE ""SOLIDALIA"" DI ROMANO DI LOMBARDIA - APPROVAZIONE BILANCIO 2020  E RELATIVI ALLEGATI - ART. 114, COMMA 6 E COMMA 8, DEL  D.LGS. 267/2000",,"2021-05-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2021",,"12","CONFERIMENTO DELLA ""CITTADINANZA ONORARIA"" AL ""MILITE IGNOTO"".",,"2021-05-21T00:00:00.000","AREA AFFARI GENERALI",,
"2021",,"11","APPROVAZIONE NUOVO TESTO DELLA “CONVENZIONE TRA L’ENTE DI INTERESSE PUBBLICO PARCO OGLIO NORD E IL COMUNE DI CALCIO PER LA GESTIONE DELL’ATTIVITA’ DI PROTEZIONE CIVILE E ANTINCENDIO BOSCHIVO”",,"2021-05-21T00:00:00.000","AREA POLIZIA LOCALE",,
"2021",,"10","VERBALI SEDUTA DEL 09/03/2021. APPROVAZIONE.",,"2021-05-21T00:00:00.000","AREA AFFARI GENERALI",,
"2021",,"32","SISTEMA INTEGRATO DEI SERVIZI DI EDUCAZIONE E ISTRUZIONE DALLA NASCITA SINO AI 6 ANNI - ANNUALITA' 2020- - MODIFICA INDIRIZZI- DESTINAZIONE RISORSE RESIDUE PER FASCIA 0/3 ANNI",,"2021-05-11T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2021",,"31","APPROVAZIONE SCHEMA DI ACCORDO PER LA GESTIONE IN FORMA CONGIUNTA DI PROCEDURA CONCORSUALE PER LA COPERTURA DI POSTI IN PROFILO PROFESSIONALE DI AGENTE DI POLIZIA LOCALE - CATEGORIA “C”.",,"2021-04-30T00:00:00.000","AREA POLIZIA LOCALE",,
"2021",,"30","CONTRIBUTO ECONOMICO STRAORDINARIO A CITTADINO IN DIFFICOLTA'",,"2021-04-20T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2021",,"29","CONCORSO FOTOGRAFICO PER REALIZZAZIONE CALENDARIO 2022- APPROVAZIONE CRITERI",,"2021-04-20T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2021",,"28","SCHEMA RENDICONTO DI GESTIONE 2020 - ESAME ED APPROVAZIONE PROPOSTA DA SOTTOPORRE AL CONSIGLIO COMUNALE RELATIVA AL RENDICONTO DI GESTIONE ESERCIZIO 2020 E RELATIVA RELAZIONE",,"2021-04-06T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2021",,"27","CONVENZIONE TRA IL COMUNE DI CALCIO E LA SOCIETA' FASTWEB S.P.A. PER L'UTILIZZO DEI CAVIDOTTI DELLA RETE DI ILLUMINAZIONE PUBBLICA AL FINE DELLA POSA DEI CAVI PER LA FIBRA OTTICA. ",,"2021-03-30T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2021",,"26","PANCHINA ROSSA- ACCETTAZIONE DONAZIONE DA PARTE DELLA DITTA LUCCHINI VITTORE SRL - CALCIO",,"2021-03-30T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2021",,"25","RELAZIONE ANNUALE DEL C.U.G. SULLA SITUAZIONE DEL PERSONALE - ANNO 2020 - PRESA D'ATTO.",,"2021-03-30T00:00:00.000","AREA AFFARI GENERALI",,
"2021",,"24","PRIMA VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE A SEGUITO ADOZIONE DEL PRIMO PRELIEVO DEL FONDO DI RISERVA E FONDO DI RISERVA DI CASSA  ADOTTATO CON DELIBERAZIONE DI GIUNTA COMUNALE N. 18 DEL 23 FEBBRAIO 2021  E DICHIARATA IMMEDIATAMENTE ESEGUIBILE ",,"2021-03-30T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2021",,"23","FONDO DI GARANZIA DEI DEBITI COMMERCIALI (ART.1 -  C. 859  - L.145/18) - PRESA D'ATTO DELL'ASSENZA DELL'OBBLIGO DI ACCANTONAMENTO PER L'ANNO 2021",,"2021-03-30T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2021",,"22","RIACCERTAMENTO ORDINARIO DEI RESIDUI, VARIAZIONE AGLI STANZIAMENTI DEL FONDO PLURIENNALE VINCOLATO E CONSEGUENTI OPERAZIONI DI REIMPUTAZIONE A VALERE SUL BILANCIO DI PREVISIONE 2021-2023 (AI SENSI ART. 3, COMMA 4 D.LGS 118/2011 COME MODIFICATO DA D.LGS 126/2014)”",,"2021-03-30T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2021",,"21","OBIETTIVI DI ACCESSIBILITÀ ANNO 2021. APPROVAZIONE.",,"2021-03-23T00:00:00.000","AREA AFFARI GENERALI",,
"2021",,"20","IMPIANTO NATATORIO ALL'APERTO- CONCESSIONE IN GESTIONE- APPROVAZIONE CAPITOLATO-",,"2021-03-16T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2021",,"19","EMERGENZA SANITARIA DA COVID 19- ORGANIZZAZIONE INIZIATIVA A FAVORE DELLA POPOLAZIONE ANZIANA- ATTO DI INDIRIZZO",,"2021-03-16T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2021",,"9","LAVORI DI COLLETTAMENTO DELLA RETE FOGNARIA DALLA LOTTIZZAZIONE TPN1 CASCINONE IN COMUNE DI CIVIDATE AL PIANO VERSO IL DEPURATORE DI CALCIO. APPROVAZIONE PROGETTO E SCHEMA DI CONVENZIONE.",,"2021-03-09T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2021",,"8","VERBALI SEDUTA DEL 09/02/2021. APPROVAZIONE.",,"2021-03-09T00:00:00.000","AREA AFFARI GENERALI",,
"2021",,"18","PRELIEVO DAL FONDO DI RISERVA E FONDO DI RISERVA DI CASSA  - ESERCIZIO FINANZIARIO 2021 - PRIMO PROVVEDIMENTO",,"2021-02-23T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2021",,"17","ECONOMO COMUNALE - ANTICIPAZIONE FONDI ALL'ECONOMO COMUNALE ANNO 2021 ",,"2021-02-23T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2021",,"16","PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT) PERIODO 2021 - 2023. APPROVAZIONE.",,"2021-02-23T00:00:00.000","AREA AFFARI GENERALI",,
"2021",,"15","PIANO ESECUTIVO DI GESTIONE (P.E.G.)/PIANO DELLA PERFORMANCE TRIENNIO 2021/2023 - ASSEGNAZIONE RISORSE FINANZIARIE, UMANE, STRUMENTALI E OBIETTIVI PER L'ANNO 2021.",,"2021-02-23T00:00:00.000","AREA AFFARI GENERALI",,
"2021",,"14","AVVIO PROCEDIMENTO DI VALUTAZIONE AMBIENTALE STRATEGICA (VAS) DELLA VARIANTE GENERALE AL PIANO DI GOVERNO DEL TERRITORIO (PGT) AI SENSI DELLA L.R. 12/2005 E SMI E ADEMPIMENTI CORRELATI.",,"2021-02-09T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2021",,"13","PIANO DI AZIONI POSITIVE PER IL TRIENNIO 2021 - 2023. APPROVAZIONE",,"2021-02-09T00:00:00.000","AREA AFFARI GENERALI",,
"2021",,"7","REGOLAMENTO PER LA CONCESSIONE DI CONTRIBUTI E PATROCINI AD ENTI ED ASSOCIAZIONI",,"2021-02-09T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2021",,"6","APPROVAZIONE BILANCIO DI PREVISIONE 2021 - 2023",,"2021-02-09T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2021",,"5","DETERMINAZIONE ADDIZIONALE COMUNALE ALL'IRPEF ANNO 2021 - CONFERMA ALIQUOTA 2020",,"2021-02-09T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2021",,"4","IMPOSTA MUNICIPALE PROPRIA (IMU L. 160/2019) - DETERMINAZIONE ALIQUOTE E DETRAZIONI ANNO 2021 - CONFERMA IMPOSTAZIONE ANNO 2020 ",,"2021-02-09T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2021",,"3","APPROVAZIONE AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE  - D.U.P. - 2021 - 2023 ",,"2021-02-09T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2021",,"2","ISTITUZIONE CANONE UNICO PATRIMONIALE DAL 1° GENNAIO 2021  - APPROVAZIONE REGOLAMENTO PER LA DISCIPLINA DEL CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO, DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE UNICO MERCATALE - LEGGE 160 DEL 27 DICEMBRE 2019",,"2021-02-09T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2021",,"1","VERBALI SEDUTA DEL 21/12/2020. APPROVAZIONE.",,"2021-02-09T00:00:00.000","AREA AFFARI GENERALI",,
"2021",,"12","SCHEMA BILANCIO DI PREVISIONE 2021 - 2023 - APPROVAZIONE",,"2021-01-22T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2021",,"11","SCHEMA BILANCIO DI PREVISIONE 2021 - 2023 - APPROVAZIONE NOTA DI AGGIORNAMENTO  DEL DOCUMENTO UNICO DI PROGRAMMAZIONE 2021- 2023",,"2021-01-22T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2021",,"10","SCHEMA DI BILANCIO DI PREVISIONE 2021 - 2023 - APPROVAZIONE DELLE TARIFFE PER L’APPLICAZIONE, DAL 1° GENNAIO 2021, DEL NUOVO CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE OCCUPAZIONE SUOLO PUBBLICO / PRIVATO AD USO PUBBLICO/ ESPOSIZIONE PUBBLICITARIA - DETERMINAZIONE SCADENZE PAGAMENTO ANNO 2021",,"2021-01-22T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2021",,"9","SCHEMA BILANCIO DI PREVISIONE 2021 -2023. APPROVAZIONE DIRITTI, TARIFFE E PROVENTI DIVERSI SERVIZI DEMOGRAFICI ANNO 2021.",,"2021-01-22T00:00:00.000","AREA AFFARI GENERALI",,
"2021",,"8","SCHEMA BILANCIO DI PREVIONE  2021 - 2023 - DESTINAZIONE PROVENTI SANZIONI AMMINISTRATIVE PER VIOLAZIONI AL CODICE DELLA STRADA PER L'ANNO 2021 ",,"2021-01-22T00:00:00.000","AREA POLIZIA LOCALE",,
"2021",,"7","SCHEMA DI BILANCIO DI PREVISIONE 2021/2023-APPROVAZIONE TARIFFE SERVIZI E TARIFFE SERVIZI A DOMANDA INDIVIDUALE E RELATIVE PERCENTUALI DI COPERTURA PER L’ANNO 2021",,"2021-01-22T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2021",,"6","SCHEMA DI BILANCIO DI PREVISIONE 2021 - 2023 - APPROVAZIONE AVANZO AMMINISTRAZIONE  PRESUNTO RELATIVO ALL'ESERCIZIO FINANZIARIO 2020 E DETERMINAZIONE DELLE QUOTE VINCOLATE ",,"2021-01-22T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2021",,"5","SISTEMA EDUCATIVO O/6 ANNI- ABBATTIMENTO RETTE FREQUENZA SCUOLA DELL'INFANZIA ASILO INFANTILE G. VESCOVI- MODIFICA CRITERI",,"2021-01-19T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2021",,"4","VERIFICA PERIODICA DELLO SCHEDARIO ELETTORALE (ART. 6 DEL D.P.R. 20.03.1967, N. 223 E SUCCESSIVE MODIFICHE ED INTEGRAZIONI) - MESE DI GENNAIO 2021.",,"2021-01-19T00:00:00.000","AREA AFFARI GENERALI",,
"2021",,"3","SOLIDALIA- AZIENDA SPECIALE CONSORTILE PER I SERVIZI ALLA PERSONA-CONTRATTO PER LA GESTIONE DEGLI INTERVENTI E DEI SERVIZI SOCIALI E SOCIO-SANITARI - PERIODO 2021/2023- SOSTITUZIONE E APPPROVAZIONE ALLEGATO A)",,"2021-01-19T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2021",,"2","CANONE PATRIMONIALE DI CONCESSIONE - DISCIPLINA PROVVISORIA PER L'APPLICAZIONE DELLE TARIFFE DELL'IMPOSTA DI PUBBLICITA', DEI DIRITTI AFFISSIONALI, DELLA TASSA OCCUPAZIONE SUOLO PUBBLICO E DELLA TASSA RIFIUTI GIORNALIERA, CON DECORRENZA DAL 1° GENNAIO 2021",,"2021-01-05T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2021",,"1","LINEE GUIDA PER LA GESTIONE DEL BILANCIO  2021 NELLA FASE DI ESERCIZIO PROVVISORIO. APPROVAZIONE PEG PROVVISORIO  E PIANO DELLA PERFORMANCE 2021 NELLE MORE DELL'APPROVAZIONE DEL BILANCIO DI PREVISIONE 2021 - 2023",,"2021-01-05T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2020",,"145","CORPO BANDISTICO PARROCCHIALE.- CONTRIBUTO PER ATTIVITA' ANNUALE 2020",,"2020-12-29T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2020",,"144","UTILIZZO, PER IL RECUPERO DEI CONSUMI DI ENERGIA ELETTRICA DAGLI OPERATORI DEL MERCATO, DI UN IMPORTO FORFETTARIO CALCOLATO SULLA MEDIA STORICA DEI CONSUMI",,"2020-12-29T00:00:00.000","AREA POLIZIA LOCALE",,
"2020",,"143","SOLIDALIA- AZIENDA SPECIALE CONSORTILE PER I SERVIZI ALLA PERSONA- APPROVAZIONE BOZZA DI CONTRATTO E RELATIVI ALLEGATI PER LA GESTIONE DEGLI INTERVENTI E DEI SERVIZI SOCIALI E SOCIO-SANITARI - PERIODO 2021/2023",,"2020-12-29T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2020",,"142","ATTIVAZIONE BUONI PASTO SOSTITUTIVI A FAVORE DEI DIPENDENTI COMUNALI.  MODIFICA  LINEE GUIDA APPROVATE CON DELIBERAZIONE DELLA GIUNTA COMUNALE NR.17 DEL 10/02/2017.",,"2020-12-29T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2020",,"141","INDIVIDUAZIONE DEL G.A.P. COMUNE DI CALCIO E DEL PERIMETRO DI CONSOLIDAMENTO AI FINI DELLA PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO 2020",,"2020-12-22T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2020",,"140","AGENTI CONTABILI  2020 E SEGUENTI - MODIFICA INDIVIDUAZIONE DELLE FATTISPECIE-  DI CUI ALLA DELIBERA DI GIUNTA COMUNALE N. 02 DEL 07/2020",,"2020-12-22T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2020",,"139","AUTORIZZAZIONE AL PRESIDENTE DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO DI DESTINAZIONE DELLE RISORSE DECENTRATE PER L’ANNO 2020",,"2020-12-22T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2020",,"52","“CONVENZIONE TRA L’ENTE DI INTERESSE PUBBLICO PARCO OGLIO NORD E IL COMUNE DI CALCIO PER LA GESTIONE DELL’ATTIVITA’ DI PROTEZIONE CIVILE E ANTINCENDIO BOSCHIVO”",,"2020-12-21T00:00:00.000","AREA POLIZIA LOCALE",,
"2020",,"51","RETE BIBLIOTECARIA BERGAMASCA.""UN FUTURO CULTURALE INTEGRATO” PER IL TRIENNIO 2021-2023- APPROVAZIONE CONVENZIONE",,"2020-12-21T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2020",,"50","APPROVAZIONE PIANO ECONOMICO FINANZIARIO RELATIVO ALL’ANNO 2020, PREDISPOSTO AI SENSI DELLA DELIBERAZIONE DELL'AUTORITÀ N. 443/2019/R/RIF E SS.MM.II.",,"2020-12-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2020",,"49","REVISIONE PERIODICA DELLE PARTECIPAZIONI DETENUTE AL 31.12.2019 E RELAZIONE SULLO STATO DI ATTUAZIONE DELLE MISURE DI RAZIONALIZZAZIONE, AI SENSI DELL’ART. 20 DEL D.LGS. 175/2016. APPROVAZIONE ADEMPIMENTI A VALERE PER L'ANNO 20020",,"2020-12-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2020",,"48","RATIFICA DELLA  SEDICESIMA  VARIAZIONE AL BILANCIO DI PREVISIONE 2020 – 2022 ASSUNTA D’URGENZA CON DELIBERAZIONE DI GIUNTA COMUNALE N. 147 DEL 04 DICEMBRE 2020 AI SENSI DELL’ART. 175, COMMA 3, LETTERA A  DEL D.LGS. 267/2000 E DICHIARATA IMMEDIATAMENTE ESEGUIBILE",,"2020-12-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2020",,"47","RATIFICA DELLA QUATTORDICESIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2020 - 2022 ASSUNTA D'URGENZA DALLA GIUNTA COMUNALE CON ATTO  N. 122 DEL 30 NOVEMBRE 2020, AI SENSI DELL'ART. 175, COMMI 3 - 4  E  5 DEL D.LGS. 267/2000, MODIFICATO ED INTEGRATO DAL D.LGS. N. 118/2011, CON APPLICAZIONE DI AVANZO DI AMMINISTRAZIONE DI CUI ALL'ART. 187  DEL D.LGS. 267/2000",,"2020-12-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2020",,"46","VERBALI SEDUTA DEL 30/11/2020. APPROVAZIONE.",,"2020-12-21T00:00:00.000","AREA AFFARI GENERALI",,
"2020",,"138","PRELIEVO DAL FONDO DI RISERVA E FONDO DI RISERVA DI CASSA  - ESERCIZIO FINANZIARIO 2020 - SECONDO  PROVVEDIMENTO",,"2020-12-18T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2020",,"137","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE A SEGUITO ADOZIONE DELLA 17° VARIAZIONE DI BILANCIO ADOTTATA CON DELIBERAZIONE DI GIUNTA COMUNALE IN DATA ODIERNA E DICHIARATA IMMEDIATAMENTE ESEGUIBILE ",,"2020-12-18T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2020",,"136","DICIASETTESIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2020 - 2022 - RISORSE COVID PROVENIENTI DALLO STATO. VARIAZIONE DI BILANCIO AI SENSI DELL’ART. 2, COMMA 3, DEL D.L. 154/2020",,"2020-12-18T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2020",,"135","PIANO DIRITTO ALLO STUDIO 2020/2021- APPROVAZIONE PIANO DEGLI INTERVENTI",,"2020-12-11T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2020",,"134","AVVIO DEL PROCEDIMENTO DI REDAZIONE DELLA VARIANTE GENERALE AL PIANO DI GOVERNO DEL TERRITORIO (PGT) AI SENSI DELLA L.R. 12/2005 E SMI.",,"2020-12-11T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2020",,"133","DEFINIZIONE OBIETTIVI STRATEGICI ANTICORRUZIONE E TRASPARENZA E DIRETTIVE AL  RPCT PER IL PTPCT 2021-2023.",,"2020-12-04T00:00:00.000","AREA AFFARI GENERALI",,
"2020",,"132","COVID 19- CONTRIBUTO STRAORDINARIO AD ENTI-ASSOCIAZIONI-ORGANISMI-FONDAZIONI- ATTO DI INDIRIZZO",,"2020-12-04T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2020",,"131","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE A SEGUITO ADOZIONE DELLA 16° VARIAZIONE DI BILANCIO ADOTTATA CON DELIBERAZIONE DI GIUNTA COMUNALE IN DATA ODIERNA E DICHIARATA IMMEDIATAMENTE ESEGUIBILE ",,"2020-12-04T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2020",,"130","SEDICESIMA  VARIAZIONE AL BILANCIO 2020 - 2022 ADOTTATA IN VIA DI URGENZA DALLA GIUNTA COMUNALE AI SENSI DELL'ART. 175, COMMA 3 DEL D. LGS. 267/2000",,"2020-12-04T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2020",,"129","15° VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE A SEGUITO ADOZIONE DELLA  VARIAZIONE DI BILANCIO ADOTTATA CON DELIBERAZIONE DI GIUNTA COMUNALE IN DATA ODIERNA E  DICHIARATA IMMEDIATAMENTE ESEGUIBILE",,"2020-12-04T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2020",,"128","15° VARIAZIONE URGENTE AL BILANCIO 2020 - 2022 - EMERGENZA CORONAVIRUS. RISORSE PER LA SOLIDARIETÀ ALIMENTARE. AI SENSI DELL'ART. 2, COMMA 3, DEL D.L. 154 DEL 23 NOVEMBRE 2020 ",,"2020-12-04T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2020",,"127","PIANO ATTUATIVO AT 12 - NUOVO INSEDIAMENTO LOGISTICO - VARIANTE N.2. INTERVENTO DI ""RIQUALIFICAZIONE CENTRI SPORTIVI COMUNALI – 6° LOTTO"" A SCOMPUTO. APPROVAZIONE ATTI DI COLLAUDO.",,"2020-12-01T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2020",,"126","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE A SEGUITO ADOZIONE DELLA 14 VARIAZIONE DI BILANCIO ADOTTATA CON DELIBERAZIONE DI GIUNTA COMUNALE N. 122 DEL 30 NOVEMBRE 2020 DICHIARATA IMMEDIATAMENTE ESEGUIBILE",,"2020-12-01T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2020",,"125","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE A SEGUITO DI ADOZIONE DELLA 13° VARIAZIONE DI BILANCIO ASSUNTA CON DELIBERAZIONE DI CONSIGLIO COMUNALE N. 45 DEL 30 NOVEMBRE 2020 E  DICHIARATA IMMEDIATAMENTE ESEGUIBILE",,"2020-12-01T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2020",,"124","INTERVENTI DI SOSTEGNO DI CARATTERE ECONOMICO E SOCIALE CONNESSI ALL'EMERGENZA DA VIRUS COVID-19 - EROGAZIONE DI INCENTIVI PER LA RIPRESA ECONOMICA DELLE ATTIVITÀ - APPROVAZIONE DEL BANDO",,"2020-12-01T00:00:00.000","AREA POLIZIA LOCALE",,
"2020",,"123","APPROVAZIONE ""CARTA DELLA QUALITA' DEI SERVIZI"" AREA FINANZIARIA - SERVIZIO TRIBUTI",,"2020-12-01T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2020",,"122","QUATTORDICESIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2020 - 2022, AI SENSI DELL'ART. 175, COMMI 3 - 4 -E 5 DEL D.LGS. 267/2000, MODIFICATO ED INTEGRATO DAL D.LGS. N. 118/2011, CON APPLICAZIONE DI AVANZO DI AMMINISTRAZIONE DI CUI ALL'ART. 187 ED ASSUNTA CON I POTERI DEL CONSIGLIO COMUNALE, DI CUI ALL'ART. 42 DEL D.LGS. 267/2000",,"2020-11-30T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2020",,"45","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2020 - 2022 - ART. 175, COMMA 2, DEL D.LGS. 267/2000 - TREDICESIMA  VARIAZIONE AL BILANCIO",,"2020-11-30T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2020",,"44","VERBALI SEDUTA DEL 20/11/2020. APPROVAZIONE.",,"2020-11-30T00:00:00.000","AREA AFFARI GENERALI",,
"2020",,"121","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) 2020 - 2022 A SEGUITO VARIAZIONE AL BILANCIO ASSUNTA DAL CONSIGLIO COMUNALE CON DELIBERAZIONE NR. 41 IN DATA 20 NOVEMBRE 2020, DICHIARATA IMMEDIATAMENTE ESEGUIBILE. ",,"2020-11-24T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
