"nro_offerta","descr_offerta","id_corso","stato_corso","area_corso","id_operatore","denom_operatore","sedecorso_cap","sedecorso_indirizzo","sedecorso_comune","sedecorso_provincia","data_avvio","data_conclusione","wgs84_x","wgs84_y","location"
"240","Lombardia PLUS - LINEA SMART 2019","217106","Presentato","Servizi di informatica","39629","FONDAZIONE LE VELE","27100","VIALE LUNGO TICINO SFORZA  56","PAVIA","PV","01/10/2019","17/01/2020","9.16585164","45.17809094","(45.17809094, 9.16585164)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","214786","Avviato","Turismo e sport","125089","CENTRO DI ADDESTRAMENTO E PERFEZIONAMENTO ADDETTI COMMERCIO - C.A.P.A.C.","20149","VIALE MURILLO S.B.  17","MILANO","MI","05/02/2019","15/09/2019","9.14391095","45.47332155","(45.47332155, 9.14391095)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","216476","Presentato","Area comune","1859032","FONDAZIONE ET LABORA","24121","VIA MORETTI 7","BERGAMO","BG","03/04/2019","31/07/2019","9.67982026","45.69395964","(45.69395964, 9.67982026)"
"351","GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI","216551","Avviato","Servizi turistici","982978","S.C. FORMAPROF S.R.L.","20146","VIA DESENZANO  14","MILANO","MI","11/03/2019","30/04/2019","9.14108975","45.46171231","(45.46171231, 9.14108975)"
"329","BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP","215411","Avviato","Agricola","244070","ENGIM Lombardia","24030","VIA SOMBRENO 2","VALBREMBO","BG","12/02/2019","13/09/2019","9.61856805","45.7198495","(45.7198495, 9.61856805)"
"025","PERCORSI AUTOFINANZIATI","215355","Avviato","Servizi di informatica","39629","FONDAZIONE LE VELE","27100","VIALE LUNGO TICINO SFORZA  56","PAVIA","PV","18/02/2019","31/05/2019","9.16585164","45.17809094","(45.17809094, 9.16585164)"
"342","DUL FASE III 2019-2021 MODULI MASTER UNIVERSITARI","215346","Presentato","Area comune","1989738","Scuola Superiore Mediatori Liguistici, per essa ADIUVA","46100","VIA GIUSEPPINA RIPPA 2","MANTOVA","MN","22/02/2019","03/08/2019","10.79164401","45.15225955","(45.15225955, 10.79164401)"
"329","BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP","212708","Avviato","Turismo e sport","1859032","FONDAZIONE ET LABORA","24121","VIA MORETTI 7","BERGAMO","BG","07/01/2019","30/08/2019","9.67982026","45.69395964","(45.69395964, 9.67982026)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215239","Presentato","Agricola","244070","ENGIM Lombardia","24030","VIA SOMBRENO 2","VALBREMBO","BG","04/03/2019","22/03/2019","9.61856805","45.7198495","(45.7198495, 9.61856805)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215877","Presentato","Stampa ed editoria","216010","ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI","20092","VIA FRANCESCO DE SANCTIS 6","CINISELLO BALSAMO","MI","04/03/2019","31/07/2019","9.22040031","45.54795842","(45.54795842, 9.22040031)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","214107","Avviato","Turismo e sport","5384","FONDAZIONE ENAIP LOMBARDIA","21052","VIALE STELVIO 171","BUSTO ARSIZIO","VA","28/01/2019","30/09/2019","8.8267863","45.63364765","(45.63364765, 8.8267863)"
"025","PERCORSI AUTOFINANZIATI","214602","Avviato","Servizi per la persona","171919","CENTRO FORMATIVO PROVINCIALE GIUSEPPE ZANARDELLI","25128","VIA GAMBARA L. .  12","BRESCIA","BS","04/02/2019","08/04/2019",,,
"351","GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI","215461","Avviato","Meccanica","261846","C.F.P. UNIONE ARTIGIANI","20141","VIA ANTONINI GIACOMO  26","MILANO","MI","01/03/2019","31/05/2019","9.1917608","45.43723768","(45.43723768, 9.1917608)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215943","Avviato","Trasporti e logistica","39629","FONDAZIONE LE VELE","27026","VIA EDMONDO DE AMICIS 26","GARLASCO","PV","04/03/2019","30/04/2019","8.92305859","45.19312294","(45.19312294, 8.92305859)"
"194","INTERVENTI ASSISTITI CON GLI ANIMALI IAA - PERCORSI FORMATIVI","216780","Presentato","Figure normate e/o abilitanti","2443581","SPERLING SRL","21100","VIA MARCOBI W.  4","VARESE","VA","10/01/2020","15/02/2020","8.82519568","45.81822328","(45.81822328, 8.82519568)"
"025","PERCORSI AUTOFINANZIATI","216484","Presentato","AREA TECNOLOGICA","171919","CENTRO FORMATIVO PROVINCIALE GIUSEPPE ZANARDELLI","25128","VIA GAMBARA L. .  12","BRESCIA","BS","11/03/2019","08/04/2019",,,
"318","DOTE COMUNE 2018","216891","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","12/03/2019","11/03/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"318","DOTE COMUNE 2018","216879","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","12/03/2019","11/03/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","211896","Avviato","Manifattura e artigianato","1112381","FONDAZIONE SCUOLA CATTOLICA DI VALLE CAMONICA","25044","VIA GUGLIELMO MARCONI","CAPO DI PONTE","BS","08/04/2019","31/05/2019","10.33946812","46.03012547","(46.03012547, 10.33946812)"
"329","BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP","213759","Avviato","Turismo e sport","125089","CENTRO DI ADDESTRAMENTO E PERFEZIONAMENTO ADDETTI COMMERCIO - C.A.P.A.C.","20149","VIALE MURILLO S.B.  17","MILANO","MI","21/01/2019","15/09/2019","9.14391095","45.47332155","(45.47332155, 9.14391095)"
"329","BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP","211290","Avviato","Agro-alimentare","5384","FONDAZIONE ENAIP LOMBARDIA","21052","VIALE STELVIO 171","BUSTO ARSIZIO","VA","04/03/2019","31/05/2019","8.8267863","45.63364765","(45.63364765, 8.8267863)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","213696","Presentato","Edilizia, costruzioni, impiantistica","1304322","FORMA MENTIS S.A.S. DI LUIGI SANTAPAGA E C.","20139","VIALE BRENTA  29","MILANO","MI","04/02/2019","08/02/2019","9.2174048","45.44191319","(45.44191319, 9.2174048)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215448","Presentato","Meccanica, produzione e manutenzione di macchine, impiantistica","6073","ASSOCIAZIONE CNOS/FAP Regione Lombardia","20125","VIA TONALE  19","MILANO","MI","25/03/2019","12/07/2019","9.20198995","45.48912964","(45.48912964, 9.20198995)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215316","Presentato","Area comune","1651219","AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO","20024","VIA MILANO 21","GARBAGNATE MILANESE","MI","15/04/2019","24/05/2019","9.08018172","45.57639341","(45.57639341, 9.08018172)"
"148","PERCORSI PER FITOSANITARI","213644","Presentato","Figure normate e/o abilitanti","195630","COMEURO ASSOCIAZIONE NO PROFIT","21100","VIA SANVITO SILVESTRO  60","VARESE","VA","22/01/2019","23/01/2019","8.81446489","45.82337402","(45.82337402, 8.81446489)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","213368","Avviato","Manifattura e artigianato","5671","ASLAM COOPERATIVA SOCIALE ex ASLAM Associazione Scuole Lavoro Alto Milanese","21017","VIA SAN FRANCESCO D  2","SAMARATE","VA","14/01/2019","30/09/2019",,,
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215874","Presentato","Marketing, commerciale, acquisti","216010","ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI","20092","VIA FRANCESCO DE SANCTIS 6","CINISELLO BALSAMO","MI","04/03/2019","31/07/2019","9.22040031","45.54795842","(45.54795842, 9.22040031)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","216357","Avviato","Servizi commerciali","15392","E.C.FO.P.  ENTE CATTOLICO FORMAZIONE PROFESSIONALE MONZA E BRIANZA","20052","VIA LUCIANO MANARA 34","MONZA","MB","04/03/2019","31/05/2019","9.25869436","45.58966489","(45.58966489, 9.25869436)"
"025","PERCORSI AUTOFINANZIATI","214301","Presentato","Servizi turistici","793732","FLAIR ACADEMY S.R.L.","20124","VIA GIOIA MELCHIORRE 61","MILANO","MI","01/04/2019","05/04/2019","9.19960652","45.4884911","(45.4884911, 9.19960652)"
"025","PERCORSI AUTOFINANZIATI","215152","Avviato","Meccanica, produzione e manutenzione di macchine, impiantistica","5426","AZIENDA BERGAMASCA FORMAZIONE","24035","VIA PADRE T. FINASSI 10","CURNO","BG","19/03/2019","30/06/2019","9.60599001","45.68494373","(45.68494373, 9.60599001)"
"351","GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI","214531","Presentato","Servizi culturali e di spettacolo","39629","FONDAZIONE LE VELE","27100","VIALE LUNGO TICINO SFORZA  56","PAVIA","PV","06/05/2019","31/05/2019","9.16585164","45.17809094","(45.17809094, 9.16585164)"
"025","PERCORSI AUTOFINANZIATI","213924","Avviato","Servizi di educazione e formazione","1651219","AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO","20094","VIA LEONARDO DA VINCI 5","CORSICO","MI","04/02/2019","28/06/2019","9.11147387","45.44291394","(45.44291394, 9.11147387)"
"351","GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI","216944","Presentato","Servizi di informatica","275231","ASFORIL S.R.L.","20161","VIA ZANOLI A.  12","MILANO","MI","25/03/2019","29/03/2019","9.17104474","45.51598495","(45.51598495, 9.17104474)"
"353","PERCORSI FORMATIVI PER SOGGETTI SOTTOPOSTI A PROVVEDIMENTI DELL'AUTORITA' GIUDIZIARIA DG POLITICHE PER LA FAMIGLIA","216638","Avviato","Commerciale e dei servizi logistici","3558","CENTRO SERVIZI FORMAZIONE S.C.S.","27100","VIA RIVIERA 23","PAVIA","PV","20/03/2019","30/04/2019","9.14097485","45.18845239","(45.18845239, 9.14097485)"
"025","PERCORSI AUTOFINANZIATI","214595","Avviato","Produzioni alimentari","5426","AZIENDA BERGAMASCA FORMAZIONE","24047","VIA CARAVAGGIO 52","TREVIGLIO","BG","19/02/2019","10/05/2019","9.6146657","45.51076234","(45.51076234, 9.6146657)"
"148","PERCORSI PER FITOSANITARI","215297","Avviato","Figure normate e/o abilitanti","310500","CENTRO ADDESTRAMENTO PROFESSIONALE AGRICOLO","26100","PIAZZA ROMA 2","CREMONA","CR","15/02/2019","11/03/2019","10.02384976","45.13560275","(45.13560275, 10.02384976)"
"025","PERCORSI AUTOFINANZIATI","215442","Presentato","Produzioni alimentari","242681","COOPERATIVA SOCIALE EDUCATIVA PAIDEIA SOCIETA' COOPERATIVA ONLUS","20133","VIA BERNARDO UGO SECONDO 4","MILANO","MI","04/05/2019","21/06/2019","9.2349041","45.47726794","(45.47726794, 9.2349041)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215551","Presentato","Commerciale e dei servizi logistici","3966","CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA","21100","VIA SANTA CROCE 7","VARESE","VA","15/03/2019","15/07/2019","8.81380855","45.82524855","(45.82524855, 8.81380855)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215516","Presentato","Sicurezza e organizzazione del lavoro","244070","ENGIM Lombardia","24030","VIA SOMBRENO 2","VALBREMBO","BG","18/03/2019","05/04/2019","9.61856805","45.7198495","(45.7198495, 9.61856805)"
"329","BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP","212707","Avviato","Servizi alla persona","1859032","FONDAZIONE ET LABORA","24121","VIA MORETTI 7","BERGAMO","BG","07/01/2019","30/08/2019","9.67982026","45.69395964","(45.69395964, 9.67982026)"
"351","GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI","214733","Presentato","Area comune","707817","TEQSYS GROUP S.R.L.","24062","VIA CESARE BATTISTI 7/C","COSTA VOLPINO","BG","29/07/2019","10/08/2019","10.10731248","45.82843138","(45.82843138, 10.10731248)"
"025","PERCORSI AUTOFINANZIATI","213311","Avviato","Meccanica, produzione e manutenzione di macchine, impiantistica","122076","AGENZIA FORMATIVA DELLA PROVINCIA DI VARESE","21013","VIA FERRARIO E.  3 - Via Stragliati","GALLARATE","VA","17/01/2019","30/06/2019",,,
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214508","Presentato","Area comune","1859032","FONDAZIONE ET LABORA","24121","VIA MORETTI 7","BERGAMO","BG","18/03/2019","31/07/2019","9.67982026","45.69395964","(45.69395964, 9.67982026)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214224","Presentato","AREA DEI LINGUAGGI","3966","CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA","27100","VIA REZIA 11","PAVIA","PV","01/03/2019","15/05/2019","9.15342119","45.18381239","(45.18381239, 9.15342119)"
"329","BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP","216262","Avviato","Agroalimentare","5324","GALDUS SOCIETA' COOPERATIVA SOCIALE","20141","VIA POMPEO LEONI 2","MILANO","MI","01/02/2019","30/09/2019","9.19444033","45.4460136","(45.4460136, 9.19444033)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214668","Presentato","Trasporti e logistica","1651219","AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO","20024","VIA MILANO 21","GARBAGNATE MILANESE","MI","08/05/2019","14/06/2019","9.08018172","45.57639341","(45.57639341, 9.08018172)"
"030","PERCORSI ABILITANTI SETTORE COMMERCIO","213429","Avviato","Figure normate e/o abilitanti","122067","Sviluppo Impresa - Azienda Speciale CCIAA di Como","22100","VIA GIUSEPPE PARINI 16","COMO","CO","11/02/2019","28/06/2019","9.08390231","45.80679589","(45.80679589, 9.08390231)"
"025","PERCORSI AUTOFINANZIATI","215377","Avviato","Meccanica, produzione e manutenzione di macchine, impiantistica","6073","ASSOCIAZIONE CNOS/FAP Regione Lombardia","20099","VIALE MATTEOTTI G.  425","SESTO SAN GIOVANNI","MI","04/03/2019","16/05/2019","9.22998552","45.54224958","(45.54224958, 9.22998552)"
"351","GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI","216922","Presentato","Servizi turistici","793732","FLAIR ACADEMY S.R.L.","20124","VIA GIOIA MELCHIORRE 61","MILANO","MI","18/03/2019","15/06/2019","9.19960652","45.4884911","(45.4884911, 9.19960652)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215834","Avviato","Servizi per la persona","5426","AZIENDA BERGAMASCA FORMAZIONE","24015","LOCALITA' MONTEROSSO","SAN GIOVANNI BIANCO","BG","11/03/2019","31/05/2019","9.64854415","45.874308","(45.874308, 9.64854415)"
"025","PERCORSI AUTOFINANZIATI","217064","Avviato","Sicurezza e organizzazione del lavoro","39629","FONDAZIONE LE VELE","27100","VIALE LUNGO TICINO SFORZA  56","PAVIA","PV","19/03/2019","27/06/2019","9.16585164","45.17809094","(45.17809094, 9.16585164)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","213965","Avviato","Servizi alla persona","5384","FONDAZIONE ENAIP LOMBARDIA","23017","VIA LUIGI CREDARO 24","MORBEGNO","SO","11/02/2019","30/09/2019","9.56329368","46.13589583","(46.13589583, 9.56329368)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215136","Presentato","Servizi di distribuzione commerciale","154705","STUDIO TI CON ZERO S.R.L.","20146","VIA GIORGIO WASHINGTON 50","MILANO","MI","11/03/2019","30/06/2019","9.15492214","45.46280387","(45.46280387, 9.15492214)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","212237","Avviato","Servizi commerciali","38631","FONDAZIONE IKAROS","20090","LARGO DON MINZONI 8","BUCCINASCO","MI","08/01/2019","28/08/2019","9.11787616","45.43207546","(45.43207546, 9.11787616)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","213216","Avviato","Meccanica, impianti e costruzioni","5671","ASLAM COOPERATIVA SOCIALE ex ASLAM Associazione Scuole Lavoro Alto Milanese","20013","VIA MAZENTA 9","MAGENTA","MI","17/01/2019","30/09/2019","8.88145587","45.46708836","(45.46708836, 8.88145587)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","213601","Avviato","Meccanica, impianti e costruzioni","5498","FONDAZIONE LUIGI CLERICI","20047","VIALE LOMBARDIA 210","BRUGHERIO","MB","04/02/2019","31/08/2019","9.29864264","45.5543441","(45.5543441, 9.29864264)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214929","Presentato","Agricoltura, silvicoltura e pesca","275778","CONSORZIO SOL.CO CREMONA SOCIETA' COOPERATIVA SOCIALE","26100","VIA BONOMELLI 79","CREMONA","CR","18/02/2019","28/06/2019","10.03104636","45.13225061","(45.13225061, 10.03104636)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","213868","Presentato","Area comune","707817","TEQSYS GROUP S.R.L.","24062","VIA CESARE BATTISTI 7/C","COSTA VOLPINO","BG","13/01/2020","25/01/2020","10.10731248","45.82843138","(45.82843138, 10.10731248)"
"329","BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP","215041","Avviato","Turismo e sport","231256","SOCIETA' COOPERATIVA SOCIALE IN-PRESA","20841","VIA EMILIA VERGANI 14","CARATE BRIANZA","MB","15/02/2019","15/09/2019",,,
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","213370","Avviato","Manifattura e artigianato","5671","ASLAM COOPERATIVA SOCIALE ex ASLAM Associazione Scuole Lavoro Alto Milanese","21017","VIA SAN FRANCESCO D  2","SAMARATE","VA","14/01/2019","30/09/2019",,,
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","213804","Avviato","AREA TECNOLOGICA","1651219","AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO","20146","VIA SODERINI 24 VIGORELLI","MILANO","MI","20/02/2019","29/03/2019","9.14281345","45.4567334","(45.4567334, 9.14281345)"
"329","BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP","214010","Avviato","Turismo e sport","5384","FONDAZIONE ENAIP LOMBARDIA","21052","VIALE STELVIO 171","BUSTO ARSIZIO","VA","28/01/2019","30/09/2019","8.8267863","45.63364765","(45.63364765, 8.8267863)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215746","Presentato","AREA TECNOLOGICA","21912","SOLCO BRESCIA - CONSORZIO DI COOPERATIVE SOCIALI - SOCIETA\' COOPEATIVA SOCIALE","25100","VIA ROSE DI SOTTO 53","BRESCIA","BS","11/03/2019","30/04/2019","10.19805339","45.5352748","(45.5352748, 10.19805339)"
"025","PERCORSI AUTOFINANZIATI","215863","Avviato","Meccanica, produzione e manutenzione di macchine, impiantistica","5426","AZIENDA BERGAMASCA FORMAZIONE","24035","VIA PADRE T. FINASSI 10","CURNO","BG","18/03/2019","30/06/2019","9.60599001","45.68494373","(45.68494373, 9.60599001)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","216241","Presentato","Trasporti e logistica","3558","CENTRO SERVIZI FORMAZIONE S.C.S.","27029","VIA BRETTI  13","VIGEVANO","PV","08/04/2019","31/07/2019","8.85340297","45.30901498","(45.30901498, 8.85340297)"
"329","BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP","216249","Avviato","Turismo e sport","5384","FONDAZIONE ENAIP LOMBARDIA","21052","VIALE STELVIO 171","BUSTO ARSIZIO","VA","01/04/2019","22/06/2019","8.8267863","45.63364765","(45.63364765, 8.8267863)"
"318","DOTE COMUNE 2018","216140","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","26/02/2019","25/02/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","217122","Presentato","AREA TECNOLOGICA","171919","CENTRO FORMATIVO PROVINCIALE GIUSEPPE ZANARDELLI","25128","VIA GAMBARA L. .  12","BRESCIA","BS","01/05/2019","31/07/2019",,,
"318","DOTE COMUNE 2018","216873","Avviato","Servizi socio-sanitari","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","12/03/2019","11/03/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"240","Lombardia PLUS - LINEA SMART 2019","217820","Presentato","Area comune","1103775","ENTE DI FORMAZIONE SACRA FAMIGLIA","24068","VIA LUIGIA CORTI 9","SERIATE","BG","23/09/2019","08/02/2020",,,
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","212108","Avviato","Meccanica, impianti e costruzioni","1112381","FONDAZIONE SCUOLA CATTOLICA DI VALLE CAMONICA","25044","VIA GUGLIELMO MARCONI","CAPO DI PONTE","BS","09/04/2019","30/05/2019","10.33946812","46.03012547","(46.03012547, 10.33946812)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215040","Presentato","Servizi di distribuzione commerciale","5354","EUROLAVORO SOCIETA' CONSORTILE A R.L.","20025","VIA XX SETTEMBRE 30","LEGNANO","MI","08/05/2019","12/06/2019","8.90774764","45.58881945","(45.58881945, 8.90774764)"
"329","BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP","212136","Avviato","Manifattura e artigianato","1112381","FONDAZIONE SCUOLA CATTOLICA DI VALLE CAMONICA","25043","VIA LEONARDO DA VINCI 35","BRENO","BS","08/04/2019","31/05/2019","10.30865705","45.96028029","(45.96028029, 10.30865705)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215006","Presentato","Area comune","3966","CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA","20132","VIA BENADIR  5","MILANO","MI","01/03/2019","30/06/2019","9.2369933","45.4989811","(45.4989811, 9.2369933)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214915","Presentato","Elettrica - elettronica, informatica e telecomunicazioni","1859032","FONDAZIONE ET LABORA","24121","VIA MORETTI 7","BERGAMO","BG","11/02/2019","13/05/2019","9.67982026","45.69395964","(45.69395964, 9.67982026)"
"329","BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP","212879","Avviato","Agro-alimentare","1859032","FONDAZIONE ET LABORA","24121","VIA MORETTI 7","BERGAMO","BG","07/01/2019","30/08/2019","9.67982026","45.69395964","(45.69395964, 9.67982026)"
"318","DOTE COMUNE 2018","216885","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","12/03/2019","11/03/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"311","FORMAZIONE AGGIORNAMENTO OBBLIGATORIA PER I GESTORI DELLE SALE DA GIOCO E DEI LOCALI, IN ATTUAZIONE DELLA L.R. 21 OTTOBRE 2013, N. 8","213791","Presentato","Servizi di promozione e accoglienza","928445","RISORSE ITALIA S.R.L.","20124","VIA LAZZARETTO  19","MILANO","MI","24/01/2019","24/01/2019","9.20390247","45.47977712","(45.47977712, 9.20390247)"
"084","Percorsi Regionali Regolamentati","214276","Presentato","Servizi socio-sanitari","1259011","OMNIS S.R.L.","25043","VIA BELVEDERE 8","BRENO","BS","29/01/2019","06/02/2019","10.29356435","45.95567659","(45.95567659, 10.29356435)"
"318","DOTE COMUNE 2018","214658","Avviato","Servizi di public utilities","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","15/01/2019","14/01/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"351","GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI","216276","Presentato","Area comune","928445","RISORSE ITALIA S.R.L.","20124","VIA LAZZARETTO  19","MILANO","MI","01/04/2019","31/05/2019","9.20390247","45.47977712","(45.47977712, 9.20390247)"
"351","GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI","217178","Presentato","AREA DEI LINGUAGGI","5671","ASLAM COOPERATIVA SOCIALE ex ASLAM Associazione Scuole Lavoro Alto Milanese","21017","VIA SAN FRANCESCO D  2","SAMARATE","VA","19/03/2019","30/09/2019",,,
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","215338","Avviato","Servizi alla persona","151013","ART SCHOOL SOCIETA' COOPERATIVA SOCIALE ex ART SCHOOL s.r.l.","21100","VIA VALLARSA 6","VARESE","VA","14/02/2019","31/08/2019","8.84554342","45.82002344","(45.82002344, 8.84554342)"
"318","DOTE COMUNE 2018","217132","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","12/03/2019","11/03/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"025","PERCORSI AUTOFINANZIATI","215531","Avviato","Servizi turistici","5426","AZIENDA BERGAMASCA FORMAZIONE","24047","VIA CARAVAGGIO 52","TREVIGLIO","BG","25/02/2019","08/07/2019","9.6146657","45.51076234","(45.51076234, 9.6146657)"
"318","DOTE COMUNE 2018","216877","Avviato","Servizi culturali e di spettacolo","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","12/03/2019","11/03/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
