Provincia,Denominazione,Indirizzo,Civico,Comune,CAP,Tipologia Autonomia,coorY,coorX,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
CO,Infanzia - Salvo D'Acquisto,Via Parini,18,MARIANO COMENSE,22066,Istituto Comprensivo,45.6971758,9.173809,"(45.6971758, 9.173809)",2,3,2
CO,Primaria - Alzate Brianza,LocalitÃ  Girola,,ALZATE BRIANZA,22040,Istituto Comprensivo,45.761584,9.1845752,"(45.761584, 9.1845752)",2,3,2
CO,Secondaria Primo Grado - Francesco Anzani,Via Fossano,34,CANTÃÂ,22063,Istituto Comprensivo,45.7368729,9.140815,"(45.7368729, 9.140815)",2,3,2
CO,Primaria - Castiglione d'Intelvi,Via Per San Fedele,4,CASTIGLIONE D'INTELVI,22023,Istituto Comprensivo,45.95745652,9.08945377,"(45.95745652, 9.08945377)",2,7,2
CO,Secondaria Primo Grado - Carlo Linati,Via Maglio,25/27,GRAVEDONA ED UNITI,22015,Istituto Comprensivo,46.143513,9.301703,"(46.143513, 9.301703)",2,7,2
CO,Infanzia - L'Aquilone,Via Daverio,38,CANTÃÂ,22063,Istituto Comprensivo,45.743696,9.1241124,"(45.743696, 9.1241124)",2,3,2
CO,Primaria - Mirabello,Via Umbria,7,CANTÃÂ,22063,Istituto Comprensivo,45.7218706,9.1518456,"(45.7218706, 9.1518456)",2,3,2
CO,Secondaria Primo Grado - Magistri Intelvesi,Via Magistri Intelvesi,11,SAN FEDELE INTELVI,22028,Istituto Comprensivo,45.9687146,9.0771473,"(45.9687146, 9.0771473)",2,7,2
CO,Primaria - Valsolda,LocalitÃ  Loggio - Via Sasso Rosso per Dasio,23,VALSOLDA,22010,Istituto Comprensivo,46.0375966,9.0600697,"(46.0375966, 9.0600697)",2,7,2
CO,Primaria - San Fedele Intelvi,Via Roma,62,SAN FEDELE INTELVI,22028,Istituto Comprensivo,45.9688203,9.0773446,"(45.9688203, 9.0773446)",2,7,2
CO,C.T.P. Jacopo Rezia,Via Camozzi,23,MENAGGIO,22017,CTP,46.02122122,9.24017537,"(46.02122122, 9.24017537)",2,7,2
CO,Primaria - Ospedale,,,CANTÃÂ,22063,Istituto Comprensivo,45.7336838,9.1362202,"(45.7336838, 9.1362202)",2,3,2
CO,Secondaria Primo Grado - Filippo Turati,Via Segantini,33,CANZO,22035,Istituto Comprensivo,45.84892,9.2678999,"(45.84892, 9.2678999)",2,3,2
CO,Infanzia - via Repubblica,Via della Repubblica,58,OLGIATE COMASCO,22077,Istituto Comprensivo,45.77259185,8.97455344,"(45.77259185, 8.97455344)",2,3,2
CO,Primaria - Aldo Moro,Piazzale Padre Augusto Gianola,1,LOCATE VARESINO,22070,Istituto Comprensivo,45.6905706,8.9312227,"(45.6905706, 8.9312227)",2,3,2
CO,Primaria - San Siro,LocalitÃ  Santa Maria,,SAN SIRO,22010,Istituto Comprensivo,46.0631446,9.2689678,"(46.0631446, 9.2689678)",2,7,2
CO,Secondaria Primo Grado - Marie Curie,Via Lancini,5,SAN FERMO DELLA BATTAGLIA,22020,Istituto Comprensivo,45.80225234,9.04723514,"(45.80225234, 9.04723514)",2,3,2
CO,Primaria - via Regina Margherita,Via Regina Margherita,,LURATE CACCIVIO,22075,Istituto Comprensivo,45.77214369,9.00164447,"(45.77214369, 9.00164447)",2,3,2
CO,Infanzia - Argegno,Via Valle d'Intelvi,,ARGEGNO,22010,Istituto Comprensivo,45.94482686,9.12789521,"(45.94482686, 9.12789521)",2,7,2
CO,Secondaria Primo Grado - Giancarlo Puecher,Via Majnoni,3,ERBA,22036,Istituto Comprensivo,45.8113999,9.2240088,"(45.8113999, 9.2240088)",2,3,2
CO,Primaria - Gianni Rodari,Via Vittorio Veneto,3,CARBONATE,22070,Istituto Comprensivo,45.6837181,8.94143805,"(45.6837181, 8.94143805)",2,3,2
CO,Primaria - Bregnano,Via Diaz,,BREGNANO,22070,Istituto Comprensivo,45.69789868,9.05824102,"(45.69789868, 9.05824102)",2,3,2
CO,Primaria - Laino,Via XX Settembre,5,LAINO,22020,Istituto Comprensivo,45.98393411,9.07403345,"(45.98393411, 9.07403345)",2,7,2
CO,Primaria - Cermenate - via Alfieri,Via Alfieri,,CERMENATE,22072,Istituto Comprensivo,45.70238512,9.08259109,"(45.70238512, 9.08259109)",2,3,2
CO,I.T. - Leonardo da Vinci Ripamonti,Via Belvedere,18,COMO,22100,Istituto di Istruzione Superiore,45.78365436,9.08362085,"(45.78365436, 9.08362085)",2,3,2
CO,Primaria - Don Milani - Fraz. Perticato,Via Bellini,4,MARIANO COMENSE,22066,Istituto Comprensivo,45.67541449,9.18766855,"(45.67541449, 9.18766855)",2,3,2
CO,Secondaria Primo Grado - Grandate,Via Volta,13,GRANDATE,22070,Istituto Comprensivo,45.77473686,9.05814184,"(45.77473686, 9.05814184)",2,3,2
CO,Primaria - Domaso,Via Roma,,DOMASO,22013,Istituto Comprensivo,46.15022749,9.32839271,"(46.15022749, 9.32839271)",2,7,2
CO,Secondaria Primo Grado - Eupilio,Via Strambio,6,EUPILIO,22030,Istituto Comprensivo,45.81670216,9.26379142,"(45.81670216, 9.26379142)",2,3,2
CO,Primaria - Alessandro Manzoni,Via Alessandro Manzoni,,CABIATE,22060,Istituto Comprensivo,45.6771878,9.17145549,"(45.6771878, 9.17145549)",2,3,2
CO,Infanzia - Aldo Moro,Via Castelli,1,MOZZATE,22076,Istituto Comprensivo,45.67355285,8.94937629,"(45.67355285, 8.94937629)",2,3,2
CO,Primaria - Guglielmo Marconi,Via Cherubino Ferrario,6,APPIANO GENTILE,22070,Istituto Comprensivo,45.73022529,8.98318149,"(45.73022529, 8.98318149)",2,3,2
CO,Secondaria Primo Grado - Walt Disney,Via Roma,10,MASLIANICO,22026,Istituto Comprensivo,45.84135359,9.05237384,"(45.84135359, 9.05237384)",2,3,2
CO,Primaria - Guglielmo Marconi,Via Martiri della LibertÃ ,,CANZO,22035,Istituto Comprensivo,45.84764681,9.27276554,"(45.84764681, 9.27276554)",2,3,2
CO,Primaria - Sandro Pertini,Via Fontana,,SENNA COMASCO,22070,Istituto Comprensivo,45.76290958,9.11213525,"(45.76290958, 9.11213525)",2,3,2
CO,Infanzia - Erba,Via Diaz,,ERBA,22036,Istituto Comprensivo,45.8101152,9.22389474,"(45.8101152, 9.22389474)",2,3,2
CO,L. Scientifico Scienze applicate - Jean Monnet,Via Santa Caterina da Siena,1,MARIANO COMENSE,22066,Istituto di Istruzione Superiore,45.68928845,9.17875179,"(45.68928845, 9.17875179)",2,3,2
CO,L. Musicale - Teresa Ciceri,Via Carducci,9,COMO,22100,Liceo,45.80696872,9.08635136,"(45.80696872, 9.08635136)",2,3,2
CO,I.P. Servizi - Gaetano Pessina sede associata,Via Cherubino Ferrario,13,APPIANO GENTILE,22070,Istituto Professionale,45.72883271,8.98618306,"(45.72883271, 8.98618306)",2,3,2
CO,Infanzia - via Brambilla,Via Brambilla,,COMO,22100,Istituto Comprensivo,45.8151494,9.08516675,"(45.8151494, 9.08516675)",2,3,2
CO,Secondaria Primo Grado - Nesso,Via P. Binda,9,NESSO,22020,Istituto Comprensivo,45.91089168,9.15782916,"(45.91089168, 9.15782916)",2,3,2
CO,Primaria - Vercana,Via Provinciale,4,VERCANA,22013,Istituto Comprensivo,46.15962583,9.33503237,"(46.15962583, 9.33503237)",2,7,2
CO,Primaria - Orsenigo,Via Primo Maggio,4,ORSENIGO,22030,Istituto Comprensivo,45.77897353,9.18448592,"(45.77897353, 9.18448592)",2,3,2
CO,Primaria - Lora,Via Spallanzani,,COMO,22100,Istituto Comprensivo,45.795933,9.10704695,"(45.795933, 9.10704695)",2,3,2
CO,Primaria - Lezzeno,LocalitÃ  Chiesa,8,LEZZENO,22025,Istituto Comprensivo,45.94577415,9.19242326,"(45.94577415, 9.19242326)",2,3,2
CO,Secondaria Primo Grado - Gianni Rodari,Via Bernaschina,55,FALOPPIO,22020,Istituto Comprensivo,45.8044431,8.98440733,"(45.8044431, 8.98440733)",2,3,2
CO,Infanzia - Montorfano,Via Mandelli,4,MONTORFANO,22030,Istituto Comprensivo,45.78596913,9.1456731,"(45.78596913, 9.1456731)",2,3,2
CO,Infanzia - Fraz. Lezza,Via Don Luigi Monza,2,PONTE LAMBRO,22037,Istituto Comprensivo,45.83092611,9.22256311,"(45.83092611, 9.22256311)",2,3,2
CO,I.P. Servizi - Gaetano Pessina succ. di via Scalabrini,Via Scalabrini,3,COMO,22100,Istituto Professionale,45.79010625,9.08410434,"(45.79010625, 9.08410434)",2,3,2
CO,Primaria - Castellino Da Castello,Via Lusardi,7,MENAGGIO,22017,Istituto Comprensivo,46.02100749,9.23879282,"(46.02100749, 9.23879282)",2,7,2
CO,Primaria - Nazario Sauro,Via Tommaso Perti,10,COMO,22100,Istituto Comprensivo,45.81018157,9.08629903,"(45.81018157, 9.08629903)",2,3,2
CO,Infanzia - Luca Mauri Fraz. Tavernola,Via Tibaldi,,COMO,22100,Istituto Comprensivo,45.83314958,9.06574927,"(45.83314958, 9.06574927)",2,3,2
CO,I.P. Servizi - Romagnosi,Via Beldosso,1,LONGONE AL SEGRINO,22030,Istituto di Istruzione Superiore,45.81861509,9.25170865,"(45.81861509, 9.25170865)",2,3,2
CO,I.T. Tecnologico - Magistri Cumacini,Via Cristoforo Colombo,,COMO,22100,Istituto Tecnico,45.7815936,9.05607489,"(45.7815936, 9.05607489)",2,3,2
CO,Infanzia - La Nostra Famiglia,Via Don Luigi Monza,1,PONTE LAMBRO,22037,Istituto Comprensivo,45.82946707,9.22219216,"(45.82946707, 9.22219216)",2,3,2
CO,Primaria - Blevio,Via Caronti,,BLEVIO,22020,Istituto Comprensivo,45.83232816,9.09549111,"(45.83232816, 9.09549111)",2,3,2
CO,Secondaria Primo Grado - G. Massina - Fraz. Monte Olimpino,Via Interlegno,59/a,COMO,22100,Istituto Comprensivo,45.82469239,9.05318685,"(45.82469239, 9.05318685)",2,3,2
CO,Secondaria Primo Grado - Filippo Meda,Via Monte Barro,2,INVERIGO,22044,Istituto Comprensivo,45.74324529,9.23183237,"(45.74324529, 9.23183237)",2,3,2
CO,L. Classico - Enrico Fermi,Via Giovanni XXIII,,CANTÃÂ,22063,Liceo,45.7328492,9.1200754,"(45.7328492, 9.1200754)",2,3,2
CO,L. Linguistico - Jean Monnet,Via Santa Caterina da Siena,3,MARIANO COMENSE,22066,Istituto di Istruzione Superiore,45.68928845,9.17875179,"(45.68928845, 9.17875179)",2,3,2
CO,Secondaria Primo Grado - Aldo Moro,Via Aldo Moro,2,MERONE,22046,Istituto Comprensivo,45.78829508,9.25449735,"(45.78829508, 9.25449735)",2,3,2
CO,Primaria - Limido Comasco,Via Cascina Restelli,4,LIMIDO COMASCO,22070,Istituto Comprensivo,45.69132839,8.98138395,"(45.69132839, 8.98138395)",2,3,2
CO,Secondaria Primo Grado - Arturo Toscanini,Piazza IV  Novembre,,CAPIAGO INTIMIANO,22070,Istituto Comprensivo,45.76512924,9.12875721,"(45.76512924, 9.12875721)",2,3,2
CO,Primaria - Villa Santa Maria,Via IV  Novembre,,TAVERNERIO,22038,Istituto Comprensivo,45.80313441,9.14582673,"(45.80313441, 9.14582673)",2,3,2
CO,Secondaria Primo Grado - Guglielmo Della Porta succursale,Via Degli Alpini,,SAN BARTOLOMEO VAL CAVARGNA,22010,Istituto Comprensivo,46.08190923,9.14736674,"(46.08190923, 9.14736674)",2,7,2
CO,Primaria - Rovellasca,Via Volta,20,ROVELLASCA,22069,Istituto Comprensivo,45.66987005,9.05845798,"(45.66987005, 9.05845798)",2,3,2
CO,Primaria - Beregazzo con Figliaro,Corso Roma,37,BEREGAZZO CON FIGLIARO,22070,Istituto Comprensivo,45.77411647,8.95273755,"(45.77411647, 8.95273755)",2,3,2
CO,Primaria - C. G. Molteni,Via Sant'Arialdo,25,CUCCIAGO,22060,Istituto Comprensivo,45.74033467,9.09355628,"(45.74033467, 9.09355628)",2,3,2
CO,I.P. - Leonardo da Vinci Ripamonti,Via Belvedere,18,COMO,22100,Istituto di Istruzione Superiore,45.78365436,9.08362085,"(45.78365436, 9.08362085)",2,3,2
CO,L. Linguistico - Paolo Giovio,Via Pasquale Paoli,28,COMO,22100,Liceo,45.78732675,9.07749755,"(45.78732675, 9.07749755)",2,3,2
CO,Infanzia - Porlezza,Via dei Mazzi,,PORLEZZA,22018,Istituto Comprensivo,46.03898181,9.12653325,"(46.03898181, 9.12653325)",2,7,2
CO,Infanzia - via Varesina,Via Varesina,,COMO,22100,Istituto Comprensivo,45.7907597,9.0839236,"(45.7907597, 9.0839236)",2,3,2
CO,Primaria - Anna Frank,Via Roma,2,UGGIATE-TREVANO,22029,Istituto Comprensivo,45.82494608,8.95921842,"(45.82494608, 8.95921842)",2,3,2
CO,Primaria - Lenno,Via Silvio Pellico,,LENNO,22016,Istituto Comprensivo,45.97228685,9.19372638,"(45.97228685, 9.19372638)",2,7,2
CO,Secondaria Primo Grado - Giovanni Battista Scalabrini,Via Leonardo Da Vinci,,FINO MORNASCO,22073,Istituto Comprensivo,45.74524976,9.05276256,"(45.74524976, 9.05276256)",2,3,2
CO,Secondaria Primo Grado - Caldera di Cabiate,Via Manzoni,9,CABIATE,22060,Istituto Comprensivo,45.6776351,9.17175,"(45.6776351, 9.17175)",2,3,2
CO,Infanzia - Cermenate,Via Scalabrini,,CERMENATE,22072,Istituto Comprensivo,45.70039242,9.08820631,"(45.70039242, 9.08820631)",2,3,2
CO,Primaria - Fraz. Buccinigo,Via Riazzolo,,ERBA,22036,Istituto Comprensivo,45.80372293,9.20288939,"(45.80372293, 9.20288939)",2,3,2
CO,Primaria - Gianni Casati,Via Leonardo Da Vinci,,AROSIO,22060,Istituto Comprensivo,45.71564474,9.2084534,"(45.71564474, 9.2084534)",2,3,2
CO,Scuola dell'infanzia di Capiago Intimiano,piazza della Chiesa,7,CAPIAGO INTIMIANO,22070,Istituto Comprensivo,45.77446756,9.12196639,"(45.77446756, 9.12196639)",2,3,2
CO,Infanzia - Lurago D'Erba,Via G. Nava,2,LURAGO D'ERBA,22040,Istituto Comprensivo,45.75267848,9.22124808,"(45.75267848, 9.22124808)",2,3,2
CO,Primaria - Turate,Via Garibaldi,39,TURATE,22078,Istituto Comprensivo,45.66062742,9.00329868,"(45.66062742, 9.00329868)",2,3,2
CO,Primaria - IV Novembre,Via Passalacqua Trotti,10,MARIANO COMENSE,22066,Istituto Comprensivo,45.69780237,9.18204004,"(45.69780237, 9.18204004)",2,3,2
CO,Secondaria Primo Grado - Carimate,Via Giovanni XXIII,2,CARIMATE,22060,Istituto Comprensivo,45.70190643,9.11486329,"(45.70190643, 9.11486329)",2,3,2
CO,Primaria - Dante Alighieri,Via dei Vivai,12,MARIANO COMENSE,22066,Istituto Comprensivo,45.69125049,9.17957469,"(45.69125049, 9.17957469)",2,3,2
CO,Primaria - Don Stanislao Zanolli,Via Per Mariano,,NOVEDRATE,22060,Istituto Comprensivo,45.69977391,9.12107134,"(45.69977391, 9.12107134)",2,3,2
CO,Secondaria Primo Grado - E. De Amicis,Via Pitagora,,LOMAZZO,22074,Istituto Comprensivo,45.6996142,9.03014925,"(45.6996142, 9.03014925)",2,3,2
CO,Primaria - Proserpio,Piazza Brenna,,PROSERPIO,22030,Istituto Comprensivo,45.8277396,9.248462,"(45.8277396, 9.248462)",2,3,2
CO,Primaria - Fraz. Caslino al Piano,Via Botticelli,3,CADORAGO,22071,Istituto Comprensivo,45.71227736,9.0389416,"(45.71227736, 9.0389416)",2,3,2
MI,I. P. Servizi - Falck serale,Via Balilla,50,SESTO SAN GIOVANNI,20099,Istituto Professionale,45.54627864,9.23358124,"(45.54627864, 9.23358124)",4,8,4
MI,Primaria - Iqbal Masik,Via Como,,BOLLATE,20021,Istituto Comprensivo,45.56058719,9.14269478,"(45.56058719, 9.14269478)",4,8,4
MI,Infanzia - Binasco,Via Martiri d'Ungheria,,BINASCO,20082,Istituto Comprensivo,45.33409416,9.10080779,"(45.33409416, 9.10080779)",4,8,4
MI,Primaria - via Brodolini,Via Brodolini,45,NOVATE MILANESE,20026,Istituto Comprensivo,45.5386681,9.13940681,"(45.5386681, 9.13940681)",4,8,4
MI,L. Scientifico - Levi,Via Varalli,20,BOLLATE,20021,Istituto Tecnico,45.5392769,9.12476095,"(45.5392769, 9.12476095)",4,8,4
MI,Secondaria Primo Grado -   G.Galilei,Via Aquileia,1,BARANZATE,20021,Istituto Comprensivo,45.52694368,9.10728011,"(45.52694368, 9.10728011)",4,8,4
MI,Secondaria Primo Grado - Allende,Via Risorgimento,,SENAGO,20030,Istituto Comprensivo,45.57645875,9.12741335,"(45.57645875, 9.12741335)",4,8,4
MI,Infanzia - via Bolivia,Via Bolivia,37,PADERNO DUGNANO,20037,Istituto Comprensivo,45.57801048,9.15370951,"(45.57801048, 9.15370951)",4,8,4
MI,Infanzia - Don Milani,Via Giusti,,SOLARO,20020,Istituto Comprensivo,45.61616441,9.10652136,"(45.61616441, 9.10652136)",4,8,4
MI,L. Linguistico - Erasmo da Rotterdam,Viale Italia,409,SESTO SAN GIOVANNI,20099,Liceo,45.53183714,9.24016989,"(45.53183714, 9.24016989)",4,8,4
MI,Infanzia - Tonale 2,Viale Italia,,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.53183714,9.24016989,"(45.53183714, 9.24016989)",4,8,4
MI,Primaria - S. Allende,Via Milano,,GARBAGNATE MILANESE,20024,Istituto Comprensivo,45.57672623,9.07999177,"(45.57672623, 9.07999177)",4,8,4
MI,I. T. Economico -De Nicola serale,Via Saint Denis,200,SESTO SAN GIOVANNI,20099,Istituto di Istruzione Superiore,45.54035,9.2227504,"(45.54035, 9.2227504)",4,8,4
MI,I. P. Industria e Artigianato - A. Spinelli - C. Molaschi,Via Leopardi,132,SESTO SAN GIOVANNI,20099,Istituto di Istruzione Superiore,45.53834353,9.2274661,"(45.53834353, 9.2274661)",4,8,4
MI,Dell 'Infanzia - via Anzio,Via Anzio,,PADERNO DUGNANO,20037,Istituto Comprensivo,45.57509644,9.16457887,"(45.57509644, 9.16457887)",4,8,4
MI,Infanzia - La Magnolia,Via Villoresi,,GARBAGNATE MILANESE,20024,Istituto Comprensivo,45.5686079,9.07321606,"(45.5686079, 9.07321606)",4,8,4
MI,Infanzia - Collodi,Via Baranzate,6,NOVATE MILANESE,20026,Istituto Comprensivo,45.53097216,9.13401636,"(45.53097216, 9.13401636)",4,8,4
MI,Infanzia - Montessori,Via Marzabotto,,SENAGO,20030,Istituto Comprensivo,45.56841829,9.13209379,"(45.56841829, 9.13209379)",4,8,4
MI,Infanzia - Lo Scoiattolo,Via Foscolo,1,GARBAGNATE MILANESE,20024,Istituto Comprensivo,45.58407464,9.07875037,"(45.58407464, 9.07875037)",4,8,4
MI,Primaria - via IV Novembre,Via IV  Novembre,,PADERNO DUGNANO,20037,Istituto Comprensivo,45.56744295,9.15965583,"(45.56744295, 9.15965583)",4,8,4
MI,Primaria - Luinetti,Via Bellini,,CESATE,20020,Istituto Comprensivo,45.5944583,9.07507628,"(45.5944583, 9.07507628)",4,8,4
MI,Primaria - Caduti Dispersi,Via Repubblica,6,SENAGO,20030,Istituto Comprensivo,45.5752441,9.11771783,"(45.5752441, 9.11771783)",4,8,4
MI,Secondaria Primo Grado - Calamandrei,Via Savona,135,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.53357368,9.25321567,"(45.53357368, 9.25321567)",4,8,4
MI,Primaria - A. Frank,Piazza XXV Aprile,30,BINASCO,20082,Istituto Comprensivo,45.32865919,9.09651102,"(45.32865919, 9.09651102)",4,8,4
MI,I. T. Tecnologico - A. Spinelli - C. Molaschi,Via Leopardi,132,SESTO SAN GIOVANNI,20099,Istituto di Istruzione Superiore,45.53834353,9.2274661,"(45.53834353, 9.2274661)",4,8,4
MI,Secondaria Primo Grado - Croci,Via Chopin,9,PADERNO DUGNANO,20037,Istituto Comprensivo,45.57131289,9.18901789,"(45.57131289, 9.18901789)",4,8,4
MI,Secondaria Primo Grado - Breda,Viale Matteotti,381,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.54133201,9.22930027,"(45.54133201, 9.22930027)",4,8,4
MI,I. P. Servizi - Falck,Via Balilla,50,SESTO SAN GIOVANNI,20099,Istituto Professionale,45.54627864,9.23358124,"(45.54627864, 9.23358124)",4,8,4
MI,I.T. Tecnologico - E. De Nicola,Via Saint Denis,200,SESTO SAN GIOVANNI,20099,Istituto di Istruzione Superiore,45.54035,9.2227504,"(45.54035, 9.2227504)",4,8,4
MI,Infanzia - Ferrante Aporti,Via Liberazione,,SENAGO,20030,Istituto Comprensivo,45.58128871,9.12645921,"(45.58128871, 9.12645921)",4,8,4
MI,L. Artistico - Erasmo da Rotterdam,Via Varalli,24,BOLLATE,20021,Istituto Tecnico,45.5392769,9.12476095,"(45.5392769, 9.12476095)",4,8,4
MI,Primaria - A. Gramsci,Via Ceresio,,GARBAGNATE MILANESE,20024,Istituto Comprensivo,45.56656903,9.07163262,"(45.56656903, 9.07163262)",4,8,4
MI,Infanzia - via Corridori,Via Corridori,,PADERNO DUGNANO,20037,Istituto Comprensivo,45.57391614,9.1466487,"(45.57391614, 9.1466487)",4,8,4
MI,L. Scienze Umane - Erasmo Da Rotterdam succursale,Via Livorno,,SESTO SAN GIOVANNI,20099,Liceo,45.52478865,9.2502389,"(45.52478865, 9.2502389)",4,8,4
MI,Secondaria Primo Grado - G.Rodari,Via Prampolini,10,NOVATE MILANESE,20026,Istituto Comprensivo,45.53070215,9.1275448,"(45.53070215, 9.1275448)",4,8,4
MI,I. T. Economico e Tecnologico - Levi,Via Varalli,20,BOLLATE,20021,Istituto Tecnico,45.5392769,9.12476095,"(45.5392769, 9.12476095)",4,8,4
MI,Secondaria Primo Grado - Don Minzoni,Via Monte Sabotino,,PADERNO DUGNANO,20037,Istituto Comprensivo,45.5815139,9.15586271,"(45.5815139, 9.15586271)",4,8,4
MI,Secondaria Primo Grado - Forlanini,Via Narconi,,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.5314155,9.22188502,"(45.5314155, 9.22188502)",4,8,4
MI,Infanzia - Quadrifoglio,Via Milano,125,GARBAGNATE MILANESE,20024,Istituto Comprensivo,45.56916693,9.08444676,"(45.56916693, 9.08444676)",4,8,4
MI,Primaria - Marzabotto,Via Marzabotto,,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.53457612,9.250769,"(45.53457612, 9.250769)",4,8,4
MI,Infanzia - Tonale 1 Montessori,Viale Italia,,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.53183714,9.24016989,"(45.53183714, 9.24016989)",4,8,4
MI,L. Scientifico - Gadda,Via Leonardo da Vinci,18,PADERNO DUGNANO,20037,Istituto di Istruzione Superiore,45.57156915,9.15888453,"(45.57156915, 9.15888453)",4,8,4
MI,Primaria -   G.Rodari,Via Mentana,,BARANZATE,20021,Istituto Comprensivo,45.52501926,9.1188721,"(45.52501926, 9.1188721)",4,8,4
MI,Secondaria Primo Grado - E.Fermi,Via Virgilio,2,BINASCO,20082,Istituto Comprensivo,45.33585821,9.09760017,"(45.33585821, 9.09760017)",4,8,4
MI,Infanzia - Rodari,Via Bolzano,,GARBAGNATE MILANESE,20024,Istituto Comprensivo,45.57523561,9.07025591,"(45.57523561, 9.07025591)",4,8,4
MI,Secondaria Primo Grado - L. Da Vinci,Via Fratellanza,13,BOLLATE,20021,Istituto Comprensivo,45.542238,9.11857169,"(45.542238, 9.11857169)",4,8,4
MI,Infanzia - S.Pertini,Via Puccini,3,CASARILE,20080,Istituto Comprensivo,45.31607037,9.10268625,"(45.31607037, 9.10268625)",4,8,4
MI,Infanzia - K. Marx,Via K. Marx,,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.5266015,9.2475975,"(45.5266015, 9.2475975)",4,8,4
MI,Secondaria Primo Grado -  Don Milani,Via Cavallotti,,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.53023019,9.2341907,"(45.53023019, 9.2341907)",4,8,4
MI,Primaria - Sesto San Giovanni,Via Boccaccio,354,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.54642075,9.2396548,"(45.54642075, 9.2396548)",4,8,4
MI,Infanzia - Collodi,Via Boccaccio,312,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.545643,9.23908289,"(45.545643, 9.23908289)",4,8,4
MI,Primaria - Luini,Via Mincio,,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.55154024,9.26148795,"(45.55154024, 9.26148795)",4,8,4
MI,Primaria - Martiri Della LibertÃ ,Piazza Martiri,,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.53360593,9.22995212,"(45.53360593, 9.22995212)",4,8,4
MI,Infanzia - Lacchiarella,Via Friuli,,LACCHIARELLA,20084,Istituto Comprensivo,45.32396488,9.13646697,"(45.32396488, 9.13646697)",4,8,4
MI,Primaria - Noviglio,Via Verdi,,NOVIGLIO,20082,Istituto Comprensivo,45.35816571,9.05246018,"(45.35816571, 9.05246018)",4,8,4
MI,Primaria - Manzoni,Via Corridoni,,PADERNO DUGNANO,20037,Istituto Comprensivo,45.5392817,9.2289061,"(45.5392817, 9.2289061)",4,8,4
MI,Secondaria Primo Grado -  Gramsci succursale,Via Cogni Zugna,,BOLLATE,20021,Istituto Comprensivo,45.5471058,9.1397525,"(45.5471058, 9.1397525)",4,8,4
MI,Infanzia - Noviglio,Via Pertini,,NOVIGLIO,20082,Istituto Comprensivo,45.3571438,9.06693914,"(45.3571438, 9.06693914)",4,8,4
MI,Primaria - presso Casa Circondariale Bollate,Via Cristina Belgioioso,120,BOLLATE,20812,CTP,45.5108281,9.087824,"(45.5108281, 9.087824)",4,8,4
MI,Infanzia - Corridoni,Via Corridoni,2,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.53926167,9.2325028,"(45.53926167, 9.2325028)",4,8,4
MI,Primaria - Mascherpa,Via San Francesco,,SOLARO,20020,Istituto Comprensivo,45.61323966,9.07986167,"(45.61323966, 9.07986167)",4,8,4
MI,Infanzia - Rodari,Viale Casiraghi,,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.53460015,9.23130787,"(45.53460015, 9.23130787)",4,8,4
MI,I. T. Economico - Levi serale  C O Casa di Reclusione,Via Cristina Belgioiso,120,BOLLATE,20157,Istituto Tecnico,45.5207303,9.0975178,"(45.5207303, 9.0975178)",4,8,4
MI,Infanzia - Collodi,Via Monza,16,SENAGO,20030,Istituto Comprensivo,45.57545369,9.12349149,"(45.57545369, 9.12349149)",4,8,4
MI,Infanzia - Luini,Via Mincio,,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.55154024,9.26148795,"(45.55154024, 9.26148795)",4,8,4
MI,Primaria - Pascoli,Via Milano,,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.52646734,9.24288953,"(45.52646734, 9.24288953)",4,8,4
MI,Secondaria Primo Grado - L.Pirandello,Via Drizza,16,SOLARO,20020,Istituto Comprensivo,45.61642083,9.07474195,"(45.61642083, 9.07474195)",4,8,4
MI,Secondaria Primo Grado - S.S. di Binasco,Via Baselica Bologna,,CASARILE,20080,Istituto Comprensivo,45.31727547,9.10724174,"(45.31727547, 9.10724174)",4,8,4
MI,Secondaria Primo Grado - presso Casa Circondariale Bollate,Via Cristina Belgioioso,120,BOLLATE,20157,CTP,45.5207303,9.0975178,"(45.5207303, 9.0975178)",4,8,4
MI,Primaria - Oriani,Via Buozzi,,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.52993965,9.2285869,"(45.52993965, 9.2285869)",4,8,4
