ID_DENUNC,PROCEDURA,ANNO,DATA,MASSA_MC,SUPERF_HA,SUPERF_MQ,NUM_SPECIE,SPECIE,ETA_PIANTE,TIP_SPECIE,GOVERN_BOS,COMUNE,PROVINCIA,CM,RISERVA,SIC,ZPS,BOSCO_SEME,FASCIA_ALT,FILI_SBALZ,GRU_CAVO,CART_FORES,CONFORM,CONTRIBUTO,DEST_LEGNA,POSSESSO,PROPRIETA,TIPO_TAGL,SCOPO_TGL,ESEC_DICHI,T_COMPILAT,COMPILATOR,TIPO_DICHI,T_ISTRUTT1,ISTRUTTOR2,ESECUTORE,ALLEGATO,ESTRAZIONE,SHAPE,lat,lng,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
241470,SCIA (ex DIA),2022,01/12/2022 12:00:00 AM +0000,12.5,0.9,9000.0,6,"ACERO DI MONTE, CARPINO NERO, CASTAGNO, FRASSINO MAGGIORE, NOCCIOLO, ROBINIA",30,"ARBUSTI, LATIFOGLIE",CEDUO,ALBESE CON CASSANO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,ALBESE CON CASSANO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,196519,45.8249353352358,9.157718940257768,"(45.8249353352358, 9.157718940257768)",2,3,2
80459,SCIA (ex DIA),2014,03/12/2014 12:00:00 AM +0000,37.5,0.8,8000.0,4,"CASTAGNO, FRASSINO MAGGIORE, LARICE EUROPEO, TIGLIO SELVATICO",30,"CONIFERE, LATIFOGLIE",CEDUO,ASSO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,15546,45.86177227985926,9.258035768704556,"(45.86177227985926, 9.258035768704556)",2,3,2
20180,SCIA (ex DIA),2012,01/20/2012 12:00:00 AM +0000,12.5,0.5,5000.0,5,"CARPINO NERO, CASTAGNO, CILIEGIO SELVATICO, FRASSINO MAGGIORE, ROBINIA",80,LATIFOGLIE,CEDUO,VALBRONA,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,3925,45.869514368964936,9.27658626708032,"(45.869514368964936, 9.27658626708032)",2,3,2
199827,SCIA (ex DIA),2019,11/28/2019 12:00:00 AM +0000,18.8,0.9,9000.0,4,"CARPINO NERO, CASTAGNO, FAGGIO, NOCCIOLO",40,"ARBUSTI, LATIFOGLIE",CEDUO,VALBRONA,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,128503,45.89044802517768,9.291705951618235,"(45.89044802517768, 9.291705951618235)",2,3,2
39547,SCIA (ex DIA),2012,12/06/2012 12:00:00 AM +0000,3.8,0.2,1500.0,1,CARPINO NERO,30,LATIFOGLIE,CEDUO,LEZZENO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LEZZENO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,159273,45.942611831892464,9.20128412585166,"(45.942611831892464, 9.20128412585166)",2,3,2
233046,SCIA (ex DIA),2021,09/23/2021 12:00:00 AM +0000,12.5,1.0,9900.0,2,"CARPINO BIANCO, ROBINIA",40,LATIFOGLIE,MISTO,VALBRONA,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,GUARDIE ECOLOGICHE VOLONTARIE,GEV PRESSO CM TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,206486,45.86853974570309,9.295585379378062,"(45.86853974570309, 9.295585379378062)",2,3,2
205705,SCIA (ex DIA),2020,01/28/2020 12:00:00 AM +0000,6.3,0.3,3000.0,3,"BETULLA VERRUCOSA, CARPINO NERO, FAGGIO",30,LATIFOGLIE,CEDUO,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,BELLAGIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,168071,45.94243270369191,9.23391044834858,"(45.94243270369191, 9.23391044834858)",2,3,2
11024,SCIA (ex DIA),2011,11/14/2011 12:00:00 AM +0000,25.0,0.3,3000.0,2,"CASTAGNO, ROBINIA",45,LATIFOGLIE,CEDUO,CASTELMARTE,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,127301,45.828008681773404,9.238413206533782,"(45.828008681773404, 9.238413206533782)",2,3,2
87233,SCIA (ex DIA),2014,09/22/2014 12:00:00 AM +0000,50.0,1.0,9999.0,4,"ACERO DI MONTE, CASTAGNO, FRASSINO MAGGIORE, NOCCIOLO",45,"ARBUSTI, LATIFOGLIE",CEDUO,VALBRONA,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,238440,45.89005661094734,9.303755123128232,"(45.89005661094734, 9.303755123128232)",2,3,2
118321,SCIA (ex DIA),2015,11/13/2015 12:00:00 AM +0000,18.8,0.3,3000.0,2,"ACERO DI MONTE, FRASSINO MAGGIORE",40,LATIFOGLIE,CEDUO,,,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,BELLAGIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,102272,45.93079759766839,9.223684666098716,"(45.93079759766839, 9.223684666098716)",2,3,2
9409,SCIA (ex DIA),2011,10/26/2011 12:00:00 AM +0000,6.3,0.5,5000.0,3,"CASTAGNO, FRASSINO MAGGIORE, ROBINIA",35,LATIFOGLIE,CEDUO,CASLINO D`ERBA,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,60800,45.83537255096859,9.21977390887959,"(45.83537255096859, 9.21977390887959)",2,3,2
77963,SCIA (ex DIA),2014,02/21/2014 12:00:00 AM +0000,62.5,0.9,9000.0,2,"CASTAGNO, PINO SILVESTRE",30,"CONIFERE, LATIFOGLIE",CEDUO,ALBESE CON CASSANO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,ALBESE CON CASSANO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,181658,45.80096087373336,9.16183352538167,"(45.80096087373336, 9.16183352538167)",2,3,2
161393,SCIA (ex DIA),2017,11/27/2017 12:00:00 AM +0000,3.8,0.1,1000.0,2,"FRASSINO MAGGIORE, ROBINIA",20,LATIFOGLIE,CEDUO,ASSO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,AFFITTUARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,CENTRO ASSISTENZA AGRICOLA,CAA COLDIRETTI,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,31366,45.86000957829819,9.276667956161461,"(45.86000957829819, 9.276667956161461)",2,3,2
203718,SCIA (ex DIA),2020,01/14/2020 12:00:00 AM +0000,18.8,0.5,4800.0,3,"CASTAGNO, CILIEGIO SELVATICO, FRASSINO MAGGIORE",40,LATIFOGLIE,CEDUO,ALBESE CON CASSANO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,ALBESE CON CASSANO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,61079,45.82138651117638,9.159575526034091,"(45.82138651117638, 9.159575526034091)",2,3,2
240325,SCIA (ex DIA),2021,12/29/2021 12:00:00 AM +0000,5.0,0.5,5000.0,5,"CARPINO NERO, CASTAGNO, FAGGIO, ROBINIA, ROVERE",30,LATIFOGLIE,CEDUO,ALBESE CON CASSANO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,ALBESE CON CASSANO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,206490,45.80482375196854,9.166979573686808,"(45.80482375196854, 9.166979573686808)",2,3,2
263114,SCIA (ex DIA),2023,01/11/2023 12:00:00 AM +0000,6.3,0.5,5000.0,4,"CARPINO NERO, CASTAGNO, CILIEGIO SELVATICO, ROBINIA",30,LATIFOGLIE,CEDUO,ALBESE CON CASSANO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,ALBESE CON CASSANO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,78502,45.792056738788375,9.150472460130226,"(45.792056738788375, 9.150472460130226)",2,3,2
122151,SCIA (ex DIA),2015,12/17/2015 12:00:00 AM +0000,18.8,0.9,9000.0,4,"ACERO DI MONTE, BETULLA PUBESCENTE, FAGGIO, NOCCIOLO",35,"ARBUSTI, LATIFOGLIE",CEDUO,,,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,204898,45.93073496924265,9.24120047293244,"(45.93073496924265, 9.24120047293244)",2,3,2
129845,SCIA (ex DIA),2016,02/26/2016 12:00:00 AM +0000,2.5,0.4,4000.0,1,BETULLA VERRUCOSA,60,LATIFOGLIE,MISTO,ZELBIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE),LEGNA DA ARDERE O PER USI ENERGETICI,N,AMMINISTRAZIONI PUBBLICHE SENZA DELEGA,AMMINISTRAZIONI PUBBLICHE SENZA DELEGA,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,75941,45.896954180109404,9.20536010546886,"(45.896954180109404, 9.20536010546886)",2,3,2
204007,SCIA (ex DIA),2020,01/15/2020 12:00:00 AM +0000,6.3,0.2,2000.0,2,"CASTAGNO, NOCCIOLO",40,"ARBUSTI, LATIFOGLIE",CEDUO,VALBRONA,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,108965,45.86704434103464,9.299545628676587,"(45.86704434103464, 9.299545628676587)",2,3,2
185954,SCIA (ex DIA),2019,01/17/2019 12:00:00 AM +0000,12.5,0.8,7500.0,4,"CASTAGNO, CILIEGIO SELVATICO, NOCCIOLO, ROBINIA",35,"ARBUSTI, LATIFOGLIE",CEDUO,NESSO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,99114,45.91132257521077,9.164165426362551,"(45.91132257521077, 9.164165426362551)",2,3,2
225534,SCIA (ex DIA),2021,03/18/2021 12:00:00 AM +0000,62.5,0.3,3000.0,2,"ACERO DI MONTE, CARPINO NERO",45,LATIFOGLIE,CEDUO,LEZZENO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,AFFITTUARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,LEZZENO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,206007,45.93990031561537,9.20764718447955,"(45.93990031561537, 9.20764718447955)",2,3,2
56756,SCIA (ex DIA),2013,05/13/2013 12:00:00 AM +0000,30.0,1.0,9999.0,1,FAGGIO,45,LATIFOGLIE,FUSTAIA,VALBRONA,CO,TRIANGOLO LARIANO,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,113417,45.86715478467488,9.321822160326919,"(45.86715478467488, 9.321822160326919)",2,3,2
19657,SCIA (ex DIA),2012,01/18/2012 12:00:00 AM +0000,10.0,0.1,800.0,4,"BETULLA VERRUCOSA, CARPINO NERO, CASTAGNO, PINO NERO",30,"CONIFERE, LATIFOGLIE",MISTO,,,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,BELLAGIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,3844,45.96053170512941,9.255332023810602,"(45.96053170512941, 9.255332023810602)",2,3,2
135795,SCIA (ex DIA),2016,10/07/2016 12:00:00 AM +0000,50.0,1.2,12000.0,4,"ACERO DI MONTE, CASTAGNO, FRASSINO MAGGIORE, ROBINIA",40,LATIFOGLIE,MISTO,ALBAVILLA,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,103489,45.818779320084325,9.187256926917202,"(45.818779320084325, 9.187256926917202)",2,3,2
170320,SCIA (ex DIA),2018,02/22/2018 12:00:00 AM +0000,25.0,0.6,6000.0,1,CARPINO BIANCO,45,LATIFOGLIE,CEDUO,VALBRONA,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,139669,45.86621646639218,9.296023987933358,"(45.86621646639218, 9.296023987933358)",2,3,2
183978,SCIA (ex DIA),2019,01/03/2019 12:00:00 AM +0000,2.5,0.4,4000.0,3,"CASTAGNO, FRASSINO MAGGIORE, ROBINIA",45,LATIFOGLIE,CEDUO,PROSERPIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,122759,45.82916620192238,9.256674817223656,"(45.82916620192238, 9.256674817223656)",2,3,2
20741,SCIA (ex DIA),2012,01/25/2012 12:00:00 AM +0000,6.3,0.2,2000.0,3,"ACERO DI MONTE, CARPINO NERO, FRASSINO MAGGIORE",30,LATIFOGLIE,CEDUO,REZZAGO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,"L.R. 31/2008, ART. 26  SISTEMAZIONI IDRAULICO - FORESTALI E VALORIZZAZIONE FORESTE   , BANDI FINO AL 2017",AUTOCONSUMO FAMILIARE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,PRIVATO,"TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI",LEGNA DA ARDERE O PER USI ENERGETICI,N,PRIVATO,AGRONOMO/FORESTALE,ENTE PUBBLICO,COMUNITA' MONTANA,,"ALTRA IMPRESA, ONLUS E ASSOCIAZIONI",NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,177701,45.86859506966929,9.249770013101418,"(45.86859506966929, 9.249770013101418)",2,3,2
132711,SCIA (ex DIA),2016,04/14/2016 12:00:00 AM +0000,12.5,0.8,8000.0,3,"CASTAGNO, PINO SILVESTRE, ROBINIA",40,"CONIFERE, LATIFOGLIE",CEDUO,ALBESE CON CASSANO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,ALBESE CON CASSANO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,132256,45.801599919381225,9.155349606249148,"(45.801599919381225, 9.155349606249148)",2,3,2
23290,SCIA (ex DIA),2012,02/21/2012 12:00:00 AM +0000,15.0,0.6,6040.0,2,"CASTAGNO, ROBINIA",40,LATIFOGLIE,CEDUO,TAVERNERIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,TAVERNERIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,78162,45.79236136543303,9.129578143668022,"(45.79236136543303, 9.129578143668022)",2,3,2
152892,SCIA (ex DIA),2017,04/03/2017 12:00:00 AM +0000,31.3,0.4,4180.0,3,"BETULLA VERRUCOSA, CASTAGNO, FAGGIO",25,LATIFOGLIE,CEDUO,,,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,IMPRESA BOSCHIVA,279 - AZIENDA AGRICOLA CIP CALOR SRL,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,186184,45.93115124566812,9.24437531327369,"(45.93115124566812, 9.24437531327369)",2,3,2
