"codicepratica","denominazionesito","indirizzo","comune","x_gb","y_gb","x_wgs84","y_wgs84"
"151180017","Immobiliare Castellanza 2001 (ex officine Frascold Spa) - art. 13","Via A. D'Intimiano","LEGNANO","1494675","5049915","8.93172601","45.60190289"
"150980006","Ex Metallvakuum Poliplastic Spa","Via Merli, 10","CUSANO MILANINO","1514404","5043635","9.18451180","45.54525353"
"151920005","P.V. ENI Spa n. 2291","Via","SAN DONATO MILANESE","1519659","5029849","9.25126207","45.42103861"
"151710007","PV Eni Spa n. 12160","Via Di Vittorio, 14","PESCHIERA BORROMEO","1522596","5031020","9.28885788","45.43148439"
"1514610104","Bonifica P.I.I. Ripa Ticinese-Barsanti-Autari, area Unità 1A","Ripa di P.ta Ticinese 85A-87 / Via Barsanti 2-4","MILANO","1512999","5032891","9.16622639","45.44857176"
"1514610006","ditta broggi egidio snc","Via Gentilino, 13/A","MILANO","1514228","5032932","9.18194512","45.44891579"
"151469693","Area ex Siemens","Via Vipiteno, 4","MILANO","1518683","5039726","9.23916654","45.50996810"
"1514610197","Bonifica area agricola ""ex nomadi"", foglio 116, particella 24","Via Silla","MILANO","1505554","5038703","9.07109086","45.50098651"
"1514610245","Area ex Galvanica","Viale Bodio , 16","MILANO","1513265","5038253","9.16976799","45.49683420"
"151469165","P.V. AgipPetroli n. 2239","Porta Nuova","MILANO","1514978","5036268","9.19162982","45.47893393"
"151460067","SINT E DER","Via Selvanesco, 60","MILANO","1514333","5029184","9.18317221","45.41517926"
"151460069","Ex Sgeaarea Bocconi","Viale Bligny","MILANO","1514756","5033039","9.18869928","45.44987537"
"151640003","Sversamento accidentale di gasolio per il riscaldamento avvenuto in data 05/07/2004","34","OSSONA","1492303","5038787","8.90148802","45.50172295"
"151469240","P.V. AGIP n. 2212","Via Monza, 164","MILANO","1517457","5039331","9.22345458","45.50643801"
"151700018","Cam Petroli Srl","Via Sempione, 230","PERO","1505240","5040981","9.06709862","45.52149179"
"151890017","Ex area industriale","Via Monte Bianco, 49","ROZZANO","1512102","5027102","9.15461423","45.39648345"
"151469454","PV IP n.S6418","Via Don Calabria","MILANO","1519022","5038599","9.24346255","45.49981154"
"150270005","FAG Italia S.p.a.","Via Aquileia, 44","BARANZATE","1508256","5041579","9.10572273","45.52684956"
"151820060","Area presso Parco Pubblico per sversamento oli minerali (ditta ILME SPA)","Via Rigamonti","RHO","1504006","5040689","9.05128577","45.51887050"
"151469258","Area di proprietà di Cani Angelo","Via Chiesa Rossa, 241","MILANO","1512906","5029339","9.16494382","45.41660687"
"151469443","P.V. Esso Italiana n. 1414","Via Antonini, 29","MILANO","1515065","5031624","9.19261052","45.43712928"
"151469971","Bonifica per viabilità EXPO 2015","Via Stephenson","MILANO","1508828","5040171","9.11301828","45.51416084"
"151469618","Bonifica area ex Fonderie Vedani","Via Schievano, 7","MILANO","1512668","5032205","9.16196888","45.44240707"
"150810025","Tridella Brass S.p.a.","Via Milano, 61","COLOGNO MONZESE","1521691","5041513","9.27775208","45.52595806"
"151700019","Area stabilimento OXON ITALIA Spa","Via Sempione, 195","PERO","1505950","5040108","9.07616900","45.51362698"
"151469797","Area ELIOLUB SERVICE Srl e Area Ex DELFINO (Zona Cimitero Musocco)","Via Triboniano, 250","MILANO","1508278","5040003","9.10598007","45.51266203"
"151469728","Bonifica area Condominio","Via Giuriati, 11","MILANO","1517434","5034500","9.22299678","45.46296300"
"151469891","Area ex Sexta di Piazza Gerusalemme ex Via Monvisio","Piazza Gerusalemme ex Via Monviso 17, 16","MILANO","1513159","5036906","9.16837985","45.48470982"
"151469084","Area Pirelli Bicocca Metrotramviaparcheggio P7","Via via Fieramosca,via Beccaro, snc","MILANO","1516646","5040370","9.21311371","45.51581385"
"151469026","Area Pirelli Bicocca - Metrotramvia (parcheggio P7-P8)","N/D","MILANO","1516618","5040135","9.21274732","45.51370265"
"151469836","Area Main Wall","Via Varesina, 91","MILANO","1511254","5038387","9.14404091","45.49807404"
"151469907","Bonifica area di proprietà Il Gelso Immobiliare S.p.A.","Via Cislaghi, 21","MILANO","1517858","5039963","9.22861257","45.51212154"
"151150010","Bonifica area incidente oleodotto Sigemi del 09/05/2013","Loc. Mettone","LACCHIARELLA","1511600","5018373","9.14799074","45.31792513"
"151469217","Zona Speciale Z4-Bicocca- area ex edificio 157","Piazza Daini","MILANO","1516442","5040269","9.21049962","45.51491049"
"151820029","ex Chimica Bianchi Nord - Ditta Eurolega snc","Via Magenta, 77","RHO","1503102","5040743","9.03972082","45.51936169"
"151750016","Bonifica P.V. API n. 40925","Via Dante, 118","PIOLTELLO","1525078","5036512","9.32087219","45.48083523"
"151469634","Bonifica ex area artigianale","Via Frassinetti, 25","MILANO","1511036","5035224","9.14117067","45.46960501"
"151180032","Sinistro del 10/03/07 con spargimento di olio idraulico","Via Verona ang. Via Abruzzi","LEGNANO","1491684","5047964","8.89340340","45.58431433"
"1514610354","BONIFICA AREA PROPRIETA' SPARIM SPA (FOGLIO 666, MAPPALE 115)","Via Dei Missaglia, 89","MILANO","1513828","5029071","9.17672349","45.41417532"
"151469580","Area di proprietà della Soc. Ganimede s.r.l.","Via Melloni ang. Premuda, 2","MILANO","1516285","5034450","9.20829523","45.46253910"
"151469003","Serbatoio interrato (condominio)","Via Clitumno, 5","MILANO","1517884","5037832","9.22886843","45.49293497"
"151950007","Ditta Deltar ex Lombarda Sud","Via Marzabotto, 16","SAN GIULIANO MILANESE","1522959","5027083","9.29331566","45.39604479"
"152110016","Area di proprietà Cortina Immobiliare","Via Parini, 2","SETTIMO MILANESE","1504719","5037241","9.06038325","45.48783094"
"150810037","Bonifica area CIS 8","Via Perugino / Via Santa Maria","COLOGNO MONZESE","1521076","5042369","9.26991867","45.53368627"
"1514610364","BONIFICA AREA EX DITTA BRIZZA s.n.c.","Via Bolzano, 20","MILANO","1517360","5038084","9.22217912","45.49521633"
"1514610291","Bonifica area di Via Ippodromo","Via Ippodromo, 8","MILANO","1509901","5037052","9.12669473","45.48607663"
"151950125","Area di proprietà Residenza Rossini srl","Via Cavour ang. Via Rossini","SAN GIULIANO MILANESE","1522046","5027708","9.28167349","45.40169444"
"151469060","Pv Shell 49.247","Via Chiesa Rossa, 157","MILANO","1513029","5029560","9.16652587","45.41859364"
"151469066","Area Siemens - Pirelli Bicocca","Via Dell'Innovazione","MILANO","1516522","5039905","9.21150616","45.51162930"
"1514610312","Area di Via Maffucci, 73, angolo di Via Baldinucci (proprietà Tigros Spa)","Via Via Maffucci, 73, angolo di Via Baldinucci","MILANO","1513256","5038878","9.16966710","45.50246044"
"151250001","Area dismessa ex latteria San Giorgio","Via Roma","LOCATE DI TRIULZI","1517484","5022995","9.22322384","45.35940253"
"151469180","Chiesa Rossa Costruzioni srl","Via Zuretti, 55/a","MILANO","1516429","5038108","9.21025918","45.49545566"
"1514610078","Bonifica area ex Richard Ginori","Via Morimondo/Via Ludovico il Moro","MILANO","1511729","5032462","9.14997971","45.44473677"
"151469708","Bonifica area di proprietà Immobiliare Pussey S.p.a.","Via Mantegna (ingresso Via Mussi), 17/19","MILANO","1513091","5036687","9.16750700","45.48274099"
"151400021","Bonifica area di proprietà TAMINI TRASFORMATORI s.r.l.","Via Emilia, 37","MELEGNANO","1525372","5023534","9.32395638","45.36401636"
"151469138","Area Aler","Via Neera, 11","MILANO","1513847","5031126","9.17702470","45.43266753"
"150320003","Area ex Butti","Via Vittorio Veneto, 3","BRESSO","1514812","5043205","9.18971901","45.54137281"
"151469740","Bonifica area P.V. Agip n. 56232","Viale Papiniano, 54","MILANO","1513389","5033750","9.17123137","45.45630039"
"151050005","Ex area industriale GHIRINGHELLI/TRABATTONI(ora Soplaril Italia spa)","Via dei Pioppi, 22","GARBAGNATE MILANESE","1506456","5047771","9.08274707","45.58259465"
"151570006","Area di proprietà Riviera Srl","Via A. Costa, 10","NOVATE MILANESE","1510613","5042467","9.13591979","45.53480463"
"151469869","Bonifica area ""Sinergica s.r.l.""","Via Toffetti, 39","MILANO","1518154","5032022","9.23211099","45.44064141"
"151469082","Area Commerciale Petroli","Via Chioggia, 12","MILANO","1517118","5038564","9.21909618","45.49954775"
"152220002","Area PIETRO CARINI Spa di proprietà CTN Srl","Via Addetta, 26/28","TRIBIANO","1528847","5028515","9.36862588","45.40871028"
"151469998","Scalo di Milano Smistamento - estrazione serbatoio interrato c/o R.F.I. Spa","Via Cima , 50","SEGRATE","1521265","5035821","9.27205145","45.47474462"
"151469092","PV ESSO","Piazzale Velasquez","MILANO","1511113","5034933","9.14215358","45.46698692"
"151469218","Area ex Ditta Gambolò Bruno ed Elio Srl","Via Malipiero, 16","MILANO","1519126","5033363","9.24458797","45.45268022"
"151590007","Area Industriale dismessa ex Cisam Srl","Via Abruzzi , 2","OPERA","1516916","5024002","9.21600365","45.36847867"
"151180008","BMP (Bertelli Materie Plastiche Spa)","Via per Villa Cortese","LEGNANO","1492300","5046544","8.90132182","45.57154042"
"1514610250","Area di Via San Vigilio","Via San Vigilio , 10","MILANO","1512779","5031359","9.16337564","45.43478983"
"151300005","Area ex Molho","Via Trento, 6","MAGENTA","1491283","5034599","8.88849634","45.46401379"
"151469720","Bonifica area industriale dismessa","Via Monti Sabini, 10/9","MILANO","1515619","5030696","9.19965378","45.42876306"
"151700010","RITROVAMENTO FUSTI E CISTERNE","Sempione 33, 210","PERO","1506146","5040195","9.07868951","45.51441307"
"151910001","ex Discarica (c/o Cimitero comunale)","Via Bezzi","SAN COLOMBANO AL LAMBRO","1539467","5003436","9.50232626","45.18246530"
"150460011","Bonifica P.V. Q8 n. 1252","Via F.lli Bandiera, 60","CANEGRATE","1494704","5045814","8.93213978","45.56499382"
"1514610079","Bonifica area di proprietà della Soc. Triboniano 103 S.p.a.","Via Gandhi (Triboniano 103)","MILANO","1509828","5039195","9.12579781","45.50536937"
"1514610422","Area di Via Manzano 4","Via Manzano, 4","MILANO","1510120","5032623","9.12940327","45.44620810"
"151469828","Area di Via Valsolda","Via Valsolda, 9","MILANO","1513400","5032158","9.17133603","45.44196944"
"150770003","Ex ditta vetrobalsamo","Via Matteotti, 25","CINISELLO BALSAMO","1517879","5044368","9.22904612","45.55176666"
"151469601","Bonifica Area ex PV IP ACI Milano","Piazzale Rio de Janeiro","MILANO","1517478","5035631","9.22360264","45.47313815"
"151690004","Area Ex Ditta Mink Italiana di proprietà Soc. Cambrex Profarmaco Milano srl","Via Milano, 72","PAULLO","1530779","5029588","9.39337727","45.41828587"
"1514610140","area ATM di Salmini","Via Verona, 5","MILANO","1515942","5033012","9.20386107","45.44959812"
"151820019","Deposito ""DEIN IP""","Via Buonarroti","RHO","1505352","5041067","9.06853183","45.52226392"
"151469930","Area U52","Via Bernardino da Novate","MILANO","1513000","5041308","9.16645930","45.52433598"
"151469199","Area ex Varesine","Via Liberazione, Galilei, Gioia","MILANO","1515247","5036480","9.19507611","45.48083399"
"152070016","Ditta Eugenio Borroni Srl art 13","Via Matteotti, 19","BOLLATE","1509340","5043567","9.11963715","45.54472136"
"151469296","Riqualificazione area ex Jucker Divisione Mezzera","Via Frigia, 19","MILANO","1517319","5040389","9.22172558","45.51597151"
"151660025","Bonifica Area Lares Cozzi Subambito n. 2","Via Roma, 88","PADERNO DUGNANO","1512361","5045686","9.15839145","45.56375223"
"152090087","Area di Via Madonna del Bosco","Via Madonna del Bosco , 330","SESTO SAN GIOVANNI","1520190","5041605","9.25853801","45.52683619"
"152210013","Area ex Fornace Radaelli","Via Brasca","TREZZO SULL'ADDA","1539119","5051367","9.50169762","45.61389022"
"151050004","MASIDEF SPA - art. 13","Viale Forlanini, 92","GARBAGNATE MILANESE","1507107","5047515","9.09108960","45.58028695"
"151469344","Area ExAMSA Spa - Stralcio San Raffaele","Via Olgettina, 25","MILANO","1521205","5039256","9.27143401","45.50566226"
"151469955","PLESSO SCOLASTICO","Via MOSCATI, 1/5","MILANO","1513226","5036233","9.16921667","45.47864875"
"151820048","Zona Enichem Polimeri (permesso di costruire n. C84/2005)","Via Magenta","RHO","1503306","5041065","9.04233545","45.52226242"
"151030003","Italiana Energia e Servizi Spa - Soc. F.lli Garancini","Via Roma, 4","GAGGIANO","1502597","5028060","9.03317805","45.40520405"
"151469088","PV TAMOIL","Via Cassinis, 16","MILANO","1518104","5031449","9.23144599","45.43548046"
"151460105","ex Pirelli (Bicocca)Collina dei Ciliegi","Viale Sarca, 222","MILANO","1516321","5039908","9.20894357","45.51166380"
"151820051","Area Via Piave","Via Piave, 5","RHO","1503537","5041996","9.04528937","45.53063577"
"151460111","COME Iniziative Immobiliari (Area ex Salcin Brill)","Via Grazioli, 31/33","MILANO","1513648","5039458","9.17470814","45.50766640"
"151469174","Area Condominio","Piazzale Cuoco, 4","MILANO","1517617","5033089","9.22528734","45.45025906"
"152420014","Bonifica ex P.V. API n. 43094","Strada Statale 11 Padana Superiore","VIMODRONE","1522642","5039970","9.28985408","45.51204846"
"152060010","Area di propr della Soc. Vitalone Costruzioni Edili srl (ex Camuzzi)","Via Volta, 179","SENAGO","1510635","5047313","9.13630761","45.57842006"
"151469369","Area ex SANAMI - Lotto B","Via Pellegrino Rossi, 8/10","MILANO","1514045","5039391","9.17978814","45.50706325"
"151810001","F.lli Colombo S.p.a.","Via Grigna, 32","RESCALDINA","1497202","5051349","8.96411531","45.61482334"
"1514610334","Bonifica area ex Tecninox","Via Bullona, 5","MILANO","1512678","5036938","9.16221768","45.48501017"
"150700006","Area industriale ex Cooperativa Intermedia","Via Pasubio , 4","CERNUSCO SUL NAVIGLIO","1526221","5042421","9.33580611","45.53397926"
"151790004","Deposito Agip Petroli","Via Vanzago","PREGNANA MILANESE","1500988","5040737","9.01265085","45.51931652"
"151469295","Sversamento di olio","Via Chiesa Rossa, 267","MILANO","1512835","5029096","9.16402495","45.41441958"
"151469485","Area artigianale prop. Sig. Mingione (proprietà Giemme Costruzioni)","Via Monte Cengio, 28","MILANO","1519357","5030789","9.24744441","45.42951056"
"151469035","Kennametal Hertel S.p.a.","Via Morivione, 5","MILANO","1515241","5031970","9.19486846","45.44024109"
"150110003","Sinistro del 16/10/02","N/D","ASSAGO","1510883","5026966","9.13903358","45.39528387"
"151460016","R.O.M.A. ex Raffineria (MOLE srl)","Via Suzzani, 221/223","MILANO","1515929","5040599","9.20393799","45.51789278"
"151710011","PV Tamoil Italia Spa n. 2062","Strada Statale ex S.S. 415 Km 2+272","PESCHIERA BORROMEO","1522967","5030090","9.29355276","45.42310868"
"151469478","Area ex Luceplan Spa","Via Ernesto Teodoro Moneta, 46","MILANO","1512827","5040173","9.16421873","45.51412285"
"152200031","BONIFICA AREA EX OSSITAL","Via Eching, 18","TREZZANO SUL NAVIGLIO","1503475","5028960","9.04441518","45.41330050"
"150320001","Condominio Via Don Minzoni, 45/51 Inquinam. terreno da idrocarburi","Via Don Minzoni, 45/51","BRESSO","1515198","5043369","9.19466534","45.54283923"
"151469560","Area di Servizio Cascina Gobba Ovest AGIP 12194 -","Tangenziale Est Milano/Bologna","MILANO","1520276","5039310","9.25954151","45.50618078"
"151460087","ex Flexa ex Tenax","Via Cernobio, 3","MILANO","1512661","5038445","9.16204263","45.49857412"
"151469811","PV Shell n. 49471","Via Rombon","MILANO","1518759","5036967","9.24003541","45.48513462"
"150380005","Messa in sicurezza ex impianto depurazione consortile - ex vasca volano","N/D","BUSCATE","1485041","5041951","8.80843466","45.53007986"
"151440002","Sversamento di olio contaminato da PCB","N/D","MESERO","1488360","5036965","8.85105857","45.48526669"
"151469622","Bonifica area artigianale","Via Salomone, 61","MILANO","1518948","5033164","9.24230448","45.45089411"
"151820016","Giuseppe CAMBIAGHI S.p.A. - ITELYUM PURIFICATION","Via Sesia, 12","RHO","1503457","5040071","9.04425280","45.51331177"
"151469125","EX PV TAMOIL PETROLI Spa 6130","Via Saint Bon, 34","MILANO","1509548","5033865","9.12211509","45.45739364"
"152220003","Area Sirpi Spa","Via Cassino degli Alberi, 19","TRIBIANO","1530158","5027808","9.38532678","45.40229184"
"1514610015","AREA VIA ZECCA VECCHIA","Via ZECCA VECCHIA, 2","MILANO","1514452","5034415","9.18484724","45.46226158"
"151469479","Area ex PV Kuwait Petroleum Italia Spa n. 1089","Largo V Alpini","MILANO","1513048","5035423","9.16691330","45.47136169"
"150980004","Ditta Seghieri Srl","Via Zucchi, 39/G","CUSANO MILANINO","1513618","5044393","9.17446378","45.55208863"
"151469334","Dismissione e rimozione di serbatoio interrrato nell'area della Coop. Rogoredo Sviluppo Scrl","Via Monte Palombino, 3","MILANO","1519080","5030935","9.24391347","45.43082841"
"152110005","Area dismessa ex Ditta SUBERNOVA","Via Solferino, 10","SETTIMO MILANESE","1505729","5034650","9.07327692","45.46450395"
"150020030","Area Corso Garibaldi 95 mappale 24 foglio 348","Corso Garibaldi, 95","MILANO","1514406","5035993","9.18430464","45.47646890"
"151469016","Stazione di servizio IP","Via Galvani, 34","MILANO","1515553","5037057","9.19901951","45.48601963"
"151469692","Bonifica area Monvil Beton srl","Via Palatucci","MILANO","1513044","5031358","9.16675813","45.43477047"
"151469087","PV API MILANO","Via Legioni Romane, 9","MILANO","1510562","5034147","9.13508261","45.45992092"
"151469973","Bonifica P.V. Esso 2118 - 106212","Via Rembrandt, 13","MILANO","1510780","5034880","9.13788849","45.46651356"
"151810002","Raimondi Valvole S.p.a.","Via XXV Aprile, 30-32","RESCALDINA","1495262","5052856","8.93921586","45.62838338"
"152210016","Bonifica area di Via Lombardia","Via Lombardia, 80","TREZZO SULL'ADDA","1539700","5049297","9.50897995","45.59523121"
"151150013","Area Continentale Italiana Spa - area a nord della Cascina Crosina","Cascina Crosina","LACCHIARELLA","1512488","5020109","9.15928789","45.33351824"
"150870016","BONIFICA EFFRAZIONE OLEODOTTO ENI SANNAZZARO/RHO, NOTIFICA DEL 16/04/15","N/D","CORNAREDO","1501144","5039352","9.01464709","45.50684835"
"152200007","Fallimento Sovecar Spa","Viale Copernico, 4","TREZZANO SUL NAVIGLIO","1506281","5029656","9.08027933","45.41954441"
"151469727","Bonifica area di proprietà Soc. Milano 1 s.r.l.","Via Imbonati, 62/2","MILANO","1514273","5038943","9.18269493","45.50302431"
"151750014","Area di proprietà Tassi & Tassi Srl","Via Pascoli, 11","PIOLTELLO","1525562","5036414","9.32705288","45.47993571"
"1514610045","Bonifica condominio","Via Suzzani, 270","MILANO","1515890","5040305","9.20343708","45.51525001"
"151720008","Area ex Cava riempita di Cascina Lodola","N/D","PESSANO CON BORNAGO","1532246","5044205","9.41308000","45.54977953"
"153600003","Area ex Iberna - (LOTTO NORD) -MG Attività Immobiliare","Via Emilia, 26","BUCCINASCO","1508758","5029638","9.11193274","45.41935891"
"157000005","Area G.D.R. BIOCARBURANTI Srl","Via Mantova, 7","CERNUSCO SUL NAVIGLIO","1526831","5038944","9.34343238","45.50266125"
"151469823","Area ex Orolube","Via Pericle, 8","MILANO","1517112","5039726","9.21905741","45.51000802"
"151469194","PV Esso n. 2148","Via Monte Rosa, 64","MILANO","1511532","5035925","9.14753882","45.47590818"
"157600002","Area ex Wagner & C. (di proprietà della Soc. Seci Srl)","Via Vecchia Comasina","CESATE","1505212","5049049","9.06682373","45.59411336"
"151469850","Area di Via Savona","Via Savona, 25","MILANO","1513050","5033495","9.16688973","45.45401032"
"1514610417","Bonifica area di via Fauchè","Via Fauchè, 9","MILANO","1512902","5036784","9.16508367","45.48361540"
"1514610226","BONIFICA P.V. API n. 40889","Piazzale Istria, 3","MILANO","1515441","5038692","9.19763075","45.50073379"
"150810032","Area di proprietà della Sig.ra Maria Rosa Peraboni","Via Imbersago, 51","COLOGNO MONZESE","1522576","5043286","9.28916938","45.54189648"
"152260008","La Corte del Vino - art. 13","Via Giulio Cesare, 10","TURBIGO","1479763","5041771","8.74085263","45.52832605"
"152110009","P.V. Total Italia Spa n. 2650","Via Edison, 197","SETTIMO MILANESE","1505192","5034505","9.06641031","45.46319992"
"152210004","Inquinamento da sostanze liquide su suolo pubblico","Via Pastore","TREZZO SULL'ADDA","1539639","5049061","9.50818423","45.59310316"
"151460009","Schlumberger","Via Savona, 97","MILANO","1512023","5032916","9.15373907","45.44881626"
"151469160","Condominio Ponti","Via Ettore Ponti, 48","MILANO","1511981","5032061","9.15318718","45.44112381"
"150770025","Bonifica P.V. Tamoil n. 2157","Viale Brianza, 31","CINISELLO BALSAMO","1518596","5044344","9.23822755","45.55153112"
"151469534","P.V. Esso n. 173","Via Don Minzoni, 1","MILANO","1513225","5039060","9.16928222","45.50409179"
"152490004","Bonifica ENI S.p.A. - area Hub Nord Oleodotto Rho-Malpensa evento del 23/02/16","N/D","VANZAGHELLO","1481928","5046357","8.76840417","45.56966388"
"151469624","Bonifica area P.V. AGIP n. 2194","Via Novara","MILANO","1507925","5036347","9.10139711","45.47975910"
"150460001","Ditta I.T.S.(I Fase)","Via Ravenna, 15","CANEGRATE","1492874","5045749","8.90868511","45.56439050"
"151469164","PV Agip n. 2069","Via Tiziano, 12","MILANO","1512300","5035350","9.15735257","45.47071529"
"151469073","Area Ex Sanami","Via Pellegrino Rossi, 8/10","MILANO","1513994","5039366","9.17913224","45.50683194"
"151469281","Area di proprietà della Soc. OPEN40 Srl","Via Ajraghi, 40","MILANO","1511526","5038213","9.14751134","45.49650663"
"151820054","Area ex Carugo","Via Grandi","RHO","1506970","5041106","9.08924631","45.52260464"
"150620002","Area di Via Marconi","Via Marconi, 1","CASTANO PRIMO","1483064","5044664","8.78302058","45.55445439"
"151469421","Area Edil Certosa Srl","Viale Certosa, 308","MILANO","1509604","5038966","9.12292625","45.50330470"
"152060007","Area del condominio","Via San Carlo, 4/6","SENAGO","1509516","5047292","9.12196128","45.57825360"
"151460124","Area ex Pirelli","Via Caviglia, 3","MILANO","1518101","5032191","9.23144241","45.44215730"
"151469944","Bonifica area ex U.L.M.A. ULMA","Via Fratelli Bressan, 7/9","MILANO","1517425","5039659","9.22306788","45.50939329"
"151660015","Area ex Carrozzeria Tagliabue","Via Montecamino, 9","PADERNO DUGNANO","1513180","5046996","9.16892167","45.57552433"
"150770021","Area di propr della Soc. Toselli srl","Via Dante, 21","CINISELLO BALSAMO","1516703","5044467","9.21398874","45.55269045"
"151469172","Area ex Gio Style","Via Cascia, 8","MILANO","1519160","5039925","9.24528788","45.51174753"
"150860023","Ferrovie Nord - terzo binario della tratta Milano Affori - Cormano/Cusano Mil.no","Via Bizzozzero","CORMANO","1513524","5042603","9.17320495","45.53598275"
"151470006","Bonifica area di Via Cola di Rienzo/Via Montecatini","Via Cola di Rienzo 43 / Via Montecatini 5-7","MILANO","1512282","5033470","9.15707283","45.45380141"
"151460012","PRU Palizzi - area Finalube","Via Eritrea","MILANO","1511071","5039376","9.14171350","45.50697849"
"151469898","Area ex Concessionaria Renault proprietà SGR3 Certosa Srl","Via Certosa, 144","MILANO","1510870","5038165","9.13911349","45.49607927"
"1514610025","Area Kerfindora S.p.A. Via Sannio, ex Via Tacito","Via Sannio ex Via Tacito 6","MILANO","1517016","5032572","9.21757856","45.44561654"
"151700013","Area dismessa ex CO.PE.CO Srl","Via Figino, 24","PERO","1506117","5039435","9.07830820","45.50756732"
"152420005","Area ex O.La.N","Via Febbraio, XI","VIMODRONE","1522361","5040117","9.28627126","45.51337358"
"152090067","Area Scuola Media Settima","Via F.lli di Dio, 101","SESTO SAN GIOVANNI","1519459","5041312","9.24915961","45.52421610"
"151820056","Ex Chimica Bianchi nord - lotto 27","N/D","RHO","1503072","5040720","9.03932794","45.51915214"
"150990001","Area industriale dismessa ex Marcofil - art. 13","Via Damiano Chiesa","DAIRAGO","1489402","5046430","8.86419169","45.57048041"
"151680005","Area ad uso parcheggio","Via Bonaventura e Matteotti, Cavalieri","PARABIAGO","1495785","5044297","8.94600074","45.55134513"
"151469224","Consorzio Cooperativo Ca' Granda Scrl (ex Boninella)","Via Caianello, 6/10/12","MILANO","1513611","5038634","9.17420841","45.50025267"
"151540004","Area Impresa La Porta","Via Campestre","NERVIANO","1500216","5045907","9.00276202","45.56585073"
"151140001","Agip Petroli - ex Deposito Clasa","n.11 Km 167+650","INZAGO","1535704","5043676","9.45733771","45.54485433"
"150980008","Area ex Master V di proprietà Immobiliare S.Alessandro srl","Via Zucchi, 8","CUSANO MILANINO","1513716","5044016","9.17570028","45.54869682"
"152090052","Area Concordia Nord","Via","SESTO SAN GIOVANNI","1519821","5042929","9.25386819","45.53876244"
"152090032","Area Leonardo","Via Leonardo Da Vinci","SESTO SAN GIOVANNI","1517740","5043188","9.22721611","45.54115420"
"1514610039","Bonifica area di proprietà PETRA s.r.l.","Via Lazzaro Papi, 14","MILANO","1516229","5033060","9.20753174","45.45002577"
"152090022","Falck: bonifica area Transider ""B""","N/D","SESTO SAN GIOVANNI","1518431","5041561","9.23601579","45.52648455"
"150770029","Bonifica area CIVI srl","Via F.lli Bandiera","CINISELLO BALSAMO","1519688","5044838","9.25223575","45.55594742"
"151180007","Ex Cotonificio Agosti","Via Marsala","LEGNANO","1492858","5049522","8.90843465","45.59835462"
"151469015","Q8 impianto di distribuzione carburante","Via bistolfi","MILANO","1519161","5035562","9.24512898","45.47247478"
"151469145","PV Esso","Via Imbonati, 70","MILANO","1514131","5039011","9.18087609","45.50363700"
"1514610171","Area Mopi Costruzioni Spa","Via Foppa, 58","MILANO","1512033","5033625","9.15388530","45.45519647"
"151050012","PV Esso n. 0170","Via Garibaldi, 132","GARBAGNATE MILANESE","1505937","5045828","9.07607766","45.56511583"
"150720006","Area di prop. dell'Immob. PROMAR Srl","Via Risorgimento, 75","CERRO MAGGIORE","1498775","5046760","8.98429609","45.57352410"
"151050013","Area capannone industriale di propr del Sig. Monti Enzo","Via Carducci, 6","GARBAGNATE MILANESE","1505735","5046859","9.07349502","45.57439738"
"151469608","Bonifica stabile ""Palazzo Reale""","Piazza Reale , 12","MILANO","1514954","5034468","9.19127671","45.46272487"
"151660017","Area Lares Cozzi spa","Via Roma, 88","PADERNO DUGNANO","1512277","5045595","9.15730534","45.56293309"
"151720006","PV SHELL 49007","Piazza Castello","PESSANO CON BORNAGO","1529990","5044289","9.38418380","45.55064277"
"151840002","Area ex Sive","Via Verdi","ROBECCO SUL NAVIGLIO","1491053","5031429","8.88561143","45.43547534"
"151700009","Deposito A.C.L.A.M. S.r.l.","Via C. Battisti, 9","PERO","1505672","5040295","9.07261234","45.51531283"
"151469568","PII Garibaldi Repubblica - Area U3 - Foglio 268 - Particella 222","N/D","MILANO","1515076","5036539","9.19289037","45.48136643"
"150500009","Bonifica area di proprietà Rizzi Luigi & Figli s.n.c.","N/D","CARPIANO","1519489","5019740","9.24869686","45.33005163"
"150500008","Bonifica area Impresa Bacchi s.r.l.","Via Dossetti, 5","CARPIANO","1521949","5021766","9.28017064","45.34821089"
"1514610214","BONIFICA AREA DI PROPRIETA' GARAGE MONTEROSA S.A.S.","Via Guglielmo Silva, 27","MILANO","1511672","5036215","9.14933278","45.47851513"
"151469767","Bonifica area di proprietà M&G 1952 S.p.a","Via Pezzotti, 6","MILANO","1514295","5032200","9.18277974","45.44233159"
"152090066","P.V. Kuwait Petroleum Italia Spa n. 1188","Via Grandi, 31","SESTO SAN GIOVANNI","1519702","5041942","9.25230253","45.52988324"
"151469606","Bonifica area ex Varesine - rilevamento ""hot spot""","N/D","MILANO","1515968","5039408","9.20439885","45.50716752"
"150100004","Sarpom spa","Turbigo-Ossona","ARLUNO","1493673","5038867","8.91902262","45.50245101"
"151469611","Area di Proprietà Esiodo Srl","Via Esiodo, 4","MILANO","1517446","5040006","9.22334505","45.51252152"
"157000003","Immobiliare Fontanile Srl - art. 13 -","Via Monza, 124/126","CERNUSCO SUL NAVIGLIO","1524805","5041409","9.31761987","45.52492219"
