"anno_rif","cod_strut","struttura","casi_dh","gg_dh","casi_do","casi_0_1g","casi_gt1g","degenza_media_osservata_gt1g","degenza_media_evs_gt1g","perc_casi_ovs_gt1g","perc_gg_ovs_gt1g","perc_casichir_gt1g","perc_casicompl_gt1g","pesomedio_gt1g","nrmeddiagn_gt1g","nrmedint_gt1g"
"2017","030158-00","LENO - OSPEDALE DI LENO",,,"288","1","287","18.989547","13.01938","1010.0","1956.00",,,"0.718715","1.794425",
"2013","030110-00","MILANO - CASA DI CURA S. GIOVANNI - MILANO",,,"2085","1727","358","5.128492","5.028249","112.00","60.0","9134.00","84.00","1.310292","1.24581","1.342508"
"2013","030197-00","GODIASCO - CASA DI CURA VILLA ESPERIA","105","2223","1386","2","1384","26.807081","26.711558","2811.00","415.00",,"997.00","0.885559","3.600434",
"2017","030390-00","SONCINO - CURE SUBACUTE SONCINO - AO DI CREMA",,,,,,,,,,,,,,
"2015","030072-00","CASSANO D'ADDA - OSPEDALE A. ZAPPATONI-CASSANO D'ADDA",,,"558","1","557","23.908438","22.006608","1849.00","575.00",,"610.0","0.945201","3.359066",
"2018","030176-00","BRESCIA - ISTITUTO CLINICO  S. ANNA - BRESCIA","1477","1477","12653","2642","10011","6.620517","5.972129","431.00","431.00","5152.00","759.00","1.21086","2.164219","2.83734"
"2018","030941-00","MILANO - ISTITUTO EUROPEO DI ONCOLOGIA-MILANO","5443","5534","12300","2900","9400","4.899468","4.464556","155.00","360.0","7840.0","1083.00","1.42556","2.02266","3.025645"
"2018","030190-00","CASORATE PRIMO - OSPEDALE CARLO MIRA-CASORATE PRIMO",,,"1650","12","1638","17.059829","16.028","842.00","412.00",,"1899.00","0.882058","3.105617",
"2018","030012-00","ANGERA - OSPEDALE CARLO ONDOLI - ANGERA","531","531","2411","180","2231","7.558942","6.670831","672.00","531.00","2492.00","1260.0","0.894985","1.74944","1.660072"
"2018","030390-00","SONCINO - CURE SUBACUTE SONCINO - AO DI CREMA",,,,,,,,,,,,,,
"2018","030391-00","VARESE - FOND. F.LLI PAOLO E TITTO MOLINA ONLUS",,,,,,,,,,,,,,
"2020","030936-00","MILANO - IST.AUXOLOGICO ITAL.-I.S. S.MICHELE-MILANO","78","95",,,,,,,,,,,,
"2020","030096-00","MILANO - CASA DI CURA DEL POLICLINICO - MILANO","55","849","478","2","476","59.134454","42.738516","4055.00","1418.00",,"252.00","0.956243","3.144958",
"2021","030026-00","MENAGGIO - OSPEDALE ERBA-  RENALDI - MENAGGIO","129","129","1020","12","1008","14.77877","11.776404","1171.00","1112.00","60.0","1746.00","0.984316","2.650794","4.166667"
"2021","030363-00","OPERA - RESIDENZA ANNI AZZURRI MIRASOLE - OPERA",,,,,"318","40.820755","40.481967","409.00","26.00",,"31.00","0.669389","2.006289",
"2013","030390-00","SONCINO - CURE SUBACUTE SONCINO - AO DI CREMA",,,,,,,,,,,,,,
"2016","030282-00","CITTIGLIO - OSPED.CIRCOLO CAUSA PIA LUVINI-CITTIGLIO","757","1350","4665","406","4259","6.157784","5.548642","491.00","581.00","2660.0","1282.00","0.83767","2.038976","2.105031"
"2014","030282-00","LUINO - OSPEDALE LUINI CONFALONIERI - LUINO","244","256","2440","384","2056","9.412938","8.289157","715.00","547.00","3103.00","1542.00","1.129478","2.517023","2.490596"
"2016","030125-00","CESANO BOSCONE - CASA DI CURA AMBROSIANA SPA-CESANO B.","683","683","1521","4","1517","19.145682","17.199519","1773.00","497.00","2063.00","956.00","0.910475","2.279499","1.591054"
"2017","030908-00","CREMONA - OSPEDALE DI CREMONA","2592","2807","19366","1300","18066","8.294033","7.25627","686.00","651.00","3115.00","1311.00","1.290173","2.543396","2.502044"
"2017","030902-00","SAN FERMO DELLA BATTAGLIA - OSPEDALE S. ANNA - COMO","2922","4799","18411","1164","17247","9.102627","7.433371","871.00","939.00","3277.00","1367.00","1.197198","2.320577","2.880573"
"2019","030907-00","MANTOVA - OSPEDALE C. POMA - MANTOVA","4417","5430","17765","1096","16669","8.868978","7.585263","906.00","840.0","3963.00","1809.00","1.503173","2.604595","2.803815"
"2019","030942-00","BRESCIA - IRCCS S.GIOVANNI DI DIO-FBF- BRESCIA",,,"598","14","584","34.77911","31.011013","2226.00","764.00",,"68.00","0.836112","4.291096",
"2019","030939-00","PAVIA - FOND.IST.NEUROL.C.MONDINO-PAVIA","286","460","4154","81","4073","9.813405","9.641191","106.00","59.00","2.00","302.00","0.869829","2.846305","4"
"2019","030932-00","LUMEZZANE - IRCCS CENTRO MEDICO DI LUMEZZANE",,,"1296","2","1294","31.285935","25.503817","3926.00","1336.00",,"711.00","0.918091","1.818393",
"2019","030203-00","MORTARA - OSPEDALE ASILO VITTORIA - MORTARA","293","293","1997","51","1946","13.317061","11.186103","1495.00","907.00","653.00","2765.00","0.931227","2.769784","1.937008"
"2018","030178-00","BRESCIA - IST.CLIN. CITTA' DI BRESCIA - BRESCIA","1545","1545","10112","1901","8211","7.881622","6.829584","417.00","490.0","5909.00","565.00","1.195845","2.61649","3.499382"
"2018","030140-00","SERIATE - OSPEDALE BOLOGNINI - SERIATE","1581","1614","11440","1101","10339","6.98143","6.293369","577.00","503.00","3728.00","782.00","1.185646","1.852597","2.569538"
"2018","030074-00","MAGENTA - OSPEDALE G. FORNAROLI MAGENTA","1638","2946","12426","686","11740","8.356644","6.688123","935.00","1096.00","3281.00","1308.00","1.050333","2.070187","2.464434"
"2018","030354-00","SERIATE - NEPHROCARE S.P.A. - SERIATE",,,"312","39","273","8.424908","8.101124","220.0","143.00","1099.00","1722.00","1.177904","3.113553","4"
"2021","030108-00","CARATE BRIANZA - CASA DI CURA ZUCCHI - CARATE BRIANZA","8","326","996","4","992","33.099798","26.54902","2802.00","1080.0",,"262.00","0.841119","3.823589",
"2021","030078-00","VIMERCATE - PRESIDIO OSPEDALIERO DI VIMERCATE","1784","2719","11787","749","11038","9.358217","7.683195","846.00","898.00","2738.00","818.00","1.142611","2.170411","2.377234"
"2020","030136-00","GAZZANIGA - OSPEDALE BRIOLINI - GAZZANIGA",,,,,"373","23.142091","21.41791","1019.00","452.00",,"375.00","0.900074","2.281501",
"2021","030161-00","SALO' - PRESIDIO OSPEDALIERO DI SALO'",,,"403","8","395","11.658228","9.554377","456.00","875.00",,"51.00","0.706553","1.44557",
"938 PAVIA - IRCCS CENTRO MEDICO DI PAVIA","1254.0","1269.0","6238","874","5364","17.781506","13.215895","12.27","11.27","33","18.34","1.092655","3.524609","2022","2.187006",
"190 CASORATE PRIMO - OSPEDALE CARLO MIRA-CASORATE PRIMO",,,"1646","41","1605","17.506542","15.625879","11.4","5.97","0.06","21.87","0.926111","3.450467","2015","2",
"2014","030056-00","MILANO - PRESIDIO OSPED. V. BUZZI - MILANO","3295","4264","12123","1806","10317","4.517302","4.024659","409.00","636.00","2181.00","479.00","0.729132","1.762819","1.588"
"2014","030941-00","MILANO - ISTITUTO EUROPEO DI ONCOLOGIA-MILANO","5642","5791","10635","1857","8778","4.828207","4.456697","134.00","312.00","7716.00","1626.00","1.521916","2.725678","3.270929"
"2015","030070-00","CARATE BRIANZA - PRESIDIO OSPEDALIERO DI CARATE","1000","1205","8514","708","7806","5.120548","4.625846","533.00","449.00","2599.00","1148.00","0.726","1.990904","2.568753"
"2015","030105-00","MILANO - CASA DI CURA S. CAMILLO - MILANO","602","631","1147","473","674","6.952522","5.112903","801.00","1445.00","6884.00","1024.00","1.112853","2.215134","3.922414"
"2016","030032-00","COMO - IST.CLINICO VILLA APRICA SPA-COMO","984","984","5126","1834","3292","6.177704","5.68797","304.00","318.00","7339.00","781.00","1.39234","1.519137","1.426738"
"2013","030008-00","SARONNO - OSP. GENERALE PROVINCIALE - SARONNO","1332","1340","11587","992","10595","8.478244","6.99739","961.00","862.00","2904.00","1299.00","1.002649","2.085134","2.089373"
"2016","030136-00","GAZZANIGA - OSPEDALE BRIOLINI - GAZZANIGA",,,,,"542","28.629151","26.613169","1033.00","235.00",,"332.00","0.875682","2.324723",
"2019","030190-00","CASORATE PRIMO - OSPEDALE CARLO MIRA-CASORATE PRIMO",,,"1511","25","1486","18.166218","16.731024","868.00","539.00","13.00","1716.00","0.890588","3.035666","6"
"2019","030136-00","GAZZANIGA - OSPEDALE BRIOLINI - GAZZANIGA",,,,,"593","26.605396","25.969858","489.00","92.00",,"202.00","0.868432","2.263069",
"2013","030190-00","CASORATE PRIMO - OSPEDALE CARLO MIRA-CASORATE PRIMO",,,"1579","25","1554","17.344273","13.459361","1133.00","887.00","13.00","1461.00","0.921479","3.719434","6"
"2014","030395-00","SORESINA - NUOVO ROBBIANI - SORESINA",,,,,,,,,,,,,,
"2018","030072-00","CASSANO D'ADDA - OSPEDALE A. ZAPPATONI-CASSANO D'ADDA",,,"549","1","548","25.012774","22.881313","2774.00","767.00","18.00","602.00","0.91103","3.405109","5"
"2021","030058-00","CINISELLO BALSAMO - OSPEDALE BASSINI - CINISELLO BALSAMO","636","860","5935","1060","4875","10.652103","8.661623","1052.00","883.00","3120.0","2158.00","1.365656","2.407385","2.209073"
"2020","030085-00","CERNUSCO SUL NAVIGLIO - OSPEDALE UBOLDO - CERNUSCO S/NAVIGLIO","338","355","3238","263","2975","9.944874","8.242836","1086.00","901.00","2158.00","2706.00","1.251131","2.781849","2.186916"
"2020","030143-00","BERGAMO - HUMANITAS GAVAZZENI","1418","1418","8635","1067","7568","9.016913","7.416679","842.00","886.00","5937.00","1627.00","1.93029","2.032109","2.697084"
"2021","030933-00","CASTEL GOFFREDO - IRCCS CENTRO MEDICO DI CASTEL GOFFREDO","36","985","549","1","548","30.819343","26.948787","3230.0","924.00",,"237.00","0.847325","2.14781",
"274 ESINE - OSPEDALE VALCAMONICA - ESINE","535.0","535.0","9143","844","8299","8.14327","7.030138","7.24","6.46","22.81","10.31","0.936321","2.345945","2013","2.962493",
"2014","030004-00","BUSTO ARSIZIO - OSPEDALE DI CIRCOLO - BUSTO ARSIZIO","1723","1939","17558","1418","16140","8.837608","7.240671","951.00","967.00","3519.00","1035.00","1.06046","2.031351","2.539613"
"2015","030284-00","COSTA MASNAGA - CENTRO DI RIABIL.VILLA BERETTA-COSTA M","105","1276","898","3","895","36.023464","32.619512","838.00","365.00",,"235.00","1.070452","3.411173",
"2017","030010-00","TRADATE - OSPEDALE GALMARINI - TRADATE","1311","1311","5165","410","4755","7.296951","6.356773","669.00","661.00","2902.00","1098.00","0.97807","1.790326","1.565942"
"2017","030132-00","SAN GIOVANNI BIANCO - OSPEDALE CIVILE - S.GIOVANNI BIANCO","803","1006","2105","362","1743","8.605278","7.725658","631.00","404.00","2192.00","1297.00","0.971645","1.830752","2.230366"
"2013","030071-00","MELZO - OSPEDALE S. MARIA DELLE STELLE MELZO","73","87","5265","676","4589","6.856614","6.08341","543.00","536.00","3107.00","985.00","0.915031","1.877097","1.957223"
"2019","030026-00","MENAGGIO - OSPEDALE ERBA-  RENALDI - MENAGGIO","315","324","1535","88","1447","13.069109","11.103926","1023.00","914.00","1583.00","2149.00","1.07512","2.389772","2.135371"
"2019","030080-00","CASALPUSTERLENGO - OSPEDALE ROSSI - CASALPUSTERLENGO",,,"845","4","841","18.83591","18.070667","1082.00","456.00","36.00","1712.00","0.903498","3.475624","4.666667"
"2013","030378-00","MILANO - CENTRO CLINICO NEMO - FOND. SERENA - MILANO","723","1384","344","1","343","20.900875","17.501538","525.00","887.00",,"2595.00","0.948759","2.483965",
"2014","030397-00","CUNARDO C.C. LE TERRAZZE",,,"1690","1","1689","32.777975","29.277281","3381.00","937.00",,"758.00","0.836034","4.222025",
"2018","030378-00","MILANO - CENTRO CLINICO NEMO - FOND. SERENA - MILANO","374","397",,,"325","23.692308","20.550162","492.00","740.0","31.00","338.00","0.872237","1.464615","5"
"2020","030079-00","CODOGNO - OSPEDALE CIVICO - CODOGNO","250","251","1732","63","1669","13.605752","10.353803","1414.00","1412.00","1732.00","1875.00","1.060356","2.436189","2.539792"
"2020","030101-00","MILANO - CASA DI CURA VILLA LETIZIA - MILANO",,,"1570","1533","37","2.216216","2.216216",,"0","9459.00",,"1.015827","1.72973","1.914286"
"2020","030356-00","CISERANO - ISTITUTO CLINICO HABILITA - CISERANO","94","1701","408","2","406","50.512315","45.673295","1330.0","371.00",,"468.00","0.941366","3.401478",
"2021","030930-00","TRADATE - IRCCS CENTRO MEDICO TRADATE",,,"1842","8","1834","23.705562","21.441435","2552.00","651.00","27.00","1810.0","0.923136","3.838604","4.6"
"2021","030146-00","BERGAMO - CASA DI CURA S. FRANCESCO - BERGAMO","1069","1069","2937","323","2614","10.785386","10.103503","390.0","270.0","2992.00","742.00","1.182058","2.051262","1.18798"
"2021","030936-00","MILANO - IST.AUXOLOGICO ITAL.-I.S. S.MICHELE-MILANO","129","130",,,,,,,,,,,,
"2016","030388-00","LONATE POZZOLO - IST. RIV. E CURA-GRUPPO ISENI SANITA'",,,,"16",,,,,,,,,,
"072 CASSANO D'ADDA - OSPEDALE A. ZAPPATONI-CASSANO D'ADDA",,,"549","1","548","25.012774","22.881313","27.74","7.67","0.18","6.02","0.91103","3.405109","2018","5",
"393 SORESINA - NUOVO ROBBIANI",,,,,,,,,,,,,,"2013",,
"2016","030051-00","SESTO SAN GIOVANNI - P.O.  CITTA' DI SESTO S. GIOVANNI","1010","1018","5490","298","5192","7.383475","5.859945","869.00","1217.00","2094.00","1133.00","0.855244","2.181433","2.129715"
"2016","030184-00","MANERBIO - OSPEDALE DI MANERBIO","1459","1459","9977","1689","8288","6.116192","5.693303","397.00","344.00","3682.00","638.00","1.079992","1.717423","2.285059"
"2014","030032-00","COMO - IST.CLINICO VILLA APRICA SPA-COMO","1024","1024","5038","1737","3301","6.93093","6.394926","327.00","302.00","7131.00","600","1.318925","1.474099","1.338997"
"2015","030938-00","PAVIA - IRCCS CENTRO MEDICO DI PAVIA","885","1569","6659","597","6062","15.816397","13.012776","962.00","562.00","2347.00","1188.00","1.031756","3.276971","2.306395"
"2014","030136-00","GAZZANIGA - OSPEDALE BRIOLINI - GAZZANIGA",,,"1069","3","1066","23.363039","20.666667","1585.00","449.00",,"807.00","0.818362","2.011257",
"2016","030073-00","RHO - OSPEDALE DI CIRCOLO - RHO","1347","1458","9308","243","9065","8.169443","6.505935","1078.00","1078.00","3336.00","1411.00","1.050398","2.028461","2.532407"
"2017","030901-00","VARESE - OSPEDALE F. DEL PONTE - VARESE","2373","2594","9225","1168","8057","4.947375","4.277222","938.00","936.00","1654.00","686.00","0.611619","2.507757","5.022506"
"2017","030945-00","PAVIA - IRCCS ISTITUTO SCIENTIFICO DI PAVIA","18","53","770","2","768","29.302083","25.636771","1289.00","512.00","13.00","326.00","0.714377","4.684896","5"
"2013","030167-00","BRESCIA - OSPEDALE DEI BAMBINI - BRESCIA","1220","1470","9054","1104","7950","6.247296","4.92337","414.00","1276.00","1893.00","60.0","0.80848","1.449937","2.790033"
"2016","030352-00","CINISELLO BALSAMO - POLO GERIATRICO RIABILITATIVO-CINISELLO",,,"981","2","979","29.359551","27.855621","1369.00","211.00",,,"0.833694","2.357508",
"2013","030930-00","TRADATE - IRCCS CENTRO MEDICO TRADATE",,,"2101","7","2094","20.663324","17.280651","1781.00","791.00","62.00","1576.00","0.929462","3.498567","5"
"2013","030009-00","SOMMA LOMBARDO - OSPEDALE A.BELLINI - SOMMA LOMBARDO","95","695","1658","62","1596","14.85589","12.807359","1316.00","644.00","31.00","1297.00","0.844526","2.305764","2.4"
"2019","030916-00","MILANO - OSPEDALE L. SACCO - MILANO","2819","3339","15027","995","14032","9.514609","7.759877","981.00","1067.00","3607.00","1705.00","1.47507","2.550812","2.892907"
"2017","030103-00","MILANO - CASA DI CURA PALAZZOLO-FOND.DON GNOCCHI",,,"1306","7","1299","20.481139","19.947471","2086.00","838.00",,"3079.00","0.953557","3.837567",
"2019","030051-00","SESTO SAN GIOVANNI - P.O.  CITTA' DI SESTO S. GIOVANNI","1007","1007","5031","244","4787","7.189889","5.994466","940.0","992.00","2129.00","1141.00","0.843192","2.103405","2.524043"
"2015","030380-00","VIADANA - OSPEDALE DI VIADANA",,,"368","1","367","30.040872","29.969945","27.00","15.00",,,"0.851692","2.719346",
"2019","030009-00","SOMMA LOMBARDO - OSPEDALE A.BELLINI - SOMMA LOMBARDO","129","129","1752","74","1678","14.669249","12.591434","1234.00","656.00","6.00","1907.00","0.904433","3.048868","5"
"2015","030158-00","LENO - OSPEDALE DI LENO",,,"266","2","264","19.545455","13.880851","1098.00","1560.0",,,"0.725074","1.681818",
"2018","030281-00","LEGNANO - OSPEDALE CIVILE DI LEGNANO","1996","2501","18598","2061","16537","8.875128","7.308774","923.00","1001.00","4385.00","1359.00","1.47564","2.225132","2.795367"
"2018","030281-00","CUGGIONO - OSPEDALE DI CUGGIONO","1192","1193","1908","373","1535","12.747883","11.393632","997.00","606.00","1668.00","2599.00","0.965732","2.847557","1.207031"
"2021","030030-00","COMO - OSPEDALE  VALDUCE","1927","1976","7551","612","6939","6.943075","5.95213","698.00","678.00","2990.0","1496.00","1.196562","2.825479","3.487711"
"2020","030148-00","PONTE SAN PIETRO - POLICLINICO SAN PIETRO  - PONTE S. PIETRO","2342","2342","7522","635","6887","8.853056","7.342839","733.00","744.00","2961.00","1149.00","1.175895","2.524612","2.305542"
"2020","030354-00","SERIATE - NEPHROCARE S.P.A. - SERIATE",,,"269","34","235","8.723404","7.651376","723.00","507.00","1574.00","1915.00","1.212661","2.961702","4.243243"
"071 MELZO - OSPEDALE S. MARIA DELLE STELLE MELZO","176.0","185.0","5157","646","4511","6.781423","6.007275","5.54","4.98","31.19","9.55","0.936276","1.9182","2014","1.950249",
"390 SONCINO - CURE SUBACUTE SONCINO - AO DI CREMA",,,,,,,,,,,,,,"2021",,
"008 SARONNO - OSP. GENERALE PROVINCIALE - SARONNO","1264.0","1275.0","9114","463","8651","9.11779","7.648894","9.59","9.01","24.54","16.37","1.039156","2.124379","2018","2.432407",
"2014","030905-00","BERGAMO - OSPEDALE PAPA GIOVANNI XXIII - BG","9307","13448","35354","4327","31027","9.321559","7.276137","995.00","1263.00","3951.00","838.00","1.278539","1.880362","2.493678"
"2015","030905-00","BERGAMO - OSPEDALE PAPA GIOVANNI XXIII - BG","8941","12297","35411","4173","31238","9.33312","7.311387","990.0","1282.00","3850.0","925.00","1.269913","1.908797","2.518999"
"2016","030008-00","SARONNO - OSP. GENERALE PROVINCIALE - SARONNO","1396","1396","10378","710","9668","8.714729","7.436325","814.00","819.00","2901.00","1366.00","1.051603","2.087505","2.130125"
"191 MEDE - OSPEDALE S.MARTINO - MEDE","58.0","58.0","1935","81","1854","12.297195","11.760345","6.15","3.3","7.87","18.61","0.858809","3.07767","2016","3.191781",
"2015","030132-00","SAN GIOVANNI BIANCO - OSPEDALE CIVILE - S.GIOVANNI BIANCO","489","492","2654","532","2122","7.294533","6.793659","339.00","263.00","2031.00","1074.00","0.941635","1.900094","4.011601"
"2014","030108-00","CARATE BRIANZA - CASA DI CURA ZUCCHI - CARATE BRIANZA","11","1112","1180","3","1177","34.5548","27.504587","2591.00","1201.00",,"425.00","0.781077","4.056075",
"2013","030157-00","GAVARDO - OSPEDALE CIVILE LA MEMORIA DI GAVARDO","153","153","6845","836","6009","6.363455","6.038897","288.00","245.00","2782.00","681.00","0.995687","1.673989","1.97189"
"2016","030362-00","REZZATO - RESIDENZA ANNI AZZURRI - REZZATO",,,,,"424","23.955189","23.955189",,"0","71.00","2382.00","0.780786","5.662736","4"
"2019","030035-00","ALTA VALLE INTELVI - C.O.F. LANZO HOSPITAL - ALTA VALLE INTELVI","420","420","2782","283","2499","19.87595","17.595707","864.00","372.00","2489.00","592.00","1.145188","3.811525","5.308682"
"2016","030158-00","LENO - OSPEDALE DI LENO",,,"240","1","239","22.757322","13.126263","1715.00","2425.00",,,"0.720497","1.8159",
"2019","030034-00","LECCO - CASA DI CURA G.B. MANGIONI - LECCO","1019","1019","1465","261","1204","4.642027","4.534845","108.00","73.00","9103.00","548.00","1.133377","1.780731","2.173358"
"2017","030362-00","REZZATO - RESIDENZA ANNI AZZURRI - REZZATO",,,"450","4","446","23.457399","23.368539","22.00","3.00","45.00","2489.00","0.809778","5.587444","4"
"2018","030397-00","CUNARDO - CASA DI CURA LE TERRAZZE - CUNARDO",,,"1652","3","1649","31.836871","29.633679","2401.00","505.00","12.00","952.00","0.87463","4.006064","5.5"
"2013","030380-00","VIADANA - OSPEDALE DI VIADANA",,,,,"356","31.247191","31.084746","56.00","28.00",,"28.00","0.854366","2.86236",
"2021","030097-00","MILANO - ISTITUTO CLINICO CITTA' STUDI - MILANO","3134","3134","7714","1072","6642","9.461759","7.809784","890.0","906.00","4524.00","1274.00","1.433418","1.881813","2.08985"
"2020","030070-00","CARATE BRIANZA - PRESIDIO OSPEDALIERO DI CARATE","801","833","5715","519","5196","5.925905","5.333811","591.00","517.00","2281.00","1980.0","0.837759","2.19515","2.469198"
"2020","030239-00","BORGO MANTOVANO - OSP.CIVILE DESTRA SECCHIA-PIEVE CORIANO","381","395","4489","180","4309","8.449524","7.468942","548.00","427.00","2091.00","1822.00","1.0758","2.722441","2.17869"
"2020","030134-00","CALCINATE - OSPEDALE F. M. PASSI - CALCINATE",,,,,,,,,,,,,,
"2021","030949-00","MILANO - IRCCS IST. SCIENTIFICO DI RIABILITAZIONE - MI",,,"1016","7","1009","25.652131","23.238896","1744.00","427.00",,"1606.00","1.01055","3.339941",
"068 DESIO - PRESIDIO OSPEDALIERO DI DESIO","1309.0","2185.0","13424","1465","11959","7.085041","5.956062","7.51","8.85","34.02","13.66","1.056116","2.097165","2017","2.132711",
"913 MILANO - OSPEDALE CA' GRANDA-NIGUARDA - MILANO","6793.0","19002.0","31501","2933","28568","10.811117","8.337886","11.32","12.68","37.94","11.94","1.52726","2.447564","2017","2.680074",
"363 OPERA - RESIDENZA ANNI AZZURRI MIRASOLE - OPERA",,,"385","2","383","39.344648","38.027855","6.27","0.64",,"15.14","0.767298","2.843342","2015",,
"2016","030903-00","LECCO - OSPEDALE DI CIRCOLO A. MANZONI - LECCO","2294","3456","18832","1286","17546","9.173715","7.289093","1012.00","1148.00","3775.00","1179.00","1.290013","2.198507","2.523781"
"2016","030911-00","MILANO - ISTITUTO ORTOPEDICO GAETANO PINI - MILANO","943","1899","9055","1259","7796","10.905593","9.781532","776.00","520.0","6476.00","146.00","1.230284","1.637763","2.342246"
"2013","030916-00","MILANO - OSPEDALE L. SACCO - MILANO","2956","4023","17077","1251","15826","9.258815","7.936531","911.00","799.00","3310.0","1345.00","1.347089","2.59636","2.858916"
"2014","030348-00","SALO' - CASA DI CURA VILLA BARBARANO - SALO'",,,"996","1","995","21.823116","19.903118","975.00","471.00",,"653.00","0.849761","2.556784",
"2015","030058-00","CINISELLO BALSAMO - OSPEDALE BASSINI - CINISELLO BALSAMO","1740","2189","8310","998","7312","9.843271","8.153694","986.00","799.00","3680.0","1390.0","1.186468","2.037473","2.073207"
"2016","030364-00","BREBBIA - FOND. GAETANO E PIERA BORGHI - BREBBIA",,,"834","1","833","35.036014","34.848708","240.0","131.00","12.00","156.00","0.859581","3.169268","6"
"2017","030144-00","BERGAMO - CASA DI CURA BEATO PALAZZOLO - BERGAMO","759","1793","2641","271","2370","15.124895","12.674537","886.00","919.00","2781.00","1004.00","0.914936","2.812236","1.200303"
"2019","030384-00","RANICA - C.R.C. MALATTIE RARE ALDO E CELE DACCO'-RANICA","872","872",,,,,,,,,,,,
"2014","030362-00","REZZATO - RESIDENZA ANNI AZZURRI - REZZATO",,,,,"400","25.5475","25.5475",,"0","25.00","1500","0.808089","5.505","5"
"2018","030154-00","ORZINUOVI - STABILIMENTO OSPEDALIERO DI ORZINUOVI",,,,,"347","12.463977","12.463977",,"0",,,"0.478389","1.002882",
"2018","030944-00","LISSONE - IRCCS CENTRO MEDICO DI LISSONE",,,"375","1","374","35.358289","32.768254","1578.00","272.00",,"53.00","0.873973","3.02139",
"2017","030380-00","VIADANA - OSPEDALE DI VIADANA",,,,,"345","31.698551","31.581871","87.00","64.00",,"232.00","0.863386","3.950725",
"2021","030038-00","APPIANO GENTILE - CASA DI CURA LE BETULLE-APPIANO GENTILE",,,"1483","955","528","12.619318","9.738947","1004.00","1064.00","3182.00","38.00","0.805751","1","1"
"2016","030935-00","MILANO - IRCCS    S. RAFFAELE - MILANO","8557","9389","37505","5794","31711","8.569014","7.149593","737.00","883.00","5063.00","884.00","1.629338","1.75652","2.100156"
"2015","030073-00","RHO - OSPEDALE DI CIRCOLO - RHO","1465","1506","9457","340","9117","8.122628","6.596599","1035.00","1023.00","3113.00","1416.00","1.041043","2.053965","2.4179"
"2016","030106-00","MONZA - CASA DI CURA POLICLINICO - MONZA","1984","1984","7421","520","6901","7.901753","7.192418","406.00","435.00","5777.00","622.00","1.752523","1.746993","2.306245"
"2013","030033-00","LECCO - CASA DI CURA BEATO L.TALAMONI-LECCO","212","212","2077","292","1785","12.020728","10.902468","465.00","664.00","1804.00","1557.00","0.990446","3.388235","2.658385"
"2016","030031-00","GRAVEDONA ED UNITI - OSP. MORIGGIA PELASCINI - GRAVEDONA","633","937","7598","724","6874","12.294734","10.955019","653.00","435.00","3190.0","1306.00","1.134254","2.612453","2.176927"
"2013","030112-00","MILANO - IST.CLINICO S.AMBROGIO SPA-MILANO","115","115","4909","1212","3697","5.863132","5.209668","376.00","610.0","8339.00","403.00","2.165139","1.637814","3.371716"
"2013","030145-00","BERGAMO - HUMANITAS CASTELLI","441","441","4085","1655","2430","5.111523","4.879749","144.00","252.00","6506.00","449.00","1.055831","1.890123","2.177103"
"2017","030113-00","MILANO - CASA DI CURA LA MADONNINA - MILANO","1085","1085","2169","1259","910","5.818681","5.162844","418.00","550.0","6648.00","1187.00","1.21455","1.781319","1.619835"
"2017","030949-00","MILANO - IRCCS IST. SCIENTIFICO DI RIABILITAZIONE - MI",,,"759","1","758","28.765172","27.546243","871.00","223.00",,"1121.00","0.931163","3.01847",
"2014","030930-00","TRADATE - IRCCS CENTRO MEDICO TRADATE",,,"2054","15","2039","20.841099","17.408273","1820.0","827.00","25.00","1815.00","0.931602","3.318293","5"
"2016","030378-00","MILANO - CENTRO CLINICO NEMO - FOND. SERENA - MILANO","1009","1327",,,"335","21.373134","19.140187","418.00","546.00",,"716.00","0.865233","1.549254",
"2017","030350-00","TRESCORE BALNEARIO - OSPEDALE S.ISIDORO - TRESCORE B.",,,"1134","3","1131","25.924845","25.702128","442.00","62.00",,"371.00","0.882487","2.260831",
"2014","030192-00","VARZI - OSPEDALE SS.ANNUNZIATA - VARZI","133","136","1081","67","1014","11.313609","9.023529","1617.00","1109.00","1716.00","2840.0","1.105177","3.473373","1.885057"
"2021","030008-00","SARONNO - OSP. GENERALE PROVINCIALE - SARONNO","613","624","3616","195","3421","12.522654","9.625773","1494.00","1321.00","2906.00","2701.00","1.370748","2.329436","2.316901"
"2020","030937-00","MILANO - IRCCS S.M.NASCENTE-FOND.DON C.GNOCCHI-MILANO","32","978","836","3","833","33.521008","27.683507","1921.00","868.00",,"1825.00","1.038467","3.370948",
"2021","030209-00","CREMA - OSPEDALE MAGGIORE - CREMA","1276","1281","10364","1128","9236","9.696838","7.7986","1183.00","1175.00","2894.00","1697.00","1.262883","2.687419","3.346427"
"378 MILANO - CENTRO CLINICO NEMO - FOND. SERENA - MILANO","981.0","1291.0","365","1","364","20.203297","17.558739","4.12","6.61",,"1.92","0.866694","1.458791","2015",,
"2014","030916-00","MILANO - OSPEDALE L. SACCO - MILANO","2936","3597","16962","814","16148","9.181632","7.852965","873.00","809.00","3283.00","1430.0","1.366777","2.570597","2.928127"
