"anno","codice_ats_erogazione","descrizione_ats_erogazione","atc_livello_1","descrizione_atc_livello_1","primi_10_principi_attivi","confezioni_per_atc_livello","cumulata_atc_livello1_primi10","ranking_atc_livello1_primi10","inc_primi_10principiattivi"
"2013","322","ATS DELL'INSUBRIA","B","SANGUE E ORGANI EMOPOIETICI","572303","EPOETINA TETA","347","40","0.0195"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","201","ACEBUTOLOLO CLORIDRATO (FU)","1201","149","0.0138"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","88400","BEZAFIBRATO (DC.IT) (FU)","3448","122","0.0397"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","89501","CLONIDINA CLORIDRATO (FU)","7467","99","0.086"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","214800","METILDIGOSSINA (DC.IT)","10596","88","0.1221"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","590900","PERINDOPRIL + AMLODIPINA","38148","56","0.4395"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","933501","ZOFENOPRIL SALE DI CALCIO","87387","28","1.0068"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","966300","BISOPROLOLO + IDROCLOROTIAZIDE","7748","96","0.0893"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","C205200","POTASSIO CANRENOATO (DC.IT)","309","164","0.0036"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","C423001","NICARDIPINA (CLORIDRATO)","177","166","0.002"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","60100","CALCIFEDIOLO (FU) (DC.IT)","14107","31","0.3593"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","163300","GLICLAZIDE (FU) (DC.IT)","54775","18","1.3952"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","350100","SUCRALFATO (DC.IT)","13455","32","0.3427"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","424101","ACIDO TAUROURSODESOSSICOLICO (DIIDRATO)","741","69","0.0189"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","512000","EXENATIDE","236","80","0.006"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","514500","LANSOPRAZOLO","377884","4","9.6255"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","80501","TRIESIFENIDILE CLORIDRATO","475","97","0.003"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","83002","TRIMIPRAMINA MESILATO","1430","84","0.009"
"2017","326","ATS DI BRESCIA","D","DERMATOLOGICI","100","CALCITRIOLO","198","24","0.4651"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","83801","CITALOPRAM BROMIDRATO","27579","11","0.1732"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","83801","CITALOPRAM BROMIDRATO","61258","9","0.3846"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","8501","CLOMIPRAMINA CLORIDRATO","8256","40","0.0518"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","89801","FLUOXETINA CLORIDRATO","13889","23","0.0872"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","89801","FLUOXETINA CLORIDRATO","63664","26","0.3997"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","93601","SUMATRIPTAN SUCCINATO","35030","38","0.2199"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","94700","VALPROMIDE","339","103","0.0021"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","98600","VIGABATRIN","247","98","0.0016"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","99000","FENOBARBITAL","10874","28","0.0683"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","C738900","GABAPENTIN","1","137","0"
"2016","325","ATS DI BERGAMO","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","1720","TERIPARATIDE","946","15","0.191"
"2016","325","ATS DI BERGAMO","N","SISTEMA NERVOSO","2558","ZIPRASIDONE CLORIDRATO","156","111","0.0086"
"2016","325","ATS DI BERGAMO","N","SISTEMA NERVOSO","3124","ESCITALOPRAM OSSALATO","59985","9","3.2948"
"2016","325","ATS DI BERGAMO","N","SISTEMA NERVOSO","3218","RASAGILINA MESILATO","3685","70","0.2024"
"2016","325","ATS DI BERGAMO","N","SISTEMA NERVOSO","6502","LEVOMEPROMAZINA MALEATO","5094","62","0.2798"
"2016","325","ATS DI BERGAMO","N","SISTEMA NERVOSO","60501","GALANTAMINA BROMIDRATO","399","100","0.0219"
"2016","325","ATS DI BERGAMO","N","SISTEMA NERVOSO","83801","CITALOPRAM BROMIDRATO","27234","22","1.4959"
"2016","326","ATS DI BRESCIA","N","SISTEMA NERVOSO","651","ZUCLOPENTIXOLO DECANOATO","463","105","0.0239"
"2016","328","ATS DI PAVIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","1281","SODIO ALGINATO/POTASSIO BICARBONATO","70885","10","2.959"
"2016","328","ATS DI PAVIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","17801","ONDANSETRONE CLORIDRATO","887","56","0.037"
"2016","328","ATS DI PAVIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","62300","MICONAZOLO","68","91","0.0028"
"2016","328","ATS DI PAVIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","82301","ALIZAPRIDE CLORIDRATO","865","58","0.0361"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","841","FOLLITROPINA BETA","7","101","0.00010"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","1882","CIPROTERONE ACETATO/ETINILESTRADIOLO","1545","16","0.028"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","1882","CIPROTERONE ACETATO/ETINILESTRADIOLO","4795","18","0.0868"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","2817","ESTRADIOLO/NORETISTERONE ACETATO","1021","39","0.0185"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","3415","FOLLITROPINA ALFA/LUTROPINA ALFA","14","101","0.00030"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","3792","ULIPRISTAL ACETATO","582","38","0.0105"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","3801","CIPROTERONE ACETATO (FU)","272","67","0.0049"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","5100","CIPROTERONE + ETINILESTRADIOLO","1597","30","0.0289"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","9900","FOLLITROPINA ALFA + LUTROPINA ALFA","1","108","0"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","103801","CIPROTERONE ACETATO (FU)","4","95","0.00010"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","103801","CIPROTERONE ACETATO (FU)","118","66","0.0021"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","15501","MEDROSSIPROGESTERONE ACETATO (FU)","7","92","0.00010"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","17301","ALFUZOSINA CLORIDRATO (FU)","8638","10","0.1564"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","18800","MENOTROPINA","8","90","0.00010"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","18800","MENOTROPINA","1099","57","0.0199"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","21501","TAMSULOSINA CLORIDRATO","11954","6","0.2165"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","218800","MENOTROPINA","91","97","0.0016"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","23000","PROGESTERONE (DC.IT) (FU)","3738","18","0.0677"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","33700","TIBOLONE","8197","13","0.1484"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","34000","DIDROGESTERONE","494","42","0.0089"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","40003","ESTRADIOLO VALERATO","3456","20","0.0626"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","40200","ESTRIOLO","8222","14","0.1489"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","42500","UROFOLLITROPINA","187","67","0.0034"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","13800","ACIDO PIPEMIDICO (DC.IT)","457","58","0.004"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","13800","ACIDO PIPEMIDICO (DC.IT)","692","61","0.0061"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","13801","ACIDO PIPEMIDICO TRIIDRATO","3","101","0"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","37601","BACAMPICILLINA CLORIDRATO (FU)","1569","48","0.0137"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","66500","CEFALEXINA MONOIDRATA (DC.IT) (FU)","497","42","0.0044"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","139002","ERITROMICINA ETILSUCCINATO (FU)","1632","47","0.0143"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","160703","FOSFOMICINA TROMETAMOLO (FU)","28036","11","0.2457"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","189300","IMMUNOGLOBULINA UMANA ANTITETANICA (FU)","448","63","0.0039"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","209000","LIMECICLINA (DC.IT)","3148","35","0.0276"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","245801","MINOCICLINA CLORIDRATO (FU)","4203","26","0.0368"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","262300","MICONAZOLO (DC.IT)","27","90","0.00020"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","300601","NETILMICINA SOLFATO (FU)","221","73","0.0019"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","348100","CEFUROXIMA AXETILE (FU)","1786","22","0.0157"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","348100","CEFUROXIMA AXETILE (FU)","4507","25","0.0395"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","348701","AZITROMICINA DIIDRATO","28759","3","0.252"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","348701","AZITROMICINA DIIDRATO","73970","7","0.6482"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","406700","ACICLOVIR (DC.IT) (FU)","47979","15","0.4205"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","456800","MIOCAMICINA","37","81","0.00030"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","457301","CEFONICID SALE DISODICO","3234","25","0.0283"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","486600","TEICOPLANINA (DC.IT)","2233","37","0.0196"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","486600","TEICOPLANINA (DC.IT)","3188","51","0.0279"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","489400","CIPROFLOXACINA (DC.IT) (FU)","153278","9","1.3432"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","491500","ROXITROMICINA (DC.IT) (FU)","2268","40","0.0199"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","516200","ITRACONAZOLO (FU)","3955","14","0.0347"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","791001","VALGANCICLOVIR (CLORIDRATO)","192","93","0.0017"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","882301","CEFPROZIL MONOIDRATO","21","84","0.00020"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","904200","BRIVUDIN","1148","43","0.0101"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","965700","FAMCICLOVIR","3147","52","0.0276"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C406700","ACICLOVIR (DC.IT) (FU)","402","73","0.0035"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C439900","NORFLOXACINA (DC.IT)","276","52","0.0024"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C851300","SULFAMETOXAZOLO + TRIMETOPRIM","13998","16","0.1227"
"2013","322","ATS DELL'INSUBRIA","B","SANGUE E ORGANI EMOPOIETICI","99000","CIANOCOBALAMINA (FU) (DC.IT)","6770","19","0.3809"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","343500","SPIRONOLATTONE (DC.IT) (FU)","29990","65","0.3455"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","622900","TORASEMIDE","31674","63","0.3649"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","822001","LERCANIDIPINA (CLORIDRATO)","1","180","0"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","929000","IRBESARTAN + IDROCLOROTIAZIDE","128415","18","1.4795"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","C819800","DELAPRIL + INDAPAMIDE","4474","113","0.0515"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","95500","COLECALCIFEROLO (DC.IT) (FU)","195710","6","4.9852"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","463000","FAMOTIDINA (FU)","232","81","0.0059"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","474100","MISOPROSTOLO (DC.IT)","1007","67","0.0257"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","500100","OMEPRAZOLO (DC.IT) (FU)","354129","5","9.0204"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","967300","INSULINA SOLUBILE PREPARAZIONE INIETTABILE + INSULINA ISOFANO PREPARAZ","15","98","0.00040"
"2013","328","ATS DI PAVIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","183501","IDROCORTISONE ACETATO (FU)","125","82","0.0061"
"2013","328","ATS DI PAVIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","310101","PIPETANATO ETOBROMURO","45","93","0.0022"
"2013","328","ATS DI PAVIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","500100","OMEPRAZOLO (DC.IT) (FU)","308829","1","15.024"
"2013","328","ATS DI PAVIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","534500","VILDAGLIPTIN + METFORMINA","3153","43","0.1534"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","45000","ETINILESTRADIOLO (DC.IT) (FU)","38","83","0.00070"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","58005","TESTOSTERONE PROPIONATO (FU)","4","95","0.00010"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","69000","GONADOTROPINA CORIONICA","2","104","0"
"2016","326","ATS DI BRESCIA","D","DERMATOLOGICI","982","TAZAROTENE","65","18","0.1491"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","69000","GONADOTROPINA CORIONICA (DC.IT) (FU)","5","109","0.00010"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","69001","NORETISTERONE ACETATO (FU)","91","51","0.0016"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","69300","FINASTERIDE","12271","5","0.2222"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","69300","FINASTERIDE","22078","6","0.3998"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","69300","FINASTERIDE (FU)","21527","9","0.3898"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","69501","DOXAZOSIN MESILATO","621","36","0.0112"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","69501","DOXAZOSINA MESILATO","1854","21","0.0336"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","72400","TADALAFIL","204","54","0.0037"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","73200","VARDENAFIL","7","101","0.00010"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","84400","ESTRADIOLO + DROSPIRENONE","1879","29","0.034"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","86000","IDROSSIPROGESTERONE CAPROATO","374","57","0.0068"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","8700","FOLLITROPINA BETA","6","98","0.00010"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","910700","DUTASTERIDE","73","82","0.0013"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","910700","DUTASTERIDE","81","85","0.0015"
"2017","30","REGIONE LOMBARDIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","95200","AVANAFIL","436","75","0.0079"
"2017","322","ATS DELL'INSUBRIA","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","31702","PIRANTEL PAMOATO","475","11","0.8999"
"2017","323","ATS DELLA MONTAGNA","S","ORGANI DI SENSO","46400","BRINZOLAMIDE + TIMOLOLO","1788","18","2.4917"
"2017","323","ATS DELLA MONTAGNA","S","ORGANI DI SENSO","51601","BETAXOLOLO CLORIDRATO (FU)","65","42","0.0906"
"2012","326","ATS DI BRESCIA","S","ORGANI DI SENSO","642500","LATANOPROST","22637","3","10.6722"
"2012","326","ATS DI BRESCIA","S","ORGANI DI SENSO","932701","BRIMONIDINA TARTRATO","6055","13","2.8546"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","13801","ACIDO PIPEMIDICO (TRIIDRATO)","565","67","0.005"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","13801","ACIDO PIPEMIDICO TRIIDRATO","1","95","0"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","29502","AMPICILLINA TRIIDRATO (FU)","851","50","0.0075"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","77601","CEFOXITINA SODICA (FU)","358","84","0.0031"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","85701","CLINDAMICINA CLORIDRATO (FU)","215","57","0.0019"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","85703","CLINDAMICINA FOSFATO (FU)","129","80","0.0011"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","143501","ETAMBUTOLO CLORIDRATO (FU)","382","72","0.0033"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","160703","FOSFOMICINA TROMETAMOLO (FU)","55428","9","0.4857"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","186200","IMMUNOGLOBULINA UMANA ANTIEPATITE B (FU)","752","46","0.0066"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","186200","IMMUNOGLOBULINA UMANA ANTIEPATITE B (FU)","1034","52","0.0091"
"2016","325","ATS DI BERGAMO","N","SISTEMA NERVOSO","8600","LITIO CARBONATO","21557","29","1.1841"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","189300","IMMUNOGLOBULINA UMANA ANTITETANICA (FU)","350","76","0.0031"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","194401","IOSAMICINA PROPIONATO (FU)","458","75","0.004"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","209000","LIMECICLINA (DC.IT)","1630","35","0.0143"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","235401","CEFOTAXIMA SODICA (FU)","2656","36","0.0233"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","337500","RIFAMPICINA (DC.IT) (FU)","731","32","0.0064"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","343000","SPIRAMICINA (DC.IT) (FU)","16219","24","0.1421"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","348100","CEFUROXIMA AXETILE (FU)","19389","23","0.1699"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","348700","AZITROMICINA","2","102","0"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","442401","CEFTAZIDIMA PENTAIDRATO","57","93","0.00050"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","509500","AMOXICILLINA + ACIDO CLAVULANICO","698954","1","6.1252"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","510100","CLARITROMICINA (DC.IT)","85084","6","0.7456"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","534100","CEFTIBUTEN","3761","24","0.033"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","535801","LOMEFLOXACINA (CLORIDRATO)","1202","54","0.0105"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","539700","CEFPODOXIMA PROXETILE","1670","46","0.0146"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","730901","CEFEPIME (DICLORIDRATO MONOIDRATO)","5634","40","0.0494"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","791001","VALGANCICLOVIR (CLORIDRATO)","7","98","0.00010"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","904200","BRIVUDIN","1199","49","0.0105"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C851300","SULFAMETOXAZOLO + TRIMETOPRIM","18207","16","0.1596"
"2013","322","ATS DELL'INSUBRIA","B","SANGUE E ORGANI EMOPOIETICI","9800","ALBUMINA UMANA SOLUZIONE (FU)","1673","31","0.0941"
"2013","322","ATS DELL'INSUBRIA","B","SANGUE E ORGANI EMOPOIETICI","487502","EPARINA CALCICA (FU)","1539","34","0.0866"
"2013","322","ATS DELL'INSUBRIA","B","SANGUE E ORGANI EMOPOIETICI","572304","EPOETINA ZETA","3158","26","0.1777"
"2013","322","ATS DELL'INSUBRIA","B","SANGUE E ORGANI EMOPOIETICI","635300","ACIDO ACETILSALICILICO + ESOMEPRAZOLO","3506","25","0.1973"
"2013","322","ATS DELL'INSUBRIA","B","SANGUE E ORGANI EMOPOIETICI","941001","CLOPIDOGREL IDROGENOSOLFATO","50754","10","2.8559"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","27001","AMIODARONE CLORIDRATO (FU)","96668","26","1.1137"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","137000","ADRENALINA (DC.IT) (FU)","116","170","0.0013"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","192500","LOVASTATINA","10859","87","0.1251"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","521101","BENAZEPRIL (CLORIDRATO)","6103","103","0.0703"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","534000","ATENOLOLO + CLORTALIDONE","37249","58","0.4291"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","C395501","VERAPAMIL CLORIDRATO (FU)","2962","127","0.0341"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","C777500","OXPRENOLOLO CLORIDRATO + CLORTALIDONE","2553","129","0.0294"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","3100","ALFACALCIDOLO (FU) (DC.IT)","4487","47","0.1143"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","271500","NISTATINA (DC.IT) (FU)","8868","39","0.2259"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","310101","PIPETANATO ETOBROMURO","18","97","0.00050"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","395001","VANCOMICINA CLORIDRATO (FU)","1256","62","0.032"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","441600","BUDESONIDE (DC.IT) (FU)","1018","66","0.0259"
"2012","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","168800","GONADORELINA (DC.IT)","1","28","0.00070"
