"sezione","cod_fisc_ente","associazione","n_iscr_","cap","comune","indirizzo","prov","atto_iscr_","n_prima_iscr_","atto_prima_iscr_","data_prima_iscr_"
"A - Sociale/Civile - Ricerca etica e spirituale","95054320122","PORTOFRANCO","VA - 89","21056","INDUNO OLONA","VIA CERESIO","VA","226",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95142430164","ASSOCIAZIONE IN-OLTRE ONLUS","BG - 102","24125","BERGAMO","VIA C. SERASSI","BG","1857",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97028210157","ASS.ITAL. PER LO STUDIO E LA TUTELA DELLA MATERNITA AD ALTO RISCHIO ONLUS","MI - 16","20122","MILANO","VIA DELLA COMMENDA 12","MI","16",,,
"A - Sociale/Civile - Ricerca etica e spirituale","90013080206","AGE ASSOCIAZIONE ITALIANA GENITORI","MN - 64","46043","CASTIGLIONE DELLE STIVIERE","VIA GENERAL TELLERA","MN","64",,,
"E - Sport/Tempo libero e innovazione tecnologica","10224580968","LA FIERA DEI MERCANTI DI MONZA E DINTORNI","MB - 33","20835","MUGGIò","VIA SAN ROCCO","MB","185",,,
"B - Culturale","97108610151","CORPO MUSICALE DELLA LIBERTA","MI - 26","20098","SAN GIULIANO MILANESE","VIA TRIESTE","MI","26",,,
"A - Sociale/Civile - Ricerca etica e spirituale","01022330144","PRO LOCO ARDENNO","SO - 41","23011","ARDENNO","PIAZZA ROMA","SO","94",,,
"B - Culturale","96023110172","ASSOCIAZIONE CULTURALE EQUILIBRI AVANZATI","BS - 142","25087","SALò","VIA P. G. PASQUALI","BS","4405",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97718840156","GEF EDUCATIONAL","MI - 423","20123","MILANO","VIA MASCHERONI 5","MI","543",,,
"A - Sociale/Civile - Ricerca etica e spirituale","91035180123","ANFFAS TICINO ONLUS","VA - 77","21019","SOMMA LOMBARDO","LOCALITÀ MOLINO DI MEZZO","VA","4614",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97232100152","ALICE ONLUS","MI - 243","20145","MILANO","VIA UGUCCIONE DA PISA","MI","250",,,
"A - Sociale/Civile - Ricerca etica e spirituale","94047700151","LA MANO NELLA MANO ODV","MB - 8","20873","CAVENAGO DI BRIANZA","VIA BESANA","MB","223",,,
"D - Relazioni internazionali","95052410131","MEDICI CON L AFRICA - COMO - ONLUS","CO - 2","22100","COMO","VIA DANTE","CO","583",,,
"B - Culturale","94017080154","CORPO BANDISTICO DI BURAGO DI MOLGORA","MB - 87","20875","BURAGO DI MOLGORA","PIAZZA MATTEOTTI","MB","87",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95165900168","GENITORI CHE CRESCONO DA 0-99 - IL GREMBIULINO","BG - 133","24060","CHIUDUNO","LARGO MONS. VISTALLI","BG","3567",,,
"D - Relazioni internazionali","97332180153","ASSOCIAZIONE AMICI DEI BAMBINI E DELLE MAMME DI MAKOUA","MI - 203","20121","MILANO","PIAZZA S.ANGELO","MI","204",,,
"C - Ambientale","93012690181","ASSOCIAZIONE IL RIFUGIO ONLUS","PV - 97","27040","ARENA PO","LOCALITA PAVESA 5","PV","710/2018",,,
"B - Culturale","91132810150","ASSOCIAZIONE BARLASSINA FUTURO E SALUTE","MB - 21","20825","BARLASSINA","VIA PIAVE","MB","R.G. 290/2016",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97452420157","ASSOCIAZIONE FIORELLA GHILARDOTTI","MI - 343","20124","MILANO","VIA TADINO","MI","373",,,
"E - Sport/Tempo libero e innovazione tecnologica","98028720179","CLUB FERMODELLISTICO BRESCIANO","BS - 32","25121","BRESCIA","VIA CASTELLO","BS","1379",,,
"B - Culturale","94604920150","COMITATO VERSO IL DISTRETTO DI ECONOMIA SOLIDALE DELLA BRIANZA","MB - 12","20852","VILLASANTA","PIAZZALE MARTIRI DELLA LIBERTÀ","MB","RG 1878",,,
"B - Culturale","92537450154","ALAUS","LO - 17","26900","LODI","VIALE RIMEMBRANZE","LO","467",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97376440158","ASSOCIAZIONE OSPEDALE DEI BAMBINI MILANO BUZZI ONLUS","MI - 427","20154","MILANO","VIA CASTELVETRO","MI","552",,,
"B - Culturale","97202000150","ASSOCIAZIONE CERNUSCHESE ASTROFILI","MI - 109","20063","CERNUSCO SUL NAVIGLIO","PIAZZA MATTEOTI","MI","109",,,
"B - Culturale","02643740125","ASSOCIAZIONE NON COMMERCIALE DI PROMOZIONE SOCIALE MUSIC-HOUSE EDIZIONI","VA - 66","21046","MALNATE","VIA GIOVANNI BOSCO","VA","69",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95077860138","UN SORRISO IN PIU","RL - 91","22070","GUANZATE","VIA XXV APRILE","CO","8319","CO - 64","951","24/09/2014"
"A - Sociale/Civile - Ricerca etica e spirituale","95096190160","C.E.S.C. LOMBARDIA - COORDINAMENTO ENTI SERVIZIO CIVILE DELLA LOMBARDIA","RL - 29","24128","BERGAMO","VIA SCURI","BG","18243","BG - 49","2429","29/07/2002"
"A - Sociale/Civile - Ricerca etica e spirituale","92073800135","ASSOCIAZIONE KSM MAISON","LC - 66","23814","CREMENO","VIA DANTE ALIGHIERI","LC","99",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95117190165","AMITIE SANS FRONTIERES ONLUS","BG - 79","24122","BERGAMO","PIAZZA DELLA REPUBBLICA","BG","2082",,,
"A - Sociale/Civile - Ricerca etica e spirituale","94057920152","SLOWORKING","RL - 112","20871","VIMERCATE","VIA CAVOUR","MB","12835",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95136270162","LEGA ITALIANA PER LA LOTTA CONTRO I TUMORI, SEZIONE PROVINCIALE DI BERGAMO-ONLUS-","BG - 14","24121","BERGAMO","VIA MALJ TABAJANI","BG","1008",,,
"B - Culturale","95165270166","ASSOCIAZIONE CULTURALE CARLO ANTONIO MARINO","BG - 137","24021","ALBINO","VIA CONCEZIONE","BG","2928",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97749440158","ASSOCIAZIONE DONATELLA &QUOT;LELLA&QUOT;  MOLTANI ONLUS","RL - 120","20137","MILANO","VIA TITO LIVIO 7","MI","15726",,,
"B - Culturale","09437400964","LA LIRA DI ORFEO","LO - 63","26900","LODI","VIA BARBAROSSA","LO","58",,,
"B - Culturale","97214750156","ASSOCIAZIONE DEI POLACCHI A MILANO","MI - 42","20127","MILANO","VIALE MONZA","MI","42",,,
"E - Sport/Tempo libero e innovazione tecnologica","90006130125","C.A.M. - CLUB AMICI DELLA MONTAGNA","VA - 19","21052","BUSTO ARSIZIO","VIA SILVIO PELLICO","VA","05",,,
"B - Culturale","10509860150","SHORASHIM - RADICI","MI - 104","20122","MILANO","VIA DAVERIO","MI","104",,,
"E - Sport/Tempo libero e innovazione tecnologica","95072950132","ASSOCIAZIONE SPORTIVA COMETA SOCIETA DILETTANTISTICA","CO - 34","22100","COMO","VIA MADRUZZA","CO","505",,,
"B - Culturale","97210620155","ASSOCIAZIONE MARCHIGIANI E UMBRI DI MILANO E LOMBARDIA","MI - 177","20144","MILANO","VIA STENDHAL","MI","177",,,
"B - Culturale","94008970181","ETNO PROJECT MANAGEMENT","PV - 80","27100","PAVIA","VIALE DELLA LIBERTA 63","PV","2041",,,
"A - Sociale/Civile - Ricerca etica e spirituale","02305600989","ASS. DI SOLIDARIETà FAMILIARE IL GIRASOLE","BS - 107","25075","NAVE","VIA VENTURA","BS","4592",,,
"B - Culturale","97057190155","ASSOCIAZIONE FILATELICI E NUMISMATICI DI VIA ARMORARI","MI - 245","20100","MILANO","VIA ARCHIMEDE","MI","252",,,
"B - Culturale","93039750190","DAL PO AL RODANO","CR - 10","26020","SPINADESCO","VIA MAZZINI","CR","77",,,
"B - Culturale","97679950150","WE RUN THE STREETS","RL - 115","20094","CORSICO","VIA NILDE IOTTI","MI","6760",,,
"E - Sport/Tempo libero e innovazione tecnologica","92021810129","ASSOCIAZIONE INVENIRE","VA - 93","21025","COMERIO","VIA E. SACCONAGHI","VA","3454",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97802020152","ASSOCIAZINE ONOS","MI - 431","20138","MILANO","VIA ORESTE SALOMONE 23","MI","R.G. 6392/2019 prot.n. 218238|23/09/2019",,,
"B - Culturale","97036930150","GRUPPO ARTISTICO FORLANINI-MONLUE   - GAFM","MI - 274","20100","MILANO","VIA DALMAZIA","MI","284",,,
"E - Sport/Tempo libero e innovazione tecnologica","94632610153","ASSOCIAZIONE COMMERCIANTI MONZA2.0","MB - 23","20900","MONZA","VIA DE AMICIS 9","MB","R.G. 855/2016",,,
"B - Culturale","95039540125","CORALE SAN GIORGIO","VA - 35","21050","BISUSCHIO","VIA REPUBBLICA","VA","964",,,
"E - Sport/Tempo libero e innovazione tecnologica","92542500159","FANFULLA 1874 -ASD GINNASTICA E SCHERMA-","LO - 42","26900","LODI","VIA TOGLIATTI","LO","127",,,
"B - Culturale","02281060133","N.P.M.S. - NEROLIDIO PLANET MUSIC SERVIZI","CO - 33","22100","COMO","VIA S.ABBONDIO","CO","404",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95037320124","ASSOCIAZIONE GENITORI DEGLI ALUNNI DELLA SCUOLA ELEMENTARE S. AGOSTINO DI CASCIAGO","VA - 49","21020","CASCIAGO","LARGO DE GASPERI","VA","1836",,,
"B - Culturale","80155110150","AMICI DEL LOGGIONE TEATRO ALLA SCALA","MI - 106","20100","MILANO","VIA SILVIO PELLICO","MI","106",,,
"E - Sport/Tempo libero e innovazione tecnologica","90004210176","NOSTALGIA CLUB AUTO E MOTO D EPOCA","RL - 98","25043","BRENO","VIA DONATORI DI SANGUE","BS","11505",,,
"B - Culturale","97390310155","CENTRO STUDI DI PSICODRAMMA","RL - 71","20144","MILANO","VIA MONTEVIDEO","MI","2474","MI - 311","332","10/05/2007"
"B - Culturale","03175370927","ART IN","BG - 142","09124","CAGLIARI","VIA SASSARI","CA","1281",,,
"A - Sociale/Civile - Ricerca etica e spirituale","01575640139","ASS. G. BERETTA PER LA LOTTA CONTRO L INFARTO-COMOCUORE-ONLUS","CO - 45","22100","COMO","VIA ROVELLI","CO","1175",,,
"A - Sociale/Civile - Ricerca etica e spirituale","94018470131","ASSOCIAZIONE AMICI DELL ALVEARE","LC - 42","23883","BRIVIO","VIA LUNG ADDA MONFALCONE","LC","44",,,
"B - Culturale","95016070120","CENTRO SOCIALE VILLA SPECH","VA - 7","21040","VEDANO OLONA","VIA DEI MARTIRI","VA","9",,,
"B - Culturale","95043600121","CORO A.N.A. CAMPO DEI FIORI","VA - 21","21100","VARESE","VIA DEGLI ALPINI","VA","76",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95129480166","ANFFAS ONLUS DI BERGAMO","BG - 98","24100","BERGAMO","VIA CASALINO","BG","1464",,,
"B - Culturale","91018050194","CENTRO RICERCA ALFREDO GALMOZZI","CR - 33","26013","CREMA","PIAZZA PREMOLI","CR","45",,,
"B - Culturale","91536870156","ASSOCIAZIONE CULTURALE CORO MUSIRE","MI - 99","20060","CASSINA DE  PECCHI","VICOLO DEI PINI","MI","99",,,
"A - Sociale/Civile - Ricerca etica e spirituale","98031170172","ASSOCIAZIONE FAEL  FAMILIARI E AMICI EMOPATICI CONTRO LA LEUCEMIA","BS - 81","25121","BRESCIA","VIA TOSIO","BS","264",,,
"B - Culturale","91023050155","COMMISSIONE CULTURA ALTERNATIVA","MB - 25","20841","CARATE BRIANZA","PIAZZA IV NOVEMBRE","MB","25",,,
"B - Culturale","95125880138","ASSOCIAZIONE ITALGEO","CO - 99","22100","COMO","VIA CAIO PLINIO II","CO","32/2020",,,
"D - Relazioni internazionali","13164890157","DELEGAZIONE EUROPEA PER L AGRICOLTURA FAMIGLIARE IN ASIA, AFRICA E AMERICA LATINA","MI - 262","20124","MILANO","VIA FEDERICO CONFALONIERI","MI","272",,,
"B - Culturale","96069040184","ASSOCIAZIONE EX ALUNNI COLLEGIO PLINIO FRACCARO DI PAVIA","PV - 89","27100","PAVIA","PIAZZA LEONARDO DA VINCI","PV","35926/653",,,
"B - Culturale","03636300133","ASSOCIAZIONE PENNE NERE - VIGANO","LC - 68","23897","VIGANò","VIA PAPA GIOVANNI XXIII 7","LC","105",,,
"C - Ambientale","97818590156","MILANO BICYCLE COALITION ASD","MI - 433","20129","MILANO","VIA ABRAMO LINCOLN","MI","565 del 20/01/20 R.G. 277",,,
"A - Sociale/Civile - Ricerca etica e spirituale","96054030182","ASSOCIAZIONE VASI DI CRETA ONLUS","PV - 85","27100","PAVIA","VIALE SARDEGNA","PV","1192/67377",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97069140156","ASSOCIAZIONE GENITORI RAGAZZI NON VEDENTI E IPOVEDENTI ONLUS","MI - 348","20122","MILANO","VIA VIVAIO","MI","379",,,
"B - Culturale","97311420158","CORO POLIFONICO JUBILATE DEO","MI - 276","20145","MILANO","PIAZZA WAGNER","MI","286",,,
"B - Culturale","90500950150","FILARMONICA CASTIGLIONESE","LO - 38","26823","CASTIGLIONE D ADDA","VIA ROMA","LO","597",,,
"B - Culturale","91027790129","CORPO MUSICALE MORNAGHESE","VA - 70","21020","MORNAGO","VIA RISAIA","VA","1227",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97006480178","ASSOCIAZIONE PROGETTO FAMIGLIA ONLUS","BS - 37","25019","SIRMIONE","VIA NAZARIO SAURO","BS","2351",,,
"A - Sociale/Civile - Ricerca etica e spirituale","98128070178","ASILO NOTTURNO SAN RICCARDO PAMPURI FATEBENEFRATELLI","BS - 174","25124","BRESCIA","VIA FLERO","BS","426/20","RL - 101","2848","04/03/2020"
"B - Culturale","91040520123","ASSOCIAZIONE DEI GENITORI DEGLI ALUNNI DELLA SCUOLA PRIMARIA DEL COMUNE DI CASALE LITTA","VA - 68","21020","CASALE LITTA","VIA FRATELLI CERVI","VA","381",,,
"B - Culturale","95005760137","CORPO MUSICALE MOLTRASIO","CO - 22","22010","MOLTRASIO","VIALE RIMEMBRANZE","CO","34",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95099360166","FEDERAZIONE ITALIANA MUSICOTERAPEUTI","RL - 18","24010","BERGAMO","VIA ROSCIANO","BG","31366",,,
"E - Sport/Tempo libero e innovazione tecnologica","02155310200","AMATORI CALCIO MARCARIA 2006 - A.S.D.","MN - 75","46010","MARCARIA","PIAZZA CHIASSI 1","MN","PD/1041",,,
"B - Culturale","02585600964","FILARMONICA PAGANELLI 79","MI - 65","20092","CINISELLO BALSAMO","VIA ALBERTO DA GIUSSANO","MI","65",,,
"B - Culturale","90513470154","ASSOCIAZIONE CULTURALE BLU","LO - 60","26845","CODOGNO","VIA GARIBALDI","LO","10",,,
"B - Culturale","02077970180","ASSOCIAZIONE CULTURALE ARTEMISTA","RL - 74","27010","SPESSA","VIA CASTELLO","PV","10968",,,
"B - Culturale","97085670152","ASSOCIAZIONE BENEMERITI DEL COMUNE E DELLA PROVINCIA DI MILANO","MI - 165","20122","MILANO","PIAZZA SAN PIETRO IN GESSATE","MI","165",,,
"B - Culturale","05442540968","DIESIS E BEMOLLI GOSPEL CHOIR","MB - 324","20852","VILLASANTA","VIA SANDRO PERTINI","MB","346",,,
"B - Culturale","93016440153","GRUPPO MICOLOGICO DI CUGGIONO","MI - 213","20012","CUGGIONO","VIALE ROMA","MI","214",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97753000153","UROLOGICAL ASSOCIATION NIGUARDA ONLUS","MI - 417","20162","MILANO","PIAZZA OSPEDALE MAGGIORE C/O SST","MI","533",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97316000153","CIRCOLO CULTURALE GIOVANILE DI PORTA ROMANA  ONLUS","MI - 353","20129","MILANO","VIA G. COMPAGNONI","MI","389",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95021000161","ASSOCIAZIONE ITALIANA PER L EDUCAZIONE DEMOGRAFICA","BG - 71","24121","BERGAMO","VIA ANGELO MAJ","BG","433",,,
"B - Culturale","93012690207","ASSOCIAZIONE STORICA NAZIONALE DEI VIGILI DEL FUOCO","MN - 45","46100","MANTOVA","VIALE RISORGIMENTO","MN","45",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97671040158","ASSOCIAZIONE OCCHIO ALLA VERNAL ONLUS","MI - 390","20136","MILANO","VIA MEDA","MI","475",,,
"B - Culturale","93027030209","ASSOCIAZIONE AMICI DI PALAZZO TE E DEI MUSEI MANTOVANI","MN - 81","46047","PORTO MANTOVANO","VIA LONDRA","MN","PD/1192",,,
"B - Culturale","12288290153","ASSOCIAZIONE MUSICALE PUCCINI","MI - 250","20028","SAN VITTORE OLONA","VIA DE GASPERI","MI","257",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97632300154","CU- CENTRO UMANITARIO","MI - 414","20134","MILANO","VIALE RIMEMBRANZE DI LAMBRATE","MI","515/2016",,,
"B - Culturale","97812770150","ROGERSIANAMENTE, RIVOLUZIONI SILENZIOSE","MI - 435","20135","MILANO","VIA F. BURLAMACCHI 11","MI","573  R.G. 2429/2020",,,
"A - Sociale/Civile - Ricerca etica e spirituale","92018530128","A.I.S.T. - ASSOCIAZIONE PER L INNOVAZIONE E LO SVILUPPO TRANSCULTURALE - ONLUS","VA - 71","21027","ISPRA","VIA DELL AGRIFOGLIO","VA","3149",,,
"C - Ambientale","93006820141","ASSOCIAZIONE MICOLOGICA RETICA M.ANZI","SO - 20","23100","SONDRIO","VIA DON LUCCHINETTI","SO","190",,,
"B - Culturale","97178970154","ASSOCIAZIONE AMICI DEL MUSEO BAGATTI VALSECCHI","MI - 23","20121","MILANO","VIA SANTO SPIRITO","MI","23",,,
"C - Ambientale","02749250136","AMICI DE L ALP DE VOLT","CO - 81","22010","BENE LARIO","VIA ALLA FONTANA","CO","416",,,
"B - Culturale","97098810159","CREC - CIRCOLO RICREATIVO E CULTURALE","MI - 51","20021","BOLLATE","VIA VARALLI C/O ITC SPERIMENTALI","MI","51",,,
"B - Culturale","92005550196","GRUPPO TEATRO EL TURASS","CR - 22","26012","CASTELLEONE","VIA ANSOLDO","CR","124",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97234550156","LA LENTE ONLUS","MI - 141","20063","CERNUSCO SUL NAVIGLIO","PIAZZA MATTEOTTI","MI","141",,,
"A - Sociale/Civile - Ricerca etica e spirituale","01301620173","COMUNITà MAMRé ONLUS","BS - 8","25049","ISEO","VIA RISORGIMENTO FRAZ. CLUSANE","BS","146",,,
"B - Culturale","97653530150","ASSOCIAZIONE 9PER9 IDEE IN RETE","MI - 418","20124","MILANO","VIA FEDERICO CONFALONIERI","MI","534",,,
"A - Sociale/Civile - Ricerca etica e spirituale","02058840964","COMITATO PREVENZIONE E RECUPERO TOSSICODIPENDENTI","MB - 19","20864","AGRATE BRIANZA","VIA B BUOZZI","MB","R.G. 804/2015",,,
"B - Culturale","94600100153","ASSOCIAZIONE KAIROS","MB - 29","20861","BRUGHERIO","VIA ITALIA","MB","47",,,
"D - Relazioni internazionali","93010500135","EDODE  ONLUS","CO - 79","22013","DOMASO","PIAZZA TRENTO","CO","1578",,,
"A - Sociale/Civile - Ricerca etica e spirituale","91004080171","ASSOCIAZIONE GENITORI DI PONTOGLIO","BS - 98","25037","PONTOGLIO","VIA SAN MARTINO","BS","1003",,,
"E - Sport/Tempo libero e innovazione tecnologica","95005520168","ASD ARCI-UISP BOCCALEONE/CAMPAGNOLA/CARNOVALI/MALPENSATA","BG - 154","24126","BERGAMO","VIA ZANICA","BG","1572",,,
"B - Culturale","02783500123","PROGETTO ZATTERA","VA - 55","21100","VARESE","VIA DE CRISTOFORIS","VA","4950",,,
"B - Culturale","94045630152","ASSOCIAZIONE SULè ONLUS","MB - 34","20864","AGRATE BRIANZA","VIA DE GASPERI","MB","285",,,
"D - Relazioni internazionali","93524700155","HUMANA PEOPLE TO PEOPLE ITALIA ONLUS","RL - 64","20010","PREGNANA MILANESE","VIA BERGAMO","MI","114",,,
"A - Sociale/Civile - Ricerca etica e spirituale","80176530154","SOCIETA  DEI BUONTEMPONI","MI - 7","20122","MILANO","VIALE E. CALDARA","MI","7",,,
"E - Sport/Tempo libero e innovazione tecnologica","92009300143","ASTEL-ASSOCIAZIONE SPORTIVA DILETTANTISTICA TELLINA","SO - 19","23036","TEGLIO","VIA F.LLI LAZZARONI","SO","158",,,
"B - Culturale","91029660155","ASS.NE AMICI DEL PALAZZO E PARCO BORROMEO ARESE","MB - 25","20811","CESANO MADERNO","VIA TORRAZZO","MB","717",,,
"B - Culturale","06694690964","ASSOCIAZIONE FATTORIA VITTADINI","MI - 377","20122","MILANO","VIA DELLA COMMENDA","MI","444",,,
"B - Culturale","97013810177","GRUPPO ARCHEOLOGICO FIUME OGLIO - QUINZANO","BS - 155","25027","QUINZANO D OGLIO","VIA ALMARIA","BS","3165/15",,,
"B - Culturale","91049410169","ASSOCIAZIONE CRESPI D ADDA","BG - 151","24042","CAPRIATE SAN GERVASIO","VIA PRIVATA CRESPI","BG","1981",,,
"B - Culturale","90000630161","CORPO MUSICALE DI GROMO","BG - 26","24020","GROMO","VIA FRANZINI","BG","2167",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97140480159","CENTRO BNEDETTA D INTINO","MI - 364","20156","MILANO","VIALE SERCOGNANI","MI","407",,,
"B - Culturale","98163890175","FABBRICA SOCIALE DEL TEATRO","BS - 159","25121","BRESCIA","VIA MORETTO","BS","761/16",,,
"B - Culturale","93027750171","ASSOCIAZIONE CULTURALE IL GRAFFIO","BS - 145","25079","VOBARNO","VIA ROMA","BS","1184/2013",,,
"E - Sport/Tempo libero e innovazione tecnologica","96017990183","UNIONE ITALIANA SPORT PER TUTTI COMITATO PROVINCIALE DI PAVIA","PV - 5","27100","PAVIA","VIA GRAMSCI","PV","13833",,,
"B - Culturale","92006610197","CORPO BANDISTICOGIUSEPPE ANELLI","CR - 16","26018","TRIGOLO","VIA MARTIRI DELLA LIBERTÀ","CR","151",,,
"D - Relazioni internazionali","03556801003","ASSOCIAZIONE PER LA SOLIDARIETA  INTERNAZIONALE IN ASIA","RL - 89","58031","ARCIDOSSO","LOC. PODERE NUOVO - MERIGAR -","GR","3265",,,
"A - Sociale/Civile - Ricerca etica e spirituale","04613070962","ASSOCIAZIONE AMBARABACICCICOCO","MB - 35","20863","CONCOREZZO","VIA MANZONI","MB","1828",,,
"B - Culturale","97193540156","CORO STELLE ALPINE","MI - 118","20147","MILANO","VIA DELLE ORCHIDEE","MI","118",,,
"E - Sport/Tempo libero e innovazione tecnologica","97292280159","A.I.A.R.T.","MI - 135","20122","MILANO","VIA S. ANTONIO","MI","135",,,
"B - Culturale","95037420163","IL PASSEMEZZO","BG - 60","24125","BERGAMO","VIA A. DA CALEPIO","BG","2678",,,
"E - Sport/Tempo libero e innovazione tecnologica","94531590159","ASSOCIAZIONE SORDI MONZA BRIANZA - ASOCIAZIONI SPORTIVE DILETTANTISTICHE","MB - 305","20900","MONZA","VIA MENTANA 34","MB","321",,,
"E - Sport/Tempo libero e innovazione tecnologica","94595140156","A.S.O. (ASSOCIAZIONE SPORTIVA ORATORIANA)","MB - 24","20900","MONZA","VIA SAN ROCCO","MB","24",,,
"B - Culturale","90009870156","ASSOCIAZIONE FILATELICA NUMISMATICA ABBIATENSE","MI - 354","20081","ABBIATEGRASSO","VIALE SERAFINO DELL UOMO CP","MI","390",,,
"B - Culturale","01272750132","ASSOCIAZIONE SCUOLE DELL INFANZIA PARITARIE DI LECCO","LC - 51","23900","LECCO","PIAZZA CERMENATI","LC","57",,,
"B - Culturale","92040230135","AMICI DELLA TORRE","LC - 35","23819","PRIMALUNA","VIA UMBERTO I","LC","35",,,
"B - Culturale","92530670154","ASSOCIAZIONE MONSIGNOR LUCIANO QUARTIERI","LO - 14","26900","LODI","VIA OLDI","LO","255",,,
"B - Culturale","02251740169","ASSOCIAZIONE MUSICALE  ALTA VALLE BREMBANA","BG - 3","24010","VALNEGRA","VIA MARCONI","BG","253",,,
"B - Culturale","92015000141","GRUPPO FOLCLORISTICO LA TRADIZION","SO - 14","23033","GROSIO","VIA VISCONTI VENOSTA","SO","22",,,
"B - Culturale","92005310120","USCI - UNIONE SOCIETA  CORALI ITALIANE DELEGAZIONE PROVINCIALE DI VARESE","VA - 50","21100","VARESE","VIA BRAMBILLA","VA","1849",,,
"A - Sociale/Civile - Ricerca etica e spirituale","91077640158","CENTRO DIURNO TERZA ETà","MB - 233","20816","CERIANO LAGHETTO","VIA PEPPINO CAIMI","MB","236",,,
"B - Culturale","96004670160","CORPO MUSICALE DI CASTELFRANCO DI ROGNO","BG - 17","24060","ROGNO","VIA VERDI","BG","1455",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97635330158","YOU ABLE ONLUS","MI - 415","20146","MILANO","C/O PROGETTO UOMO RISHILPI INTERNATIONAL ONLUS -VIA DEI TULIPANI € 5","MI","516/2016",,,
"E - Sport/Tempo libero e innovazione tecnologica","91012160171","UNITI IN ESPERIENZA E SAGGEZZA - GRUPPO PENSIONATI DI BORNATO","BS - 53","25046","CAZZAGO SAN MARTINO","VIA VITTORIO EMANUELE III","BS","345",,,
"B - Culturale","95006410187","AMICI DELLA MUSICA CITTA  DI VOGHERA","PV - 68","27058","VOGHERA","VICOLO CAMPANIA","PV","295/12150",,,
"B - Culturale","00987780186","CIRCOLO CULTURALE SARDO LOUDORO","PV - 16","27100","PAVIA","VIA SANTO SPIRITO","PV","14257",,,
"B - Culturale","90510810154","AMICI DEL MUSEO","LO - 16","26814","LIVRAGA","VIA GARIBALDI","LO","264",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97171340157","CIAO... UN PONTE TRA CARCERE, FAMIGLIA E TERRITORIO","MI - 395","20141","MILANO","VIA PEZZOTTI","MI","489",,,
"B - Culturale","05213320962","ASSOCIAZIONE LUIGI MAGUGLIANI","MI - 434","20011","CORBETTA","VIA VOLTA","MI","567 R.G. 573/2020",,,
"B - Culturale","80026860132","ISTITUTO DI STORIA CONTEMPORANEA PIER AMATO PERRETTA","CO - 50","22100","COMO","VIA BRAMBILLA","CO","1807",,,
"E - Sport/Tempo libero e innovazione tecnologica","97527380154","ASSOCIAZIONE DONNE E TECNOLOGIE","MI - 399","20122","MILANO","VIA VISCONTI VENOSTA","MI","495",,,
"B - Culturale","97313410157","MIRACOLI & MOTION","MI - 316","20161","MILANO","VIA FONTANELLI","MI","337",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95003690138","LA FAMIGLIA ONLUS","CO - 73","22100","COMO","VIA SIRTORI","CO","509",,,
"B - Culturale","94035720138","FOTOLIBERA","LC - 65","23807","MERATE","VIA DEL CAREGGIO 2","LC","98",,,
"B - Culturale","92034330131","ADASM - FISM PROVINCIA DI LECCO","LC - 50","23900","LECCO","PIAZZA CERMENATI","LC","56",,,
"A - Sociale/Civile - Ricerca etica e spirituale","80142430158","COMUNITà NUOVA ONLUS","RL - 95","20152","MILANO","VIA LUIGI MENGONI","MI","4827","RL - 117","B - Culturale","97279190157"
"A - Sociale/Civile - Ricerca etica e spirituale","97362500155","ASSOCIAZIONE QUA.SER QUALITà DEI SERVIZI","RL - 99","20122","MILANO","VIALE BEATRICE D ESTE","MI","248",,,
"B - Culturale","94500740157","CORPO MUSICALE DI VILLASANTA","MB - 293","20852","VILLASANTA","VIA GIUSEPPE VERDI","MB","306",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97242500151","ASSOCIAZIONE CHILDREN IN CRISIS ITALY ONLUS","MI - 242","20121","MILANO","FORO BUONAPARTE","MI","249",,,
"A - Sociale/Civile - Ricerca etica e spirituale","93060190209","ASSOCIAZIONE LIBRA","MN - 73","46100","MANTOVA","VIALE SANDRO PERTINI","MN","73",,,
