"anno","provincia","fascia_eta","coordinata_x","coordinata_y","numero_ivg","posizione"
"2013","BERGAMO","15-19","9.63853045","45.68012929","140","(45.68012929, 9.63853045)"
"2014","SONDRIO","25-29","9.879429303","46.1707552","35","(46.1707552, 9.879429303)"
"2016","PAVIA","30-34","9.14034225","45.18407925","141","(45.18407925, 9.14034225)"
"2012","REGIONE LOMBARDIA","25-29",,,"3195",
"2012","MILANO","15-19","9.18951","45.46427","490","(45.46427, 9.18951)"
"2013","LODI","15-19","9.510140481","45.31535435","31","(45.31535435, 9.510140481)"
"2016","PAVIA","40-44","9.14034225","45.18407925","62","(45.18407925, 9.14034225)"
"2016","PAVIA","25-29","9.14034225","45.18407925","112","(45.18407925, 9.14034225)"
"2014","BRESCIA","25-29","10.18167955","45.51939749","423","(45.51939749, 10.18167955)"
"2016","COMO","15-19","9.039360974","45.80216962","49","(45.80216962, 9.039360974)"
"2013","MONZA E DELLA BRIANZA","40-44","9.258430902","45.5823624","135","(45.5823624, 9.258430902)"
"2016","CREMONA","30-34","10.0131151","45.13644491","102","(45.13644491, 10.0131151)"
"2014","COMO","40-44","9.039360974","45.80216962","66","(45.80216962, 9.039360974)"
"2015","BRESCIA","50 +","10.18167955","45.51939749","0","(45.51939749, 10.18167955)"
"2012","BERGAMO","ND","9.63853045","45.68012929","0","(45.68012929, 9.63853045)"
"2016","ITALIA","50 +",,,"30",
"2013","LECCO","35-39","9.388156645","45.85028614","79","(45.85028614, 9.388156645)"
"2015","MONZA E DELLA BRIANZA","25-29","9.258430902","45.5823624","168","(45.5823624, 9.258430902)"
"2013","BRESCIA","35-39","10.18167955","45.51939749","413","(45.51939749, 10.18167955)"
"2014","BERGAMO","20-24","9.63853045","45.68012929","244","(45.68012929, 9.63853045)"
"2013","SONDRIO","30-34","9.879429303","46.1707552","31","(46.1707552, 9.879429303)"
"2016","SONDRIO","30-34","9.879429303","46.1707552","38","(46.1707552, 9.879429303)"
"2012","VARESE","35-39","8.80650544","45.80041256","249","(45.80041256, 8.80650544)"
"2012","CREMONA","20-24","10.0131151","45.13644491","104","(45.13644491, 10.0131151)"
"2012","MONZA E DELLA BRIANZA","20-24","9.258430902","45.5823624","196","(45.5823624, 9.258430902)"
"2013","CREMONA","35-39","10.0131151","45.13644491","117","(45.13644491, 10.0131151)"
"2013","COMO","ALL","9.039360974","45.80216962","715","(45.80216962, 9.039360974)"
"2012","CREMONA","30-34","10.0131151","45.13644491","131","(45.13644491, 10.0131151)"
"2014","ITALIA","40-44",,,"10062",
"2016","REGIONE LOMBARDIA","20-24",,,"2237",
"2015","LODI","25-29","9.510140481","45.31535435","84","(45.31535435, 9.510140481)"
"2013","VARESE","45-49","8.80650544","45.80041256","10","(45.80041256, 8.80650544)"
"2015","PAVIA","45-49","9.14034225","45.18407925","7","(45.18407925, 9.14034225)"
"2014","MONZA E DELLA BRIANZA","ND","9.258430902","45.5823624","0","(45.5823624, 9.258430902)"
"2016","MILANO","0-14","9.18951","45.46427","14","(45.46427, 9.18951)"
"2016","BRESCIA","40-44","10.18167955","45.51939749","145","(45.51939749, 10.18167955)"
"2012","REGIONE LOMBARDIA","0-14",,,"58",
"2014","BRESCIA","ALL","10.18167955","45.51939749","1867","(45.51939749, 10.18167955)"
"2013","MONZA E DELLA BRIANZA","0-14","9.258430902","45.5823624","4","(45.5823624, 9.258430902)"
"2012","LECCO","ND","9.388156645","45.85028614","0","(45.85028614, 9.388156645)"
"2016","LECCO","20-24","9.388156645","45.85028614","60","(45.85028614, 9.388156645)"
"2016","MONZA E DELLA BRIANZA","30-34","9.258430902","45.5823624","208","(45.5823624, 9.258430902)"
"2016","CREMONA","40-44","10.0131151","45.13644491","54","(45.13644491, 10.0131151)"
"2016","MANTOVA","50 +","10.77086348","45.14135331","0","(45.14135331, 10.77086348)"
"2015","SONDRIO","ND","9.879429303","46.1707552","0","(46.1707552, 9.879429303)"
"2012","BRESCIA","ND","10.18167955","45.51939749","0","(45.51939749, 10.18167955)"
"2015","BERGAMO","45-49","9.63853045","45.68012929","13","(45.68012929, 9.63853045)"
"2014","PAVIA","35-39","9.14034225","45.18407925","157","(45.18407925, 9.14034225)"
"2012","COMO","50 +","9.039360974","45.80216962","0","(45.80216962, 9.039360974)"
"2013","BERGAMO","50 +","9.63853045","45.68012929","0","(45.68012929, 9.63853045)"
"2015","BERGAMO","ALL","9.63853045","45.68012929","1362","(45.68012929, 9.63853045)"
"2016","VARESE","0-14","8.80650544","45.80041256","0","(45.80041256, 8.80650544)"
"2015","MILANO","45-49","9.18951","45.46427","42","(45.46427, 9.18951)"
"2015","LECCO","ND","9.388156645","45.85028614","0","(45.85028614, 9.388156645)"
"2012","MANTOVA","20-24","10.77086348","45.14135331","104","(45.14135331, 10.77086348)"
"2014","PAVIA","15-19","9.14034225","45.18407925","66","(45.18407925, 9.14034225)"
"2012","COMO","15-19","9.039360974","45.80216962","51","(45.80216962, 9.039360974)"
"2014","LECCO","25-29","9.388156645","45.85028614","59","(45.85028614, 9.388156645)"
"2015","CREMONA","25-29","10.0131151","45.13644491","103","(45.13644491, 10.0131151)"
"2015","MONZA E DELLA BRIANZA","15-19","9.258430902","45.5823624","75","(45.5823624, 9.258430902)"
"2014","MANTOVA","15-19","10.77086348","45.14135331","36","(45.14135331, 10.77086348)"
"2014","BERGAMO","25-29","9.63853045","45.68012929","288","(45.68012929, 9.63853045)"
"2015","MANTOVA","30-34","10.77086348","45.14135331","134","(45.14135331, 10.77086348)"
"2013","MANTOVA","0-14","10.77086348","45.14135331","1","(45.14135331, 10.77086348)"
"2013","COMO","45-49","9.039360974","45.80216962","5","(45.80216962, 9.039360974)"
"2013","VARESE","ALL","8.80650544","45.80041256","1187","(45.80041256, 8.80650544)"
"2015","VARESE","40-44","8.80650544","45.80041256","125","(45.80041256, 8.80650544)"
"2014","PAVIA","50 +","9.14034225","45.18407925","0","(45.18407925, 9.14034225)"
"2012","LECCO","20-24","9.388156645","45.85028614","75","(45.85028614, 9.388156645)"
"2013","BRESCIA","20-24","10.18167955","45.51939749","330","(45.51939749, 10.18167955)"
"2013","BRESCIA","30-34","10.18167955","45.51939749","455","(45.51939749, 10.18167955)"
"2012","COMO","30-34","9.039360974","45.80216962","167","(45.80216962, 9.039360974)"
"2014","BERGAMO","35-39","9.63853045","45.68012929","343","(45.68012929, 9.63853045)"
"2012","MANTOVA","45-49","10.77086348","45.14135331","4","(45.14135331, 10.77086348)"
"2014","LODI","35-39","9.510140481","45.31535435","82","(45.31535435, 9.510140481)"
"2013","LODI","20-24","9.510140481","45.31535435","54","(45.31535435, 9.510140481)"
"2015","BRESCIA","45-49","10.18167955","45.51939749","14","(45.51939749, 10.18167955)"
"2015","MONZA E DELLA BRIANZA","35-39","9.258430902","45.5823624","240","(45.5823624, 9.258430902)"
"2015","VARESE","20-24","8.80650544","45.80041256","154","(45.80041256, 8.80650544)"
"2012","SONDRIO","35-39","9.879429303","46.1707552","40","(46.1707552, 9.879429303)"
"2016","SONDRIO","0-14","9.879429303","46.1707552","1","(46.1707552, 9.879429303)"
"2015","LODI","ALL","9.510140481","45.31535435","352","(45.31535435, 9.510140481)"
"2015","ITALIA","30-34",,,"18835",
"2012","ITALIA","50 +",,,"42",
"2016","REGIONE LOMBARDIA","0-14",,,"28",
"2012","CREMONA","ND","10.0131151","45.13644491","0","(45.13644491, 10.0131151)"
"2013","PAVIA","0-14","9.14034225","45.18407925","8","(45.18407925, 9.14034225)"
"2012","MONZA E DELLA BRIANZA","45-49","9.258430902","45.5823624","8","(45.5823624, 9.258430902)"
"2012","VARESE","30-34","8.80650544","45.80041256","269","(45.80041256, 8.80650544)"
"2014","MILANO","50 +","9.18951","45.46427","2","(45.46427, 9.18951)"
"2012","ITALIA","ALL",,,"103191",
"2015","SONDRIO","45-49","9.879429303","46.1707552","2","(46.1707552, 9.879429303)"
"2015","REGIONE LOMBARDIA","40-44",,,"1501",
"2015","REGIONE LOMBARDIA","ND",,,"0",
"2012","LECCO","30-34","9.388156645","45.85028614","81","(45.85028614, 9.388156645)"
"2012","MILANO","20-24","9.18951","45.46427","1103","(45.46427, 9.18951)"
