"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"BG","ALBINO","MI","ROZZANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","MI","SAN DONATO MILANESE","07:00-07:59","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","MI","SEGRATE","07:00-07:59","0.9","0.24","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","MB","SEVESO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","MI","SOLARO","07:00-07:59","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","MI","TREZZANO ROSA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","MI","TREZZANO SUL NAVIGLIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","MI","TREZZO SULL`ADDA","07:00-07:59","2.96","0","0","0","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","MI","TRUCCAZZANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","MB","USMATE VELATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","MI","VAPRIO D`ADDA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","MB","VEDANO AL LAMBRO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","MI","VIGNATE","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","MB","VIMERCATE","07:00-07:59","1.55","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","ADRARA SAN MARTINO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","ALBANO SANT`ALESSANDRO","07:00-07:59","22.61","0.61","0","0","0.49","0","0","0","1.42","0.12","0.01","0","0.03","0.01","0","0","0","0","0","0","0","0","0","0","1.52","0.16","0","0","0.03","0","0","0","0","0.83","1.24","0.42","0","0","0","0"
"BG","ALBINO","BG","ALBINO","07:00-07:59","766.2","55.21","4.16","14.99","79.45","38.75","234.04","4.52","153.58","33.1","0","7.22","6.86","9.76","19.79","0","36.43","1.78","0","1.39","1.32","0.47","2.81","0","103.05","23.41","0.29","7.34","7.48","6.46","29.68","0.27","5.07","157.16","1.16","78.24","7.45","10.44","187.88","0.4"
"BG","ALBINO","BG","ALME`","07:00-07:59","1.43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","ALMENNO SAN BARTOLOMEO","07:00-07:59","0.77","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","ALMENNO SAN SALVATORE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","ALZANO LOMBARDO","07:00-07:59","71.71","1.22","3.18","0","2.93","0","0.49","0.24","7.28","0.6","1.05","0","0.14","0.05","0","0","1.4","0.03","0","0","0.01","0","0","0","6","0.56","2.23","0.03","0.4","0.09","0.06","0.02","1.48","16.27","35.99","2.9","1.46","0","0.83","0"
"BG","ALBINO","BG","AMBIVERE","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","ANTEGNATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","ARCENE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","AVIATICO","07:00-07:59","1.65","0.24","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.41","0.02","0","0.09","0","0","0","0.09","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","AZZANO SAN PAOLO","07:00-07:59","9.37","0.24","0.24","0","0.73","0","0","0","0.31","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.24","0.04","0","0","0","0","0","0","0","1.39","0","0","0","0","0","0"
"BG","ALBINO","BG","BAGNATICA","07:00-07:59","7.33","0.24","0","0","0","0","0","0","0.11","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","BARBATA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","BARIANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","BARZANA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","BEDULITA","07:00-07:59","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","BERZO SAN FERMO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0.42","0","0","0","0","0"
"BG","ALBINO","BG","BIANZANO","07:00-07:59","1.02","0","0","0","0","0","0","0","0.31","0.02","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0.98","0.11","0","0.02","0.02","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","BOLGARE","07:00-07:59","3.87","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","BOLTIERE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","BONATE SOPRA","07:00-07:59","1.22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","BONATE SOTTO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.42","0","0","0","0","0","0"
"BG","ALBINO","BG","BORGO DI TERZO","07:00-07:59","0.61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","BOTTANUCO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","BREMBATE","07:00-07:59","0.81","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","BREMBATE DI SOPRA","07:00-07:59","2.65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","BREMBILLA","07:00-07:59","0.77","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","BRIGNANO GERA D`ADDA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","BRUSAPORTO","07:00-07:59","8.15","0.24","0","0.24","0","0","0","0","0.41","0.03","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CALCINATE","07:00-07:59","4.07","0.98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CALCIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.03","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CALUSCO D`ADDA","07:00-07:59","0.24","0.24","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CALVENZANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CAPIZZONE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CAPRIATE SAN GERVASO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CAPRINO BERGAMASCO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CARAVAGGIO","07:00-07:59","0.77","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CAROBBIO DEGLI ANGELI","07:00-07:59","3.54","0","0","0","0","0","0","0","0.22","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CARVICO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CASAZZA","07:00-07:59","3.95","0","0","0","0","0","0","0","0.17","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.39","0.02","0","0","0","0","0","0","0","0","0","0.42","0","0","0","0"
"BG","ALBINO","BG","CASIRATE D`ADDA","07:00-07:59","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CASNIGO","07:00-07:59","34.02","0.9","0","0.61","0.98","0","0","0","0.99","0.08","0","0.23","0.02","0.01","0","0","0.95","0.02","0","0","0.01","0","0","0","5.29","0.46","0","1.77","0.19","0.04","0.06","0","0.42","0.83","0","0.28","0","0","0","0"
"BG","ALBINO","BG","CASTELLI CALEPIO","07:00-07:59","3.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CASTEL ROZZONE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CASTIONE DELLA PRESOLANA","07:00-07:59","1.43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.31","0.04","0","0.22","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CASTRO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CAVERNAGO","07:00-07:59","1.56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CAZZANO SANT`ANDREA","07:00-07:59","15.69","0.41","0","0.41","0.49","0","0.49","0","0.55","0.04","0","0.14","0.01","0.01","0","0","0","0","0","0","0","0","0","0","2.43","0.18","0","1.39","0.05","0.02","0","0.01","0","1.03","0","0.28","0","0","0","0"
"BG","ALBINO","BG","CENATE SOPRA","07:00-07:59","2.24","0","0","0","0","0","0","0","0.96","0.08","0","0.02","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0.87","0.13","0","0.02","0.03","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CENATE SOTTO","07:00-07:59","9.8","0.2","0","0","0","0","0","0","0.68","0.06","0","0.02","0.02","0","0","0","0","0","0","0","0","0","0","0","1.09","0.11","0","0.02","0.02","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CENE","07:00-07:59","49.63","1.87","0","1.63","5.62","0.98","4.24","0","2.31","0.26","0","2.18","0.13","0.07","2.83","0","0.88","0.03","0","0","0.02","0.01","0.71","0","5.17","0.96","0","3.32","0.35","0.16","3.19","0","0","5.03","0","1.03","0","0","0.83","0"
"BG","ALBINO","BG","CERETE","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.13","0","0","0.06","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CHIGNOLO D`ISOLA","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CHIUDUNO","07:00-07:59","3.99","0","0","0","0","0","0","0","0.11","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CISERANO","07:00-07:59","1.43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CIVIDATE AL PIANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CLUSONE","07:00-07:59","9.17","0.98","0","0.24","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.22","0.05","0.03","0.69","0.05","0","0","0","0.42","0","0","13.25","0","0","0","0"
"BG","ALBINO","BG","COLERE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","COLOGNO AL SERIO","07:00-07:59","1.3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","COLZATE","07:00-07:59","21.59","0.61","0","0.61","0.24","0.24","0","0","0.79","0.06","0","0.11","0.02","0.01","0","0","0","0","0","0","0","0","0","0","3.68","0.32","0","0.84","0.07","0.02","0","0","0.28","1.48","0","0.28","0","0","0","0"
"BG","ALBINO","BG","COMUN NUOVO","07:00-07:59","2.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CORTENOVA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","COSTA DI MEZZATE","07:00-07:59","6.11","0","0","0","0","0","0","0","0.13","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","COSTA VOLPINO","07:00-07:59","0.9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","COVO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CREDARO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","CURNO","07:00-07:59","9.7","0.24","0.24","0","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.14","0.02","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","DALMINE","07:00-07:59","13.93","0.73","0","0.24","0.24","0","0","0","0.14","0.01","0","0.01","0.02","0","0","0","0","0","0","0","0","0","0","0","0.22","0.04","0","0","0.05","0","0","0","7.46","2.49","1.66","0.42","0","0","0","0"
"BG","ALBINO","BG","DOSSENA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","ENDINE GAIANO","07:00-07:59","1.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","ENTRATICO","07:00-07:59","1.43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.21","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","FARA GERA D`ADDA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","FARA OLIVANA CON SOLA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","FILAGO","07:00-07:59","1.43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","FINO DEL MONTE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.18","0.01","0.02","0.14","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","FIORANO AL SERIO","07:00-07:59","18.95","0.61","0","0.41","0.73","0.24","6.11","0","0.9","0.1","0","0.62","0.07","0.03","1.02","0","0.34","0.01","0","0","0.01","0","0.27","0","3.38","0.42","0","2.26","0.21","0.06","2.22","0","0","8.75","0","0.55","0","0","0","0"
"BG","ALBINO","BG","FONTENO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","FORESTO SPARSO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","FORNOVO SAN GIOVANNI","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","GANDINO","07:00-07:59","46.04","1.55","0","6.27","1.22","0","0","0","1.79","0.15","0","0.41","0.04","0.02","0","0","1.31","0.03","0","0","0.01","0","0","0","4.62","0.33","0","1.45","0.07","0.02","0","0.02","0.28","1.66","0","0.55","0","0","0","0"
"BG","ALBINO","BG","GANDOSSO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","GAVERINA TERME","07:00-07:59","0.9","0","0","0","0","0","0","0","0.13","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.61","0.09","0","0.45","0.02","0","0","0","0","0.42","0","0","0","0","0","0"
"BG","ALBINO","BG","GAZZANIGA","07:00-07:59","47.02","1.87","0","1.02","1.96","0.73","11.2","0.24","1.18","0.13","0","0.8","0.07","0.04","1.33","0","0.83","0.03","0","0","0.02","0.01","0.67","0","4.41","0.53","0","2.98","0.35","0.1","2.87","0","1.59","12.19","0","29.26","6.02","0.63","1.59","0"
"BG","ALBINO","BG","GHISALBA","07:00-07:59","2.44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","GORLAGO","07:00-07:59","4.69","0","0","0","0","0","0","0","0.34","0.03","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","GORLE","07:00-07:59","28.72","0.9","0.55","0.49","0.73","0","0","0.24","2.83","0.23","0.5","0","0.07","0.03","0","0","0","0","0","0","0","0","0","0","1.21","0.14","0.1","0.02","0.03","0","0","0","0","1.39","0.28","0","0","0","0","0"
"BG","ALBINO","BG","GRASSOBIO","07:00-07:59","19.35","0.49","0","0","0.24","0","0","0","0.47","0.04","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0.21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","GRONE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","GRUMELLO DEL MONTE","07:00-07:59","4.28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","LALLIO","07:00-07:59","2.49","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","LEFFE","07:00-07:59","29.03","0.81","0","2.04","0.73","0","0","0","1.97","0.16","0","0.76","0.04","0.02","0","0","1.99","0.05","0","0","0.02","0.01","0","0","6.08","0.53","0","2.38","0.13","0.04","0.06","0","0.63","3.32","0","0.83","0","0","0","0"
"BG","ALBINO","BG","LEVATE","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","LOVERE","07:00-07:59","0.9","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0","0","0","0","0.83","0","0","0","0"
"BG","ALBINO","BG","LURANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","LUZZANA","07:00-07:59","0.98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","MADONE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","MAPELLO","07:00-07:59","1.56","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
