"point","bar_arch","classe_top","codice","comune","data_ril","denominazi","descrizion","numero","passocarra","principale","subalterno","targa","tipo","tipo_acces","tipo_topon","utilizzo","x","y","cap"
"POINT (10.393225232432 45.708352809493)","presenza di barriera","VIA","69","VESTONE","2006/12/29","MOCENIGO","EDOARDO TOGNI","8","passo carrabile assente","accesso principale","A","presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608473.53030050","5062609.05870050","25078"
"POINT (10.4030799647657 45.7088554240843)","presenza di barriera","VIA","26","VESTONE","2006/12/22","VESTONE","FABIO GLISENTI","0","passo carrabile assente","accesso secondario",,"assente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609239.62530050","5062678.31410047","25078"
"POINT (10.392130842003303 45.7077042482901)","presenza di barriera","VIA","69","VESTONE","2006/12/29","MOCENIGO","EDOARDO TOGNI","5","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608389.59950048","5062535.51810050","25078"
"POINT (10.4104209151773 45.716965519772)","presenza di barriera","VIA","16","VESTONE","2006/12/29","PROMO","DEL RIF","3","passo carrabile presente","accesso principale","A","ufficio","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","609767.40270000","5063568.51130000","25078"
"POINT (10.3864902590219 45.7056082690031)","presenza di barriera","VIA","52","VESTONE","2006/12/28","SARDELLO SOTTO","GENERALE LUIGI REVERBERI","13","passo carrabile presente","accesso principale",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607954.57930049","5062295.02030048","25078"
"POINT (10.4034638621835 45.709548293214)","presenza di barriera","VIA","18","VESTONE","2006/12/27","VESTONE","LUCIO FIORENTINI","4","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609268.15570048","5062755.81810048","25078"
"POINT (10.4103775483503 45.7143772642964)","presenza di barriera","VIA","8","VESTONE","2007/01/02","CAPPAROLA SOPRA","CAPPAROLA SOPRA","10","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609796.82950050","5063301.79950050","25078"
"POINT (10.3951902945631 45.7080890878328)","presenza di barriera","TRAVERSA","37","VESTONE","2006/12/29","MOCENIGO","QUARTA DI VIA MOCENIGO","0","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608626.99850050","5062582.42570049","25078"
"POINT (10.4110555061947 45.7176219781001)","presenza di barriera","LOCALITA'","76","VESTONE","2007/01/03","FONTANELLI","FONTANELLI","12","passo carrabile presente","accesso principale",,"ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609836.32770050","5063665.35830048","25078"
"POINT (10.3878949731216 45.70180928484181)","presenza di barriera","VIA","60","VESTONE","2006/12/27","NOZZA","TITA SECCHI","25","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608071.25090048","5061874.84050047","25078"
"POINT (10.3908976064061 45.7066695845919)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","0","passo carrabile assente","accesso principale",,"assente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608295.60510048","5062418.89370048","25078"
"POINT (10.3867387546258 45.7033477309451)","presenza di barriera","VIA","42","VESTONE","2006/12/22","SARDELLO SOTTO","ANGELO PASSERINI","9","passo carrabile presente","accesso principale",,"presente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","607950.54060000","5062023.35480000","25078"
"POINT (10.4106636905399 45.7163267823489)","presenza di barriera","VIA",,"VESTONE","2006/12/29",,"CAPITANO PILOTA MICHELE CARGNONI","54","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609815.27830049","5063518.78930050","25078"
"POINT (10.403201767204 45.7095488551825)","presenza di barriera","VIA","7","VESTONE","2006/12/27","VESTONE","CAMPO","4","passo carrabile assente","accesso secondario",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609247.75410050","5062755.52250048","25078"
"POINT (10.3871982253785 45.7052319852899)","presenza di barriera","VIA","57","VESTONE","2006/12/28","SARDELLO SOPRA","SARDELLO","0","passo carrabile presente","accesso principale",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608010.41410050","5062254.17010048","25078"
"POINT (10.3874868092234 45.70178010126791)","presenza di barriera","VIA","60","VESTONE","2006/12/27","NOZZA","TITA SECCHI","9","passo carrabile assente","accesso principale",,"assente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608039.53270048","5061871.04670048","25078"
"POINT (10.4103622870949 45.7157010669165)","presenza di barriera","VIA",,"VESTONE","2006/12/29",,"CAPITANO PILOTA MICHELE CARGNONI","35","passo carrabile presente","accesso principale",,"ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609793.04730049","5063448.85660049","25078"
"POINT (10.3850104431148 45.7021028048697)","presenza di barriera","VIA","70","VESTONE","2006/12/27","NOZZA","USCERE","29","passo carrabile presente","accesso principale",,"ufficio","carraio con manufatto diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1607846.13330048","5061903.55790049","25078"
"POINT (10.3772204278502 45.702488099056)","presenza di barriera","LOCALITA'","19","VESTONE","2007/01/03","FORNACE","FORNACE","0","passo carrabile presente","accesso principale",,"assente","carraio a raso diverso da civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","607211.23410000","5061915.05550000","25078"
"POINT (10.4083551180696 45.71234718732121)","presenza di barriera","VIA","50","VESTONE","2007/01/04","VESTONE","QUATTRO NOVEMBRE","39","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609644.41210049","5063073.46190050","25078"
"POINT (10.3871926245996 45.7009752289095)","presenza di barriera","VIA","1","VESTONE","2006/12/28","NOZZA","BATTAGLIONE VALCHIESE","14","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608018.18250048","5061781.22610047","25078"
"POINT (10.4000999383653 45.7068486146132)","presenza di barriera","VIA","53","VESTONE","2007/01/02","VESTONE","EMILIANO RINALDINI","4","passo carrabile assente","accesso principale","A","assente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609011.57150048","5062451.28610048","25078"
"POINT (10.4076781596831 45.7122872448782)","presenza di barriera","VIA","45","VESTONE","2006/12/29","VESTONE","GENERALE GUIDO PIALORSI","16","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","609563.08940000","5063044.99380000","25078"
"POINT (10.3821243301685 45.7034656840089)","presenza di barriera","VIA","47","VESTONE","2006/12/28","TESOLO","ANGELO INNOCENTE PRANDINI","16","passo carrabile presente","accesso secondario","C","ufficio","carraio a raso civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607618.84110048","5062051.08990049","25078"
"POINT (10.3970929962 45.7058042394193)","presenza di barriera","VIA","53","VESTONE","2007/01/02","VESTONE","EMILIANO RINALDINI","19","passo carrabile assente","accesso secondario",,"ufficio","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608779.53750050","5062331.15910050","25078"
"POINT (10.4068488358168 45.7118557283396)","presenza di barriera","VIA","45","VESTONE","2006/12/29","VESTONE","GENERALE GUIDO PIALORSI","9","passo carrabile assente","accesso secondario","A","ufficio","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzato","1609527.11970049","5063016.81090048","25078"
"POINT (10.3990992151181 45.7084508185284)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","70","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608930.56010050","5062627.93170050","25078"
"POINT (10.41111414303 45.7152608796901)","presenza di barriera","VIA",,"VESTONE","2006/12/29",,"CAPITANO PILOTA MICHELE CARGNONI","2","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609852.42590049","5063400.98330048","25078"
"POINT (10.3869264210726 45.7027341958671)","presenza di barriera","VIA","33","VESTONE","2007/01/02","NOZZA","GIACOMO MATTEOTTI","60","passo carrabile assente","accesso principale",,"assente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1607994.06950048","5061976.29230049","25078"
"POINT (10.386226712196 45.7053066278796)","presenza di barriera","VIA","52","VESTONE","2006/12/28","SARDELLO SOTTO","GENERALE LUIGI REVERBERI","23","passo carrabile presente","accesso principale",,"presente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","607906.91140000","5062240.29840000","25078"
"POINT (10.3884055931303 45.705536204824)","presenza di barriera","TRAVERSA","59","VESTONE","2006/12/28","SARDELLO SOTTO","PRIMA DI VIA SARDELLO","0","passo carrabile presente","accesso secondario",,"assente","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608103.81190050","5062289.60090050","25078"
"POINT (10.4084137031916 45.7158294389582)","presenza di barriera","VIA","49","VESTONE","2006/12/29","PROMO","PROMO","17","passo carrabile presente","accesso principale",,"presente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609640.34210050","5063459.40590048","25078"
"POINT (10.3876439186157 45.7012918006861)","presenza di barriera","VIA","25","VESTONE","2006/12/27","NOZZA","GALVANO GIORI","1","passo carrabile presente","accesso secondario",,"ufficio","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608052.70470050","5061817.00750050","25078"
"POINT (10.3821660836494 45.70401637520631)","presenza di barriera","VIA","47","VESTONE","2006/12/28","TESOLO","ANGELO INNOCENTE PRANDINI","10","passo carrabile presente","accesso secondario",,"ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607621.03390050","5062112.32930049","25078"
"POINT (10.4137430946092 45.71613586739)","presenza di barriera","VIA","8","VESTONE","2007/01/02","CAPPAROLA SOPRA","CAPPAROLA SOPRA","36","passo carrabile presente","accesso secondario","A","ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610055.31470048","5063501.81170049","25078"
"POINT (10.389980965391702 45.7045826832811)","presenza di barriera","VIA","53","VESTONE","2007/01/02","VESTONE","EMILIANO RINALDINI","0","passo carrabile presente","accesso principale",,"assente","carraio con manufatto diverso da civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608228.28370050","5062185.79270050","25078"
"POINT (10.4123396960689 45.7170052993888)","presenza di barriera","VIA","15","VESTONE","2007/01/02","CAPPAROLA SOPRA","DELLA TRELLA","0","passo carrabile presente","accesso secondario",,"assente","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609944.73190048","5063596.57230049","25078"
"POINT (10.3828486784315 45.7032834803908)","presenza di barriera","VIA","44","VESTONE","2006/12/28","TESOLO","SANDRO PERTINI","1","passo carrabile presente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607675.57810050","5062031.82140049","25078"
"POINT (10.4041329280567 45.7089648910506)","presenza di barriera","VIA","28","VESTONE","2006/12/22","VESTONE","GIUSEPPE GUARNIERI","4","passo carrabile presente","accesso secondario","A","ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","609293.63300000","5062671.03110000","25078"
"POINT (10.4042899485789 45.7103687836944)","presenza di barriera","PIAZZA","22","VESTONE","2006/12/22",,"GIUSEPPE GARIBALDI VESTONE","27","passo carrabile assente","accesso principale",,"presente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609330.85450050","5062848.10590050","25078"
"POINT (10.403049247703 45.7086467679196)","presenza di barriera","VIA","26","VESTONE","2006/12/22","VESTONE","FABIO GLISENTI","6","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609237.64110050","5062655.08990049","25078"
"POINT (10.4039913321452 45.7109010374313)","presenza di barriera","VIA","3","VESTONE","2006/12/28","VESTONE","CASIMIRO BONOMI","12","passo carrabile assente","accesso principale","A","ufficio","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzato","1609306.57310048","5062906.83250049","25078"
"POINT (10.3883633696059 45.704878885688)","presenza di barriera","VIA","52","VESTONE","2006/12/28","SARDELLO SOTTO","GENERALE LUIGI REVERBERI","5","passo carrabile presente","accesso secondario","A","assente","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608101.79310048","5062216.51390049","25078"
"POINT (10.4121100961042 45.7162711315663)","presenza di barriera","VIA","15","VESTONE","2007/01/02","CAPPAROLA SOPRA","DELLA TRELLA","0","passo carrabile presente","accesso secondario",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609927.95710048","5063514.59360048","25078"
"POINT (10.3717660993224 45.7008226564904)","presenza di barriera","LOCALITA'","19","VESTONE","2007/01/03","FORNACE","FORNACE","0","passo carrabile presente","accesso secondario",,"assente","carraio a raso diverso da civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1606817.54210049","5061743.55790049","25078"
"POINT (10.3847480035876 45.702818118836504)","presenza di barriera","VIA","67","VESTONE","2006/12/22","TESOLO","TESOLO","4","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1607824.32690048","5061982.67730048","25078"
"POINT (10.3845180488243 45.70335977964881)","presenza di barriera","VIA","67","VESTONE","2006/12/22","TESOLO","TESOLO","31","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1607805.38390049","5062042.54730049","25078"
"POINT (10.3967021317358 45.7059665840711)","presenza di barriera","VIA","53","VESTONE","2007/01/02","VESTONE","EMILIANO RINALDINI","22","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608748.79690048","5062348.66450048","25078"
"POINT (10.403924854934 45.7087251641007)","presenza di barriera","VIALE","32","VESTONE","2007/01/03","VESTONE","GUGLIELMO MARCONI","0","passo carrabile presente","accesso secondario",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609305.64350048","5062664.99630049","25078"
"POINT (10.3842415027503 45.702983458126)","presenza di barriera","VIA","67","VESTONE","2006/12/22","TESOLO","TESOLO","0","passo carrabile assente","accesso principale",,"assente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1607784.57990050","5062000.36430049","25078"
"POINT (10.4115471453574 45.7152807277178)","presenza di barriera","VIA","8","VESTONE","2007/01/02","CAPPAROLA SOPRA","CAPPAROLA SOPRA","28","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609886.08690050","5063403.78330049","25078"
"POINT (10.3870471619059 45.7026973815614)","presenza di barriera","VIA","33","VESTONE","2007/01/02","NOZZA","GIACOMO MATTEOTTI","0","passo carrabile assente","accesso secondario",,"presente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzabile","1608003.53970048","5061972.36510050","25078"
"POINT (10.4002893630258 45.7093234551055)","presenza di barriera","VIA","31","VESTONE","2006/12/28","VESTONE","MADONNA DEL CONVENTO","6","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzato","1609021.50110048","5062726.50570050","25078"
"POINT (10.4031536995026 45.7093246759902)","presenza di barriera","VIA","18","VESTONE","2006/12/27","VESTONE","LUCIO FIORENTINI","11","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609244.44970047","5062730.54990050","25078"
"POINT (10.4106692009295 45.7145516720128)","presenza di barriera","VIA","8","VESTONE","2007/01/02","CAPPAROLA SOPRA","CAPPAROLA SOPRA","0","passo carrabile presente","accesso principale",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609819.18690050","5063321.57710049","25078"
"POINT (10.4041264986417 45.709032379383)","presenza di barriera","VIA","28","VESTONE","2006/12/22","VESTONE","GIUSEPPE GUARNIERI","0","passo carrabile presente","accesso secondario",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","non utilizzato","1609320.73970050","5062699.40430048","25078"
"POINT (10.3858074195414 45.703081334137)","presenza di barriera","VIA","42","VESTONE","2006/12/22","SARDELLO SOTTO","ANGELO PASSERINI","9","passo carrabile assente","accesso principale","C","presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607906.29130048","5062013.34990048","25078"
"POINT (10.4039258087928 45.710220640158404)","presenza di barriera","VIA","10","VESTONE","2006/12/28","VESTONE","CASTELLO","4","passo carrabile assente","accesso principale",,"assente","pedonale misto","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609302.80050048","5062831.14890048","25078"
"POINT (10.3873491764345 45.7012317131329)","presenza di barriera","VIA","25","VESTONE","2006/12/27","NOZZA","GALVANO GIORI","9","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608029.87550050","5061809.93350050","25078"
"POINT (10.402893426271 45.7094054990091)","presenza di barriera","VIA","7","VESTONE","2006/12/27","VESTONE","CAMPO","0","passo carrabile presente","accesso principale",,"assente","carraio con manufatto diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609224.03330049","5062739.17410049","25078"
"POINT (10.400705789964 45.7105885094306)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","28","passo carrabile assente","accesso principale","A","presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609051.45230049","5062867.62430048","25078"
"POINT (10.4017182022693 45.7094786337155)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","11","passo carrabile presente","accesso secondario","A","ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609135.81570050","5062750.93670049","25078"
"POINT (10.4035085665711 45.7104706567769)","presenza di barriera","VIA","10","VESTONE","2006/12/28","VESTONE","CASTELLO","14","passo carrabile assente","accesso secondario",,"ufficio","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","609242.10080000","5062837.46980000","25078"
"POINT (10.3959740583375 45.7064916435907)","presenza di barriera","VIA","24","VESTONE","2007/01/03","MOCENIGO","OTTORINO GAROSIO","16","passo carrabile presente","accesso secondario",,"ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608689.24380049","5062403.60360050","25078"
"POINT (10.4092031091952 45.7156598865054)","presenza di barriera","VIA",,"VESTONE","2006/12/29",,"CAPITANO PILOTA MICHELE CARGNONI","11","passo carrabile presente","accesso principale",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609702.91130048","5063442.69040048","25078"
"POINT (10.3860498240197 45.7027110412198)","presenza di barriera","VIA","67","VESTONE","2006/12/22","TESOLO","TESOLO","2","passo carrabile assente","accesso principale","F","presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607925.87450048","5061972.53650048","25078"
"POINT (10.4116033591302 45.7125630276784)","presenza di barriera","LOCALITA'","80","VESTONE","2007/01/04","LAVE","LAVE","4","passo carrabile presente","accesso principale",,"assente","carraio con manufatto diverso da civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609896.71230048","5063101.65770048","25078"
"POINT (10.3890731515069 45.7041530679078)","presenza di barriera","VIA","33","VESTONE","2007/01/02","NOZZA","GIACOMO MATTEOTTI","14","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608158.44550049","5062136.83330050","25078"
"POINT (10.3833629017577 45.7039993770611)","presenza di barriera","VIA","67","VESTONE","2006/12/22","TESOLO","TESOLO","40","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607713.30630049","5062111.36090049","25078"
"POINT (10.3842233291375 45.703128854368906)","presenza di barriera","VIA","67","VESTONE","2006/12/22","TESOLO","TESOLO","7","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1607782.88550049","5062016.49370047","25078"
"POINT (10.3869266441944 45.7025365906301)","presenza di barriera","VIA","33","VESTONE","2007/01/02","NOZZA","GIACOMO MATTEOTTI","68","passo carrabile assente","accesso principale",,"presente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1607994.46770048","5061954.33810049","25078"
"POINT (10.401835857069 45.7111474940467)","presenza di barriera","VIA","34","VESTONE","2006/12/28","MOCENIGO","MOCENIGO","0","passo carrabile presente","accesso secondario",,"assente","carraio a raso civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609138.32230049","5062931.27070048","25078"
"POINT (10.3843312286083 45.7032126995626)","presenza di barriera","VIA","67","VESTONE","2006/12/22","TESOLO","TESOLO","3","passo carrabile assente","accesso secondario","B","ufficio","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1607791.12370050","5062025.95450050","25078"
"POINT (10.3980481913374 45.7059870381297)","presenza di barriera","VIA","53","VESTONE","2007/01/02","VESTONE","EMILIANO RINALDINI","1","passo carrabile presente","accesso principale","C","ufficio","carraio con manufatto diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608853.53650048","5062352.76810050","25078"
"POINT (10.4125488067284 45.7164536416374)","presenza di barriera","VIA","15","VESTONE","2007/01/02","CAPPAROLA SOPRA","DELLA TRELLA","14","passo carrabile presente","accesso secondario","A","ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","609934.01110000","5063514.56260000","25078"
"POINT (10.3865140731608 45.6989252036911)","presenza di barriera","VIA","25","VESTONE","2006/12/27","NOZZA","GALVANO GIORI","42","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","607941.56190000","5061531.70780000","25078"
"POINT (10.3719641538744 45.6983057931968)","presenza di barriera","LOCALITA'","83","VESTONE","2007/01/03","MERLARO","MERLARO","13","passo carrabile assente","accesso principale",,"ufficio","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1606837.75780049","5061464.19270048","25078"
"POINT (10.4064199759586 45.7114515304016)","presenza di barriera","VIA","45","VESTONE","2006/12/29","VESTONE","GENERALE GUIDO PIALORSI","14","passo carrabile assente","accesso principale",,"assente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609494.53010049","5062971.31610048","25078"
"POINT (10.4037929935322 45.7104657161687)","presenza di barriera","VIA","17","VESTONE","2006/12/28","VESTONE","FIAMME VERDI","7","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609292.18030047","5062858.95850048","25078"
"POINT (10.4034980701952 45.7093021033335)","presenza di barriera","VIA","26","VESTONE","2006/12/22","VESTONE","FABIO GLISENTI","0","passo carrabile assente","accesso principale",,"assente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609271.29850048","5062728.51250050","25078"
"POINT (10.4023807542104 45.7116738854374)","presenza di barriera","VIA","17","VESTONE","2006/12/28","VESTONE","FIAMME VERDI","28","passo carrabile presente","accesso principale","C","ufficio","carraio con manufatto diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609179.70830050","5062990.49790049","25078"
"POINT (10.399822778984602 45.709810528506)","presenza di barriera","VIA","31","VESTONE","2006/12/28","VESTONE","MADONNA DEL CONVENTO","16","passo carrabile presente","accesso principale",,"ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","608956.50170000","5062759.10450000","25078"
"POINT (10.4031589494041 45.7108246949647)","presenza di barriera","VIA","17","VESTONE","2006/12/28","VESTONE","FIAMME VERDI","29","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609241.93370050","5062897.21330050","25078"
"POINT (10.3882634906172 45.7053459379465)","presenza di barriera","TRAVERSA","59","VESTONE","2006/12/28","SARDELLO SOTTO","PRIMA DI VIA SARDELLO","11","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608093.11730048","5062268.26970050","25078"
"POINT (10.4040874490942 45.7099752024704)","presenza di barriera","PIAZZA","22","VESTONE","2006/12/22",,"GIUSEPPE GARIBALDI VESTONE","9","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609315.86070049","5062804.10110047","25078"
"POINT (10.4076108483815 45.7110444654501)","presenza di barriera","VIA","56","VESTONE","2007/01/04","SANTA LUCIA","SANTA LUCIA","10","passo carrabile assente","accesso secondario",,"ufficio","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609588.01650050","5062927.72130048","25078"
"POINT (10.3948068825786 45.7074816958143)","presenza di barriera","TRAVERSA","37","VESTONE","2006/12/29","MOCENIGO","QUARTA DI VIA MOCENIGO","10","passo carrabile presente","accesso secondario","A","ufficio","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","608570.59600000","5062493.55340000","25078"
"POINT (10.3999231920307 45.7158326197754)","assenza di barriera","LOCALITA'",,"VESTONE","2007/01/03",,"PENDINE","3","passo carrabile presente","accesso principale","A","ufficio","carraio con manufatto diverso da civile abitazione","accesso esterno diretto",,"utilizzato","1608980.18710050","5063453.06510049","25078"
