"immobile","scheda_patrimoniale","cond_giuridica","cod_cond_giuridica","cap_comune","indirizzo","numero_civico","comune_catastale","sezione_catastale","foglio_catastale","particella_catastale","superficie_complessiva_lorda","denominatore_catastale","subalterno_catastale","tipo_particella","valore_di_bilancio","valore_di_mercato","anno_stima","tipologia","cod_tipologia","finalita","cod_finalita","utilizzo","cod_utilizzo","vincolo","cod_vincolo","compr","ipoteche","edificabile","dir_superf","accatastato","tavolare","esportabile","escluso"
"VIALE DALMAZIA.","VIALE DALMAZIA","Terreni Indisponibili","2","26900","VIALE DALMAZIA","0","E648",,"34","90","190",,,,"91.88","14341","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIALE PIEMONTE -","VIALE PIEMONTE","Terreni Indisponibili","2","26900","VIALE PIEMONTE","0","E648",,"63","439","80",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA INSEPPINA .","ZONA CASCINA INSEPPINA","Terreni Indisponibili","2","26900","LOCALITA' VILLA IGEA","0","E648",,"72","62","800",,,,"154.69","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIALE PAVIA.","VIALE PAVIA","Terreni Indisponibili","2","26900","VIALE PAVIA","0","E648",,"54","88","100",,,,"96.56","6877","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZA OSPITALE,","PIAZZA OSPITALE","Terreni Indisponibili","2","26900","PIAZZA OSPITALE","0","E648",,"41","149","1",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIALE PAPA GIOVANNI XXIII . .","VIALE PAPA GIOVANNI XXIII","Terreni Indisponibili","2","26900","VIALE GIOVANNI XXIII","0","E648",,"54","417","5",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA INDIPENDENZA 17","VIA INDIPENDENZA 17","Terreni Indisponibili","2","26900","VIA INDIPENDENZA","17","E648",,"37","515","649",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA INSEPPINA.","ZONA CASCINA INSEPPINA","Terreni Indisponibili","2","26900","LOCALITA' VILLA IGEA","0","E648",,"72","40","36540",,,,"40514.06","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA LAGHI,-","ZONA LAGHI","Terreni Indisponibili","2","26900","LOCALITA' SELVAGRECA","0","E648",,"44","275","700",,,,"522.19","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA S. FEREOLO ,","VIA S. FEREOLO","Terreni Indisponibili","2","26900","VIA S. FEREOLO","13","E648",,"53","281","110",,,,"0","7279","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA CAVALIERI DI VITTORIO VENETO","VIA CAVALIERI DI VITTORIO VENETO","Terreni Indisponibili","2","26900","VIA CAVALIERI DI VITTORIO VENETO","0","E648",,"29","10","13760",,,,"13191.56","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA CARLO MARX 97","VIA CARLO MARX","Terreni Indisponibili","2","26900","VIA CARLO MARX","97","E648",,"18","240","170",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA SECONDINA","ZONA CASCINA SECONDINA","Terreni Indisponibili","2","26900","VIA GRANDI","0","E648",,"55","94","3",,,,"2.81","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ROGGIA TIBERA-","ZONA ROGGIA TIBERA","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","249","50",,,,"37.5","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA LUIGI CADAMOSTO 11","VIA LUIGI CADAMOSTO 11","Terreni Indisponibili","2","26900","VIA CADAMOSTO","11","E648",,"31","107","3030",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA TIZIANO ZALLI","VIA TIZIANO ZALLI","Terreni Indisponibili","2","26900","VIA T. ZALLI","0","E648",,"61","310","2520",,,,"0","0","0","Terreno urbano","1","Attività socio-assistenziale","6","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ISOLA CAPRERA.,","ZONA ISOLA CAPRERA","Terreni Indisponibili","2","26900","VIA ISOLA CAPRERA","0","E648",,"40","295","4",,,,"1.88","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZA BROLETTO 1","PIAZZA BROLETTO 1","Terreni Indisponibili","2","26900","PIAZZA BROLETTO","1","E648",,"38","284","290",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIALE ITALIA ,,","VIALE ITALIA","Terreni Indisponibili","2","26900","VIALE ITALIA","0","E648",,"63","524","3872",,,,"3730.31","256210","2011","Terreno urbano","1","Parcheggi scoperti","10","Utilizzato direttamente","1",,,,,,,,,,
"VIA BULLONI.","VIA BULLONI","Terreni Indisponibili","2","26900","VIA BULLONI","0","E648",,"62","211","10",,,,"9.38","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA PIERRE E MARIE CURIE ..","VIA PIERRE E MARIE CURIE","Terreni Indisponibili","2","26900","VIA PIERRE E MARIE CURIE","0","E648",,"52","323","516",,,,"496.88","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA PREVOSTURA .","ZONA CASCINA PREVOSTURA","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","412","12984",,,,"12510","830716","2011","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZA D'ARMI .","PIAZZA D'ARMI","Terreni Indisponibili","2","26900","PIAZZA D'ARMI","0","E648",,"22","443","180",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA DELLE ORFANE","VIA DELLE ORFANE","Terreni Indisponibili","2","26900","VIA DELLE ORFANE","0","E648",,"42","430","6",,,,"0","0","0","Terreno urbano","1","Attività didattica","5","Utilizzato direttamente","1",,,,,,,,,,
"SPINA VERDE ,","SPINA VERDE","Terreni Indisponibili","2","26900","SPINA VERDE ,, SPINA VERDE","1","E648",,"33","363","450",,,,"87.19","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA LEONARDO 15","VIA LEONARDO 15","Terreni Indisponibili","2","26900","VIA LEONARDO","15","E648",,"53","190","3440",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA LAGHI,..","ZONA LAGHI","Terreni Indisponibili","2","26900","LOCALITA' SELVAGRECA","0","E648",,"44","314","1100",,,,"212.81","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA SFORZA ,","VIA SFORZA","Terreni Indisponibili","2","26900","VIA SFORZA","0","E648",,"53","22","440",,,,"423.75","29115","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA FERROVIA MILANO - BOLOGNA . .","ZONA FERROVIA MILANO - BOLOGNA","Terreni Indisponibili","2","26900","VIA SFORZA","0","E648",,"53","461","50",,,,"0","3309","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZALE ZANINELLI .","PIAZZALE ZANINELLI","Terreni Indisponibili","2","26900","PIAZZALE ZANINELLI","0","E648",,"42","D","17",,,,"0","0","0","Terreno urbano","1","Attività artistica e culturale","2","Utilizzato direttamente","1",,,,,,,,,,
"VIALE PIEMONTE .","VIALE PIEMONTE","Terreni Indisponibili","2","26900","VIALE PIEMONTE","0","E648",,"64","194","280",,,,"0","0","0","Terreno urbano","1","Parcheggi scoperti","10","Utilizzato direttamente","1",,,,,,,,,,
"VIA ALDO MORO 42","VIA ALDO MORO 42","Terreni Indisponibili","2","26900","VIA ALDO MORO","42","E648",,"55","262","193",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA DELLE ORFANE.","VIA DELLE ORFANE","Terreni Indisponibili","2","26900","VIA DELLE ORFANE","0","E648",,"42","431","10",,,,"0","0","0","Terreno urbano","1","Attività didattica","5","Utilizzato direttamente","1",,,,,,,,,,
"VIA M. LUTERO","VIA M. LUTERO","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","253","5910",,,,"5694.38","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA MELZI D'ERIL,","VIA MELZI D'ERIL","Terreni Indisponibili","2","26900","VIA MELZI D'ERIL","0","E648",,"400","300","290",,,,"279.38","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIALE PAPA GIOVANNI XXIII .","VIALE PAPA GIOVANNI XXIII","Terreni Indisponibili","2","26900","VIALE GIOVANNI XXIII","0","E648",,"54","322","1295",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"STRADA VICINALE DELLE CASELLE,","STRADA VICINALE DELLE CASELLE","Terreni Indisponibili","2","26900","STRADA VICINALE DELLE CASELLE","0","E648",,"58","86","1460",,,,"1407.19","123837","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA GIUSEPPE FASCETTI.","VIA GIUSEPPE FASCETTI","Terreni Indisponibili","2","26900","VIA FASCETTI","0","E648",,"57","130","2260",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA LODIVECCHIO 7C - 7D","VIA LODIVECCHIO 7C - 7D","Terreni Indisponibili","2","26900","VIA LODIVECCHIO","7","E648",,"35","207","560",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA LAGO DI COMO","VIA LAGO DI COMO","Terreni Indisponibili","2","26900","VIA LAGO DI COMO","0","E648",,"43","601","3482",,,,"3355.31","124621","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA ANTONIO FISSIRAGA 17","VIA ANTONIO FISSIRAGA 17","Terreni Indisponibili","2","26900","VIA FISSIRAGA","17","E648",,"41","153","17",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA SFORZA,","VIA SFORZA","Terreni Indisponibili","2","26900","VIA SFORZA","0","E648",,"34","322","6300",,,,"7442.81","433251","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ISOLA CAPRERA ,","ZONA ISOLA CAPRERA","Terreni Indisponibili","2","26900","VIA ISOLA CAPRERA","0","E648",,"40","50","380",,,,"11.25","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZA MEDAGLIE D'ORO","PIAZZA MEDAGLIE D'ORO","Terreni Indisponibili","2","26900","PIAZZA MEDAGLIE D'ORO","0","E648",,"42","271","320",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA NEGRINA .,","ZONA CASCINA NEGRINA","Terreni Indisponibili","2","26900","VIALE PIAVE","0","E648",,"22","551","1304",,,,"1445.63","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA SARAGAT,.","VIA SARAGAT","Terreni Indisponibili","2","26900","VIA SARAGAT","0","E648",,"58","274","18959",,,,"18175.31","1608102","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA MELZI D'ERIL.","VIA MELZI D'ERIL","Terreni Indisponibili","2","26900","VIA MELZI D'ERIL","0","E648",,"40","299","1070",,,,"30.94","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA FERROVIA MILANO - BOLOGNA.-.","ZONA FERROVIA MILANO - BOLOGNA","Terreni Indisponibili","2","26900","VIA SFORZA","0","E648",,"53","477","59",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA MARTIRI DELLA VIOLENZA-","VIA MARTIRI DELLA VIOLENZA","Terreni Indisponibili","2","26900","VIA MARTIRI DELLA VIOLENZA","0","E648",,"58","273","500",,,,"481.88","42410","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA A. TORTINI.","VIA A. TORTINI","Terreni Indisponibili","2","26900","VIA A. TORTINI","0","E648",,"53","267","1283",,,,"1422.19","84896","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA CABRINI","VIA CABRINI","Terreni Indisponibili","2","26900","VIA CABRINI","0","E648",,"32","12","700",,,,"20.63","48139","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZA CASTELLO..","PIAZZA CASTELLO","Terreni Indisponibili","2","26900","PIAZZA CASTELLO","0","E648",,"38","478","210",,,,"40.31","18012","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA CARLO MAX 83","VIA CARLO MARX 83","Terreni Indisponibili","2","26900","VIA CARLO MARX","83","E648",,"18","247","155",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA FERRABINI,","VIA FERRABINI","Terreni Indisponibili","2","26900","VIA FERRABINI","0","E648",,"36","116","5293",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIALE SICILIA.","VIALE SICILIA","Terreni Indisponibili","2","26900","VIALE SICILIA","0","E648",,"64","170","490",,,,"0","32423","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA SARAGAT ,","VIA SARAGAT","Terreni Indisponibili","2","26900","VIA SARAGAT","0","E648",,"58","280","630",,,,"603.75","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA M. LUTERO .","VIA M. LUTERO","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","438","390",,,,"375.94","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA LAGHI ,","ZONA LAGHI","Terreni Indisponibili","2","26900","LOCALITA' SELVAGRECA","0","E648",,"44","360","572",,,,"429.38","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA DELLE ORFANE 6.","VIA DELLE ORFANE 6","Terreni Indisponibili","2","26900","VIA DELLE ORFANE","6","E648",,"42","148","5070",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"CASCINA INSEPPINA .","CASCINA INSEPPINA","Terreni Indisponibili","2","26900","LOCALITA' VILLA IGEA","0","E648",,"72","63","840",,,,"809.06","0","0","Terreno urbano","1","Attività didattica","5","Utilizzato direttamente","1",,,,,,,,,,
"VIA ALDO MORO 46","VIA ALDO MORO 46","Terreni Indisponibili","2","26900","VIA ALDO MORO","46","E648",,"55","264","178",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZA MERCATO 13","PIAZZA MERCATO 13","Terreni Indisponibili","2","26900","PIAZZA MERCATO","13","E648",,"38","324","160",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA M. LUTERO-","VIA M. LUTERO","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","435","480",,,,"430.31","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA NEGRINA -","ZONA CASCINA NEGRINA","Terreni Indisponibili","2","26900","VIALE PIAVE","0","E648",,"22","536","125",,,,"138.75","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZALE CREMA","PIAZZALE CREMA","Terreni Indisponibili","2","26900","PIAZZA CREMA","0","E648",,"39","24","820",,,,"0","23337","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA FAUSTINA .","ZONA CASCINA FAUSTINA","Terreni Indisponibili","2","26900","PIAZZALE DEGLI SPORT","1","E648",,"62","42","22",,,,"0","447","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ROGGIA TIBERA.-","ZONA ROGGIA TIBERA","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","283","42",,,,"40.31","0","0","Terreno urbano","1","Attività socio-assistenziale","6","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZA CASTELLO,","PIAZZA CASTELLO","Terreni Indisponibili","2","26900","PIAZZA CASTELLO","0","E648",,"38","415","3",,,,"0","257","2011","Terreno urbano","1","Attività commerciale (sono inclusi anche i mercati scoperti)","3","Utilizzato direttamente","1",,,,,,,,,,
"VIALE MILANO","VIALE MILANO","Terreni Indisponibili","2","26900","VIALE MILANO","0","E648",,"14","333","1060",,,,"1020.94","33517","2011","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA XX SETTEMBRE 44","VIA XX SETTEMBRE 44","Terreni Indisponibili","2","26900","VIA XX SETTEMBRE","44","E648",,"41","230","650",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA DEFENDENTE.","VIA DEFENDENTE","Terreni Indisponibili","2","26900","VIA DEFENDENTE","0","E648",,"37","100","270",,,,"7.5","19672","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA AMENDOLA.","VIA AMENDOLA","Terreni Indisponibili","2","26900","VIA AMENDOLA","0","E648",,"52","390","2870",,,,"2765.63","183623","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZA SOMMARIVA 4","PIAZZA SOMMARIVA 4","Terreni Indisponibili","2","26900","PIAZZA SOMMARIVA","4","E648",,"18","44","2525",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIALE PAVIA 19","VIALE PAVIA 19","Terreni Indisponibili","2","26900","VIALE PAVIA","19","E648",,"53","523","22",,,,"0","0","0","Terreno urbano","1","Attività commerciale (sono inclusi anche i mercati scoperti)","3","Utilizzato direttamente","1",,,,,,,,,,
"VIA GIOTTO -","VIA GIOTTO","Terreni Indisponibili","2","26900","VIA GIOTTO","0","E648",,"54","428","184",,,,"177.19","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ROGGIA TIBERA.","ZONA ROGGIA TIBERA","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","247","220",,,,"42.19","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ISOLA BELLA .","ZONA ISOLA BELLA","Terreni Indisponibili","2","26900","ZONA ISOLA BELLA ., ZONA ISOLA BELLA","1","E648",,"44","234","2840",,,,"1718.44","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA LAGHI -,,","ZONA LAGHI","Terreni Indisponibili","2","26900","LOCALITA' SELVAGRECA","0","E648",,"44","358","377",,,,"281.25","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIALE MILANO 27 ,","VIALE MILANO 27","Terreni Indisponibili","2","26900","VIALE MILANO","27","E648",,"33","350","1524",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"CASCINA INSEPPINA,,","CASCINA INSEPPINA","Terreni Indisponibili","2","26900","LOCALITA' VILLA IGEA","0","E648",,"72","25","560",,,,"0","0","0","Terreno urbano","1","Attività didattica","5","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ISOLA BELLA","ZONA ISOLA BELLA","Terreni Indisponibili","2","26900","ZONA ISOLA BELLA, ZONA ISOLA BELLA","1","E648",,"44","199","16900",,,,"10228.13","525928","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"SPINA VERDE--","SPINA VERDE","Terreni Indisponibili","2","26900","SPINA VERDE--, SPINA VERDE","1","E648",,"33","370","29",,,,"5.63","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA TURATI -","VIA TURATI","Terreni Indisponibili","2","26900","VIA TURATI","0","E648",,"62","28","720",,,,"693.75","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"STRADA SAN MARTINO IN STRADA.","STRADA SAN MARTINO IN STRADA","Terreni Indisponibili","2","26900","STRADA SAN MARTINO IN STRADA","0","E648",,"72","59","39970",,,,"38511.56","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA DELL'OLMO.","VIA DELL'OLMO","Terreni Indisponibili","2","26900","VIA DELL'OLMO","0","E648",,"70","53","440",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA VERDE CARLO MARX .","ZONA VERDE CARLO MARX","Terreni Indisponibili","2","26900","VIA CARLO MARX","0","E648",,"18","58","6829",,,,"6546.56","426471","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ROGGIA TIBERA -.","ZONA ROGGIA TIBERA","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","331","5",,,,"0.94","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZA CASTELLO","PIAZZA CASTELLO","Terreni Indisponibili","2","26900","PIAZZA CASTELLO","0","E648",,"38","411","1280",,,,"37.5","109786","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA PAOLO BORSELLINO","VIA PAOLO BORSELLINO","Terreni Indisponibili","2","26900","VIA PAOLO BORSELLINO","0","E648",,"22","485","1084",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA S. FEREOLO .","VIA S. FEREOLO","Terreni Indisponibili","2","26900","VIA S. FEREOLO","13","E648",,"54","240","7270",,,,"7005","499958","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA ROMOLO MURRI A","VIA ROMOLO MURRI A","Terreni Indisponibili","2","26900","VIA ROMOLO MURRI","57","E648",,"18","275","165",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIALE EUROPA","VIALE EUROPA","Terreni Indisponibili","2","26900","VIALE EUROPA","0","E648",,"54","268","410",,,,"394.69","28196","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"STRADA SAN MARTINO IN STRADA","STRADA SAN MARTINO IN STRADA","Terreni Indisponibili","2","26900","STRADA SAN MARTINO IN STRADA","0","E648",,"72","58","30720",,,,"18592.5","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA DELL'UNIVERSITA' 6","VIA DELL'UNIVERSITA' 6","Terreni Indisponibili","2","26900","VIA DELL'UNIVERSITA'","6","E648",,"50","191","41230",,,,"0","0","0","Terreno urbano","1","Attività didattica","5","Utilizzato direttamente","1",,,,,,,,,,
"VIA FISSIRAGA - VIA CAVOUR","VIA FISSIRAGA 17","Terreni Indisponibili","2","26900","VIA FISSIRAGA","17","E648",,"41","141","2704",,,,"0","0","0","Terreno urbano","1","Attività artistica e culturale","2","Utilizzato direttamente","1",,,,,,,,,,
"VIA CARLO MAX 121","VIA CARLO MARX 121","Terreni Indisponibili","2","26900","VIA CARLO MARX","121","E648",,"18","228","155",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA BULLONI","VIA BULLONI","Terreni Indisponibili","2","26900","VIA BULLONI","0","E648",,"62","210","400",,,,"385.31","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
