"anno_erogazione","ats_erogazione","tipo_ente","ente","cod_prestazione","desc_prestazione","flag_pic","numero_prestazioni_totali","percentile_25","percentile_50","percentile_75","percentile_80","percentile_90"
"2016","ATS DI PAVIA","PRIVATO","FOND. CL. DEL LAVORO - MONTESCANO","88016","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME COMPLETO, SENZA E CON CONTRASTO","prestazioni non cronici PIC","148","6","10","16.5","19","34"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO EUROPEO DI ONCOLOGIA","88741","ECOGRAFIA DELL' ADDOME SUPERIORE","prestazioni cronici PIC","18","1","8.5","141","141","293"
"2016","ATS DI BRESCIA","PRIVATO","ATS DI BRESCIA","897B8","PRIMA VISITA ORL","prestazioni non cronici PIC","5485","4","9","21","27","33"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST DI LODI","9502","PRIMA VISITA OCULISTICA","prestazioni non cronici PIC","6632","0","4","23","27","32"
"2016","ATS DELL'INSUBRIA","PRIVATO","ATS DELL'INSUBRIA","88912","RISONANZA MAGNETICA NUCLEARE (RM) DEL CERVELLO E DEL TRONCO ENCEFALICO, SENZA E CON CONTRASTO","prestazioni cronici PIC","738","11","25","39","45","74"
"2018","ATS DELLA VAL PADANA","PUBBLICO","ASST DI MANTOVA","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni non cronici PIC","2476","2","11","40","46","58"
"2016","ATS DELLA VAL PADANA","PUBBLICO","ASST DI CREMA","88731","ECOGRAFIA BILATERALE DELLA MAMMELLA","prestazioni non cronici PIC","1266","9","61","328","350","365"
"2016","ATS DELLA BRIANZA","PRIVATO","ATS DELLA BRIANZA","897A6","PRIMA VISITA CHIRURGICA VASCOLARE","prestazioni cronici PIC","345","0","0","6","8","24"
"2017","ATS DI BRESCIA","PRIVATO","ATS DI BRESCIA","88931","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA, SENZA E CON CONTRASTO","prestazioni cronici PIC","303","1","6","14","15","28"
"2016","ATS DELL'INSUBRIA","PUBBLICO","ASST DEI SETTE LAGHI","87031","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO, SENZA E CON CONTRASTO","prestazioni non cronici PIC","1381","5","16","49","55","80"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","FONDAZIONE IRCCS OM POLICLINICO MANGIAGALLI REGINA ELENA","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni non cronici PIC","1194","0","0","30","57","116"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST OVEST MILANESE","95091","ESAME DEL FUNDUS OCULI","prestazioni cronici PIC","4474","5","49","210","224","266"
"2016","ATS DI BRESCIA","PRIVATO","OSP.LE SACRO CUORE F.B.F. - BRESCIA","8914","ELETTROENCEFALOGRAMMA","prestazioni cronici PIC","25","4","9","51","58","100"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","MULTIMEDICA HOLDING SPA-SESTO S.G.","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","prestazioni non cronici PIC","690","25","81","154","175.5","300.5"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO POLICLINICO SAN DONATO MILANESE","88722","ECO(COLOR)DOPPLERGRAFIA CARDIACA A riposo  (non associabile a 88.72.1, 88.72.3 e 88.72.A)","prestazioni non cronici PIC","4022","27","47","139","170","220"
"2017","ATS DI BRESCIA","PUBBLICO","ASST DEGLI SPEDALI CIVILI DI BRESCIA","897A3","PRMA VISITA CARDIOLOGICA","prestazioni non cronici PIC","4031","1","9","28","31","38"
"2017","ATS DELLA BRIANZA","PUBBLICO","ASST DI VIMERCATE","897C2","PRIMA VISITA UROLOGICA/ANDROLOGICA","prestazioni non cronici PIC","1752","1","5","22","29","67"
"2016","ATS DELL'INSUBRIA","PUBBLICO","ASST DELLA VALLE OLONA","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","prestazioni cronici PIC","3070","3","13","30","35","52"
"2016","ATS DI BERGAMO","PUBBLICO","ASST DI BERGAMO EST","8826","RADIOGRAFIA DI BACINO, ANCA","prestazioni non cronici PIC","3227","4","15","26","30","59"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST FATEBENEFRATELLI SACCO","95411","ESAME AUDIOMETRICO TONALE","prestazioni non cronici PIC","6018","0","2","14","22","55"
"2016","ATS DELLA VAL PADANA","PUBBLICO","ASST DI MANTOVA","8943","TEST CARDIOVASCOLARE DA SFORZO CON CICLOERGOMETRO","prestazioni cronici PIC","631","1","5","45","56","80"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ISTITUTO NAZIONALE DEI TUMORI- MI","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","prestazioni cronici PIC","169","4","10","21","35","137"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST DI LODI","897A9","PRIMA VISITA GASTROENTEROLOGICA","prestazioni non cronici PIC","1362","1","11","36","40","48"
"2017","ATS DELLA VAL PADANA","PRIVATO","ATS DELLA VAL PADANA","88772","ECO(COLOR)DOPPLERGRAFIA DEGLI ARTI SUPERIORI O INFERIORI O DISTRETTUALE, ARTERIOSA O VENOSA","prestazioni non cronici PIC","8196","2","8","19","21","34"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO CLINICO HUMANITAS - ROZZANO","897A7","PRIMA VISITA DERMATOLOGICA","prestazioni cronici PIC","834","5","14","37","43","66"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","OSPEDALE S. LUCA - MI","8826","RADIOGRAFIA DI BACINO, ANCA","prestazioni non cronici PIC","2370","4","7","12","14","19"
"2017","ATS DELL'INSUBRIA","PRIVATO","ATS DELL'INSUBRIA","88761","ECOGRAFIA ADDOME COMPLETO","prestazioni cronici PIC","37694","5","16","37","45","82"
"2016","ATS DI BERGAMO","PUBBLICO","ASST PAPA GIOVANNI XXIII","897A9","PRIMA VISITA GASTROENTEROLOGICA","prestazioni cronici PIC","253","6","30","71","76","117"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","FONDAZIONE IRCCS OM POLICLINICO MANGIAGALLI REGINA ELENA","4513-4516","ESOFAGOGASTRODUODENOSCOPIA [EGD]","prestazioni non cronici PIC","1647","0","0","1","12","47"
"2016","ATS DI BERGAMO","PUBBLICO","ASST PAPA GIOVANNI XXIII","95091","ESAME DEL FUNDUS OCULI","prestazioni cronici PIC","1476","7","31","93","110","144"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA","8950","ELETTROCARDIOGRAMMA DINAMICO","prestazioni cronici PIC","1606","0","12","100","106","140"
"2016","ATS DELLA BRIANZA","PUBBLICO","ASST DI LECCO","897A6","PRIMA VISITA CHIRURGICA VASCOLARE","prestazioni non cronici PIC","703","3","12","37","40","50"
"2017","ATS DI BRESCIA","PUBBLICO","ASST DEGLI SPEDALI CIVILI DI BRESCIA","897B9","PRIMA VISITA PNEUMOLOGICA","prestazioni non cronici PIC","2256","1","10","46","53","64"
"2016","ATS DELLA BRIANZA","PUBBLICO","ASST DI LECCO","8741","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE","prestazioni cronici PIC","13","2","17","40","47","47"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST CENTRO SPECIALISTICO ORTOPEDICO TRAUMATOLOGICO GAETANO PINI/CTO","897B2","PRIMA VISITA DI MEDICINA FISICA E RIABILITAZIONE","prestazioni cronici PIC","2071","1","10","155","168","198"
"2016","ATS DI BRESCIA","PUBBLICO","ASST DEGLI SPEDALI CIVILI DI BRESCIA","88731","ECOGRAFIA BILATERALE DELLA MAMMELLA","prestazioni non cronici PIC","9894","6","70","153","182","365"
"2017","ATS DELLA BRIANZA","PRIVATO","ATS DELLA BRIANZA","88772","ECO(COLOR)DOPPLERGRAFIA DEGLI ARTI SUPERIORI O INFERIORI O DISTRETTUALE, ARTERIOSA O VENOSA","prestazioni cronici PIC","6541","5","20","40","51","79"
"2016","ATS DI BERGAMO","PUBBLICO","ASST DI BERGAMO EST","897B7","PRIMA VISITA ORTOPEDICA","prestazioni non cronici PIC","3289","2","12","40","48","61"
"2017","ATS DI PAVIA","PRIVATO","ATS DI PAVIA","8914","ELETTROENCEFALOGRAMMA","prestazioni non cronici PIC","330","5","17","36","38","44"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST SANTI PAOLO E CARLO","897A9","PRIMA VISITA GASTROENTEROLOGICA","prestazioni cronici PIC","151","0","6","44","53","79"
"2017","ATS DI BRESCIA","PRIVATO","ATS DI BRESCIA","88735","ECO(COLOR)DOPPLER DEI TRONCHI SOVRAAORTICI","prestazioni cronici PIC","9623","2","6","17","23","46"
"2016","ATS DI PAVIA","PUBBLICO","POLICLINICO S. MATTEO - PV","88941","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA","prestazioni cronici PIC","29","1","26","132","134","141"
"2017","ATS DI BRESCIA","PUBBLICO","ASST DEGLI SPEDALI CIVILI DI BRESCIA","88941","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA","prestazioni cronici PIC","52","0","6","16","20","28"
"2017","ATS DELLA BRIANZA","PUBBLICO","ASST DI LECCO","87411","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE, SENZA E CON CONTRASTO","prestazioni cronici PIC","1664","3","15","59","70","104"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","PRO JOVENTUDE DON C. GNOCCHI - MI","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","prestazioni cronici PIC","192","27","36","48.5","54","82"
"2017","ATS DELL'INSUBRIA","PRIVATO","ATS DELL'INSUBRIA","95091","ESAME DEL FUNDUS OCULI","prestazioni cronici PIC","6230","16","63","139","165","224"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST MELEGNANO E DELLA MARTESANA","8913","PRIMA VISITA NEUROLOGICA [NEUROCHIRURGICA]","prestazioni non cronici PIC","2121","0","2","6","10","24"
"2017","ATS DELLA MONTAGNA","PUBBLICO","ASST DELLA VALCAMONICA","897B6","PRIMA VISITA ONCOLOGICA","prestazioni non cronici PIC","44","0","0","0","0","7"
"2016","ATS DI PAVIA","PUBBLICO","POLICLINICO S. MATTEO - PV","87371","MAMMOGRAFIA  BILATERALE","prestazioni cronici PIC","3089","4","71","357","365","365"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST SANTI PAOLO E CARLO","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","prestazioni cronici PIC","2924","1","4","25","46","153"
"2017","ATS DELLA VAL PADANA","PUBBLICO","ASST DI CREMONA","88992","DENSITOMETRIA OSSEA CON TECNICA DI ASSORBIMENTO A  RAGGI X; Lombare, femorale, ultradistale","prestazioni non cronici PIC","1201","21","29","36","38","64"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST RHODENSE","88722","ECO(COLOR)DOPPLERGRAFIA CARDIACA A riposo  (non associabile a 88.72.1, 88.72.3 e 88.72.A)","prestazioni non cronici PIC","1364","3","9","82","100","191"
"2017","ATS DI BERGAMO","PUBBLICO","ASST PAPA GIOVANNI XXIII","88722","ECO(COLOR)DOPPLERGRAFIA CARDIACA A riposo  (non associabile a 88.72.1, 88.72.3 e 88.72.A)","prestazioni cronici PIC","7208","7","20","84","149","251"
"2017","ATS DELLA VAL PADANA","PRIVATO","ATS DELLA VAL PADANA","8724","RADIOGRAFIA DELLA COLONNA LOMBOSACRALE","prestazioni cronici PIC","6031","1","5","9","11","17"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST OVEST MILANESE","87371","MAMMOGRAFIA  BILATERALE","prestazioni non cronici PIC","2765","1","13","117","129","192"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ISTITUTO NAZIONALE DEI TUMORI- MI","897B6","PRIMA VISITA ONCOLOGICA","prestazioni non cronici PIC","2055","0","0","2","5","14"
"2016","ATS DI BERGAMO","PUBBLICO","ASST PAPA GIOVANNI XXIII","8741","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE","prestazioni cronici PIC","90","5","19.5","38","45.5","131"
"2017","ATS DELLA BRIANZA","PUBBLICO","ASST DI VIMERCATE","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","prestazioni cronici PIC","8568","0","0","0","1","5"
"2016","ATS DELLA BRIANZA","PUBBLICO","ASST DI MONZA","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni cronici PIC","282","0","30.5","365","365","365"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST CENTRO SPECIALISTICO ORTOPEDICO TRAUMATOLOGICO GAETANO PINI/CTO","88772","ECO(COLOR)DOPPLERGRAFIA DEGLI ARTI SUPERIORI O INFERIORI O DISTRETTUALE, ARTERIOSA O VENOSA","prestazioni non cronici PIC","501","0","4","84","111","154"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST FATEBENEFRATELLI SACCO","8741","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE","prestazioni non cronici PIC","1463","3","14","41","58","98"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO CLINICO HUMANITAS - ROZZANO","88931","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA, SENZA E CON CONTRASTO","prestazioni cronici PIC","133","78","112","165","173","204"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ISTITUTO NAZIONALE DEI TUMORI- MI","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni non cronici PIC","1748","3.5","26","59","73","146"
"2017","ATS DELLA BRIANZA","PUBBLICO","ASST DI MONZA","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni non cronici PIC","3545","10","30","84","116","168"
"2017","ATS DI BRESCIA","PUBBLICO","ASST DEGLI SPEDALI CIVILI DI BRESCIA","897B2","PRIMA VISITA DI MEDICINA FISICA E RIABILITAZIONE","prestazioni non cronici PIC","2464","7","19","42","75","177"
"2016","ATS DI BRESCIA","PRIVATO","ATS DI BRESCIA","88741","ECOGRAFIA DELL' ADDOME SUPERIORE","prestazioni non cronici PIC","6997","2","7","27","32","53"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA","88735","ECO(COLOR)DOPPLER DEI TRONCHI SOVRAAORTICI","prestazioni non cronici PIC","690","1","23","85","103","187"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO CLINICO HUMANITAS - ROZZANO","88761","ECOGRAFIA ADDOME COMPLETO","prestazioni non cronici PIC","759","1","22","95","128","167"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST SANTI PAOLO E CARLO","88911","RISONANZA MAGNETICA NUCLEARE (RM) DEL CERVELLO E DEL TRONCO ENCEFALICO","prestazioni cronici PIC","7","0","25","85","85","136"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST FATEBENEFRATELLI SACCO","89261","PRIMA VISITA GINECOLOGICA","prestazioni non cronici PIC","4779","0","2","34","42","56"
"2017","ATS DI BERGAMO","PUBBLICO","ASST DI BERGAMO OVEST","89372","SPIROMETRIA GLOBALE","prestazioni cronici PIC","214","3","83","139","159","184"
"2017","ATS DI PAVIA","PRIVATO","FOND. CLINICA DEL LAVORO - PAVIA","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni cronici PIC","6","7","30.5","148","148","213"
"2016","ATS DI BERGAMO","PRIVATO","ATS DI BERGAMO","88012","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME SUPERIORE, SENZA E CON CONTRASTO","prestazioni non cronici PIC","531","7","13","42","53","104"
"2016","ATS DELL'INSUBRIA","PUBBLICO","ASST DELLA VALLE OLONA","87031","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO, SENZA E CON CONTRASTO","prestazioni non cronici PIC","768","0","5","23","37","93"
"2017","ATS DI BRESCIA","PUBBLICO","ASST DEL GARDA","88016","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME COMPLETO, SENZA E CON CONTRASTO","prestazioni cronici PIC","849","0","17","48","57","104"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST RHODENSE","8826","RADIOGRAFIA DI BACINO, ANCA","prestazioni cronici PIC","2875","0","5","23","29","51"
"2016","ATS DELLA MONTAGNA","PUBBLICO","ASST DELLA VALCAMONICA","897B8","PRIMA VISITA ORL","prestazioni cronici PIC","1385","7","28","39","41","45"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST SANTI PAOLO E CARLO","88722","ECO(COLOR)DOPPLERGRAFIA CARDIACA A riposo  (non associabile a 88.72.1, 88.72.3 e 88.72.A)","prestazioni cronici PIC","2916","1","7","57","62","70"
"2016","ATS DI BRESCIA","PRIVATO","FONDAZIONE CLINICA DEL LAVORO - GUSSAGO","87372","MAMMOGRAFIA MONOLATERALE","prestazioni cronici PIC","3","11","14","38","38","38"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST MELEGNANO E DELLA MARTESANA","88941","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA","prestazioni non cronici PIC","583","6","33","67","70","76"
"2017","ATS DI PAVIA","PRIVATO","ATS DI PAVIA","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","prestazioni cronici PIC","38","8","23.5","41","47","53"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST MELEGNANO E DELLA MARTESANA","89372","SPIROMETRIA GLOBALE","prestazioni cronici PIC","197","0","2","37","52","77"
"2016","ATS DI BERGAMO","PUBBLICO","ASST DI BERGAMO EST","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","prestazioni non cronici PIC","2847","0","4","12","15","22"
"2016","ATS DELLA BRIANZA","PUBBLICO","ASST DI LECCO","897B6","PRIMA VISITA ONCOLOGICA","prestazioni cronici PIC","727","1","6","12","13","18"
"2017","ATS DELLA BRIANZA","PRIVATO","IST.SCIENT. E. MEDEA - BOSISIO PARINI","95091","ESAME DEL FUNDUS OCULI","prestazioni non cronici PIC","7","0","3","6","6","10"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO POLICLINICO SAN DONATO MILANESE","88012","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME SUPERIORE, SENZA E CON CONTRASTO","prestazioni non cronici PIC","48","19.5","47","100","112","120"
"2016","ATS DELL'INSUBRIA","PUBBLICO","ASST LARIANA","89371","SPIROMETRIA SEMPLICE","prestazioni non cronici PIC","411","1","21","44","55","80"
"2017","ATS DELLA BRIANZA","PUBBLICO","ASST DI VIMERCATE","897B2","PRIMA VISITA DI MEDICINA FISICA E RIABILITAZIONE","prestazioni non cronici PIC","1683","7","14","28","36","77"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","FONDAZIONE IRCCS OM POLICLINICO MANGIAGALLI REGINA ELENA","89372","SPIROMETRIA GLOBALE","prestazioni non cronici PIC","2032","0","0","69","81","123"
"2016","ATS DI PAVIA","PRIVATO","ATS DI PAVIA","4513-4516","ESOFAGOGASTRODUODENOSCOPIA [EGD]","prestazioni cronici PIC","29","17","47","74","77","85"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST OVEST MILANESE","9502","PRIMA VISITA OCULISTICA","prestazioni non cronici PIC","6626","2","25","154","190","259"
"2016","ATS DELL'INSUBRIA","PUBBLICO","ASST LARIANA","88761","ECOGRAFIA ADDOME COMPLETO","prestazioni cronici PIC","3872","5","29","74","84","132"
"2017","ATS DELL'INSUBRIA","PUBBLICO","ASST DELLA VALLE OLONA","8741","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE","prestazioni cronici PIC","56","1.5","9.5","29","44","90"
"2016","ATS DI PAVIA","PRIVATO","FOND. CLINICA DEL LAVORO - PAVIA","8826","RADIOGRAFIA DI BACINO, ANCA","prestazioni cronici PIC","504","4","7","13","15","24"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST CENTRO SPECIALISTICO ORTOPEDICO TRAUMATOLOGICO GAETANO PINI/CTO","88941","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA","prestazioni cronici PIC","106","1","4","14","20","48"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST MELEGNANO E DELLA MARTESANA","8952","ELETTROCARDIOGRAMMA","prestazioni non cronici PIC","4393","0","0","3","4","17"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST NORD MILANO","4513-4516","ESOFAGOGASTRODUODENOSCOPIA [EGD]","prestazioni non cronici PIC","3173","1","1","5","7","53"
"2017","ATS DI BRESCIA","PRIVATO","ATS DI BRESCIA","8724","RADIOGRAFIA DELLA COLONNA LOMBOSACRALE","prestazioni non cronici PIC","7567","0","0","1","2","9"
"2016","ATS DELLA BRIANZA","PUBBLICO","ASST DI MONZA","8950","ELETTROCARDIOGRAMMA DINAMICO","prestazioni cronici PIC","2980","7","45","92","106","221"
"2016","ATS DI BERGAMO","PUBBLICO","ASST DI BERGAMO OVEST","897A3","PRMA VISITA CARDIOLOGICA","prestazioni cronici PIC","2052","1","6","19","22","36"
"2016","ATS DI BERGAMO","PUBBLICO","ASST PAPA GIOVANNI XXIII","88992","DENSITOMETRIA OSSEA CON TECNICA DI ASSORBIMENTO A  RAGGI X; Lombare, femorale, ultradistale","prestazioni cronici PIC","317","21","49","176","201","291"
"2017","ATS DELLA VAL PADANA","PUBBLICO","ASST DI MANTOVA","8914","ELETTROENCEFALOGRAMMA","prestazioni cronici PIC","371","0","1","3","4","5"
"2017","ATS DI BRESCIA","PUBBLICO","ASST DEL GARDA","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","prestazioni non cronici PIC","1683","0","6","135","167","185"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","FONDAZIONE IRCCS OM POLICLINICO MANGIAGALLI REGINA ELENA","89261","PRIMA VISITA GINECOLOGICA","prestazioni non cronici PIC","3677","3","24","76","107","146"
"2017","ATS DI PAVIA","PRIVATO","FOND. CLINICA DEL LAVORO - PAVIA","8952","ELETTROCARDIOGRAMMA","prestazioni cronici PIC","3588","5","29","136.5","170","224"
"2017","ATS DELL'INSUBRIA","PUBBLICO","ASST LARIANA","897A9","PRIMA VISITA GASTROENTEROLOGICA","prestazioni cronici PIC","93","0","5","14","22","30"
"2016","ATS DI BRESCIA","PUBBLICO","ASST DEGLI SPEDALI CIVILI DI BRESCIA","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","prestazioni non cronici PIC","5003","2","20","72","86","139"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO POLICLINICO SAN DONATO MILANESE","88722","ECO(COLOR)DOPPLERGRAFIA CARDIACA A riposo  (non associabile a 88.72.1, 88.72.3 e 88.72.A)","prestazioni non cronici PIC","4624","34","70","113","127","190"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST CENTRO SPECIALISTICO ORTOPEDICO TRAUMATOLOGICO GAETANO PINI/CTO","8913","PRIMA VISITA NEUROLOGICA [NEUROCHIRURGICA]","prestazioni cronici PIC","942","0","3","16","22","37"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST SANTI PAOLO E CARLO","89372","SPIROMETRIA GLOBALE","prestazioni cronici PIC","2139","0","1","6","13","233"
"2017","ATS DELLA MONTAGNA","PUBBLICO","ASST DELLA VALCAMONICA","87031","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO, SENZA E CON CONTRASTO","prestazioni non cronici PIC","139","3","10","16","18","21"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO CLINICO HUMANITAS - ROZZANO","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","prestazioni cronici PIC","22","3","22","26","28","165"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO CLINICO HUMANITAS - ROZZANO","8913","PRIMA VISITA NEUROLOGICA [NEUROCHIRURGICA]","prestazioni cronici PIC","686","1","7","60","76","95"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO CLINICO HUMANITAS - ROZZANO","1341","INTERVENTO DI CATARATTA CON O SENZA IMPIANTO DI LENTE INTRAOCULARE","prestazioni cronici PIC","71","63","160","321","339","365"
"2016","ATS DI BRESCIA","PUBBLICO","ASST DEL GARDA","87371","MAMMOGRAFIA  BILATERALE","prestazioni cronici PIC","3456","7","70","128","138","161"
"2017","ATS DELL'INSUBRIA","PRIVATO","ATS DELL'INSUBRIA","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","prestazioni cronici PIC","192","4","13","21.5","28","31"
"2017","ATS DI BRESCIA","PUBBLICO","ASST DEGLI SPEDALI CIVILI DI BRESCIA","89261","PRIMA VISITA GINECOLOGICA","prestazioni cronici PIC","749","7","37","57","61","80"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA","8724","RADIOGRAFIA DELLA COLONNA LOMBOSACRALE","prestazioni non cronici PIC","1129","1","3","6","6","10"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST FATEBENEFRATELLI SACCO","88761","ECOGRAFIA ADDOME COMPLETO","prestazioni non cronici PIC","5469","0","1","15","22","112"
"2016","ATS DI BRESCIA","PRIVATO","ATS DI BRESCIA","89372","SPIROMETRIA GLOBALE","prestazioni non cronici PIC","863","5","13","62","81","126"
"2016","ATS DELLA VAL PADANA","PUBBLICO","ASST DI CREMA","87371","MAMMOGRAFIA  BILATERALE","prestazioni cronici PIC","1495","7","115","348","358","365"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","S. RAFFAELE- MI","87031","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO, SENZA E CON CONTRASTO","prestazioni cronici PIC","92","6","15","27.5","31","47"
"2017","ATS DELLA BRIANZA","PUBBLICO","INRCA CENTRO PER LE BRONC. - CASATENOVO","88741","ECOGRAFIA DELL' ADDOME SUPERIORE","prestazioni non cronici PIC","86","2","46.5","100","125","134"
"2017","ATS DI BERGAMO","PUBBLICO","ASST PAPA GIOVANNI XXIII","88016","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME COMPLETO, SENZA E CON CONTRASTO","prestazioni cronici PIC","1705","4","12","33","58","157"
