"codice_impianto","progressivo_generatore","numero_generatori","potenza_focolare_nominale_impianto","potenza_focolare_nominale","potenza_utile_nominale","potenza_utile_impianto","toponimo","indirizzo","civico","comune","provincia","cap","costruttore_generatore","data_installazione","data_controllo","esito_controllo","rendimento_combustione","volumetria_riscaldata","combustibile","bacharach"
"000b7197fb32b44ec024379f88744a8bdfa598b2","1","1","26.5","26.5","24.6","24.6","VIA","FOSCOLO","61","GORLA MINORE","VA","21055","UNICAL","NON RILEVABILE","2013-01-23","P","91.6","0","GAS NATURALE",
"000b82e50da3d19ed2a5731661f5264c770e22c1","1","1","26.7","26.7","24","24","VIA","ROMA","31","COLZATE","BG","24020","VAILLANT","NON RILEVABILE","2013-03-18","P","90.5","330","GAS NATURALE",
"000b914be92b3127d74f3cc35875aa11e7ce0112","1","1","34.8","34.8","33.9","33.9","VIA","GARIBALDI","18","OFFLAGA",,"25020","GRUPPO IMAR","NON RILEVABILE","2014-05-24","P","98.7","800","GAS NATURALE",
"000bab16fa150bb304ab5cf3ddf1b5174cfd31b7","1","1","25","25","25","25","VIA","TRENTO","1","TRENZANO","BS","25030","SAUNIER DUVAL","NON RILEVABILE","2013-02-20","P","91.7","200","GAS NATURALE",
"000be3c6a2f730004f1a1c76bece3248294149d7","1","1","34.4","34.4","31","31","VIA","SAN MARTINO","107","CASTEGNATO","BS","25045","RIELLO","NON RILEVABILE","2014-04-12","P","98.7","459","GAS NATURALE",
"000be3c6a2f730004f1a1c76bece3248294149d7","1","1","26.2","26.2","23.7","23.7","VIA","SANT'ELIA","12","INDUNO OLONA","VA","21056","SIME","NON RILEVABILE","2014-04-12","P","98.7","324","GAS NATURALE",
"000beb1cc840b961f03956b9f96ab7b20955a45c","1","1","26.4","26.4","26","26","VIA","MAZZINI","27","MOTTA VISCONTI","MI","20086","IMMERGAS","NON RILEVABILE","2013-04-10","P","105.6","300","GAS NATURALE",
"000beb1cc840b961f03956b9f96ab7b20955a45c","1","1","26.3","26.3","22.8","22.8","VIA","MILANO","23","CESANO MADERNO","MB",,"BERETTA","NON RILEVABILE","2013-04-10","P","105.6","0","GAS NATURALE",
"000beb1cc840b961f03956b9f96ab7b20955a45c","1","1","21","21","19.8","19.8","VIA","VOLONTARI DEL SANGUE","1","BOZZOLO",,,"ATAG","NON RILEVABILE","2013-04-10","P","105.6","ASSENTE","GAS NATURALE",
"000bfbf3979aa79ae1fd7ab6d98dc5b8b999e312","1","1","0",,,"0","VIA","IV NOVEMBRE","16","PREVALLE",,,,"NON RILEVABILE","2014-03-20","P","95.7","ASSENTE",,
"000bfbf3979aa79ae1fd7ab6d98dc5b8b999e312","1","1","30.2","30.2","28.1","28.1","VIA","AL PIANO","6","BARASSO","VA","21020","ARISTON","NON RILEVABILE","2014-03-20","P","95.7","0","GPL",
"000bfbf3979aa79ae1fd7ab6d98dc5b8b999e312","1","1","26.7","26.7","24","24","PIAZZA","DALLA CHIESA CARLO ALBERTO","8","CESANO BOSCONE",,"20090","BERETTA","NON RILEVABILE","2014-03-20","P","95.7","210","GAS NATURALE",
"000c0c36ecf0d1c888391895feb715b2b281dcf4","1","1","0",,,"0",,,,"ROVESCALA",,"27040",,"NON RILEVABILE","2012-11-06","P","91.2","ASSENTE",,
"000c0c36ecf0d1c888391895feb715b2b281dcf4","1","1","0","0","0","0","VIA","RIPALTA NUOVA","10","RIPALTA CREMASCA","CR","26010",,"NON RILEVABILE","2012-11-06","P","91.2","ASSENTE",,
"000c0c36ecf0d1c888391895feb715b2b281dcf4","1","1","0","0","24","24","VIA","DEGLI ALPINI","46","BUCCINASCO","MI","20090","BAXI","NON RILEVABILE","2012-11-06","P","91.2","0","GAS NATURALE",
"000c0c36ecf0d1c888391895feb715b2b281dcf4","1","1","26.7","27","24","24","VIA","F.LLI BRONZETTI","7","BERGAMO",,"24124","VAILLANT","NON RILEVABILE","2012-11-06","P","91.2","ASSENTE","NON NOTO",
"000c0c36ecf0d1c888391895feb715b2b281dcf4","1","1","29.6","29.6","29","29","VIA","DALCA","30","LURATE CACCIVIO","CO","22075","VAILLANT","NON RILEVABILE","2012-11-06","P","91.2","200","GAS NATURALE",
"000c19e2ca78eb21632b899629a185fdddb5c7fe","1","1","26.7","26.7","24","24","VIA","ALIGHIERI DANTE","31","BOFFALORA SOPRA TICINO","MI","20010","RIELLO","NON RILEVABILE","2013-11-11","P","95.1","240","GAS NATURALE",
"000c19e2ca78eb21632b899629a185fdddb5c7fe","1","1","28.6","28.6","23.3","23.3","VIA","BRENTA","6","CASTIGLIONE OLONA","VA","21043","FERROLI","NON RILEVABILE","2013-11-11","P","95.1","200","GAS NATURALE",
"000c1fc9984e97561fdb139bc2106f5e454567ec","1","1","27.3","27.3","24","24","VIA","ARCHIMEDE","2","CISERANO","BG","24040","VAILLANT","NON RILEVABILE","2012-09-20","P","94.7","195","GAS NATURALE",
"000c296ad26bd127c8826f5dc724d9434e1ad727","1","1","25","25","23","23","VIA","FRATELLI CERVI","17","SIZIANO","PV","27010","FERROLI","NON RILEVABILE","2012-11-26","P","93.7","250","GAS NATURALE",
"000c38ef12a5d4c40b23cf274fc07e1ae1fafa1a","1","1","0","0","25.9","25.9","VIA","BERLINGUER","1","ORZINUOVI","BS","25034","CHAFFOTEAUX ET MAURY","NON RILEVABILE","2013-11-13","P","92.9","0","GAS NATURALE",
"000c3a52ba20fa58e43a8833e8707a9fa3ca89d2","1","1","26.5","26.5","24.6","24.6","VIA","COMO","86","CESANO MADERNO","MB","20031","SAUNIER DUVAL","NON RILEVABILE","2013-10-04","P","93.9","0","GAS NATURALE",
"000c5adcabb3b86049de15d724490e505e388b4f","2","1","25.8","25.8","24.6","24.6","VIA","COMINAZZI","51","BRESCIA","BS","25100","ARISTON","NON RILEVABILE","2013-09-18","P","93.2","210","GAS NATURALE",
"000c678b3a022ab93a8603025dcba4ee23b55b15","1","1","0",,,"0","VIA","ROMA","93","GARLASCO",,"27026",,"NON RILEVABILE","2013-03-14","P","93.8","ASSENTE",,
"000c678b3a022ab93a8603025dcba4ee23b55b15","1","1","33.7","33.7","31.4","31.4","VIA","MARCHESI","15","PAVIA","PV","27100","SANT'ANDREA","NON RILEVABILE","2013-03-14","P","93.8","750","GAS NATURALE",
"000c678b3a022ab93a8603025dcba4ee23b55b15","1","1","33.1","33.1","30","30","VIA","ROMA","18","VIGEVANO",,"27029","FERROLI","NON RILEVABILE","2013-03-14","P","93.8","300","GAS NATURALE",
"000c678b3a022ab93a8603025dcba4ee23b55b15","2","1","34.3","34.3","31.4","31.4","VICOLO","PERNINO","37","VIADANA","MN",,"IMMERGAS","NON RILEVABILE","2012-09-27","P","92.5","0","GAS NATURALE",
"000c678b3a022ab93a8603025dcba4ee23b55b15","1","1","26.7","26.7","24","24","VIA","DON GNOCCHI","6","ROSATE","MI","20088","RIELLO","NON RILEVABILE","2013-03-14","P","93.8","0","GAS NATURALE",
"000c678b3a022ab93a8603025dcba4ee23b55b15","1","1","25.7","25.7","23.2","23.2","VIA","CASCINA BOZZETTA","16","GALLARATE","VA","21013","SIME","NON RILEVABILE","2013-03-14","P","93.8","240","GAS NATURALE",
"000c678b3a022ab93a8603025dcba4ee23b55b15","1","1","31.9","31.9","28","28","STRADA","STATALE REGINA","24","GERA LARIO","CO","0","RIELLO","NON RILEVABILE","2013-03-14","P","93.8","260","GAS NATURALE",
"000c678b3a022ab93a8603025dcba4ee23b55b15","1","1","28","28","28","28","VIA","BONOMELLI GEREMIA","43","CREMONA","CR","26100","VAILLANT","NON RILEVABILE","2013-03-14","P","93.8","ASSENTE","GAS NATURALE",
"000c71f155adc3b963a6533bf368a1be022828eb","1","1","25.8","25.8","23.3","23.3","VIA","E. FERMI","31","AZZANO SAN PAOLO","BG","24052","FERROLI","NON RILEVABILE","2014-01-13","P","90.5","270","GAS NATURALE",
"000c7858434c2d431472e469c55c8296e6f8c616","1","1","26.3","26.3","24","24","VICOLO","BREDA","13","PONTEVICO","BS","25026","BAXI","NON RILEVABILE","2014-02-20","P","93.3","270","GAS NATURALE",
"000c8193c6c3c0414d25686327dd22eb420f0309","1","1","26.3","26.3","24","23.7","VIA","DEGLI ALPINI","15","VERDERIO INFERIORE","LC","23879","BERETTA","NON RILEVABILE","2013-11-16","P","90.9","ASSENTE","GAS NATURALE",
"000c8ae0312e8cfe16430b44965cd6c31dd1bae6","1","1","34.8","34.8","33.9","33.9","VIA","VILLORESI DON ANTONIO","103","DESIO",,"20832","BERETTA","NON RILEVABILE","2013-09-02","P","92.1","460","GAS NATURALE",
"000c8ae0312e8cfe16430b44965cd6c31dd1bae6","1","1","33.3","33.3","30","30","VIA","LEGNANO","20","BOLLATE","MI","20021","ARISTON","NON RILEVABILE","2013-09-02","P","92.1","0","GAS NATURALE",
"000c9f85db054994e99fae4a0d3053036785d38f","1","1","26.6","26.6","24.3","24.3","VIA","XX SETTEMBRE","62","SAN MARTINO IN STRADA","LO","26817","SAVIO","NON RILEVABILE","2012-12-18","P","93.6","180","GAS NATURALE",
"000cb3f9212397be2ac2e14e89dc6b09b980a303","1","1","26.3","26.3","24","24","VIA","TRIESTE","85","GARBAGNATE MILANESE","MI","0","BAXI","NON RILEVABILE","2014-05-23","P","89","215","GAS NATURALE",
"000cb3f9212397be2ac2e14e89dc6b09b980a303","1","1","34.2","34.2","31.5","31.5","VIA","FILIPPO CORRIDONI","22","QUISTELLO","MN","46026","ROBUR","NON RILEVABILE","2014-05-23","P","89","700","GAS NATURALE",
"000cb52900930e71b33932960e6fb01e0bcba501","1","1","30.1","30.1","28","28","VIA","AI BOSSOLA'","16","ISEO","BS","25049","IMMERGAS","NON RILEVABILE","2012-10-26","P","91.1","180","GAS NATURALE",
"000cd18d5d6a7719001f1ca534f17a4f332559e4","1","1","0",,,"0","N.D.","VIA LOC. S. GIACOMO","6","MONNO",,,"VAILLANT","NON RILEVABILE","2013-02-01","P","89.1","ASSENTE",,
"000cd18d5d6a7719001f1ca534f17a4f332559e4","1","1","26","26","24.2","24.2","VIA","DON PECCHIO","14","CORMANO",,"20032","BERETTA","NON RILEVABILE","2013-02-01","P","89.1","ASSENTE","GAS NATURALE",
"000cd18d5d6a7719001f1ca534f17a4f332559e4","1","1","34","34","31","31","VIA","MATTEOTTI","132","LONATE POZZOLO","VA","21015","BONGIOANNI","NON RILEVABILE","2013-02-01","P","89.1","590","GAS NATURALE",
"000cdcdb388ec04884bb4422d59829d64af5562f","1","1","26","26","23","23","VIA","GUARDINI","4","MONZA","MB","20900","SAUNIER DUVAL","NON RILEVABILE","2012-10-06","P","91.7","240","GAS NATURALE",
"000cebb0a5d9c9f763406bf085f04f22e98439eb","1","1","25.8","25.8","24","24","VIA","MAZZINI GIUSEPPE","2","CREMOSANO","CR","0","ARISTON","NON RILEVABILE","2013-10-05","P","92.6","0","GAS NATURALE",
"000d07ee210594f0d2c33d05c13fc36e884ca0b1","1","1","34.9","34.9","31.5","31.5","VIA","COMO","10","DESIO",,"20832","SILE","NON RILEVABILE","2012-09-14","P","94.3","ASSENTE","GAS NATURALE",
"000d47aa94beb374a30bdfe5a26136794b930d0b","1","1","26.3","26.3","24","24","VICOLO","CURIEL","19","GRAVELLONA LOMELLINA","PV","27020","BERETTA","NON RILEVABILE","2012-11-02","P","94.3","300","GAS NATURALE",
"000d47aa94beb374a30bdfe5a26136794b930d0b","1","1","28","28","26.1","26.1","VIA","CARLONI","12","COMO","CO","22100","BERETTA","NON RILEVABILE","2012-11-02","P","94.3","148","GAS NATURALE",
"000d47aa94beb374a30bdfe5a26136794b930d0b","1","1","26","26","24","24","VIA","MANDELLI MARIO","9","CARUGATE","MI","20061","BERETTA","NON RILEVABILE","2012-11-02","P","94.3","270","GAS NATURALE",
"000d47aa94beb374a30bdfe5a26136794b930d0b","1","1","32","32","31","31","VIA","LUXEMBURG","1","ORSENIGO","CO","0","GRUPPO IMAR","NON RILEVABILE","2012-11-02","P","94.3","435","GAS NATURALE",
"000d51275b9828152601a7635743512eac714c3c","1","1","26.7","26.7","24","24","VIA","PRADA","4","VIGANO SAN MARTINO","BG","24060","VAILLANT","NON RILEVABILE","2013-07-09","P","92.7","216","GAS NATURALE",
"000d67d04622c336a22378452f4609b0f28d151d","1","1","24","24","23","23","VIA","ROSSERA","7","LINAROLO","PV","0","ARISTON","NON RILEVABILE","2013-01-24","P","93","450",,
"000d67d04622c336a22378452f4609b0f28d151d","1","1","26","26","24.2","24.2","VIA","CARLONI","12","COMO","CO","22100","BERETTA","NON RILEVABILE","2013-01-24","P","93","121.5","GAS NATURALE",
"000d67d04622c336a22378452f4609b0f28d151d","1","1","25.6","25.6","23.3","23.3","VIA","CROCETTINA","4","CASALE CREMASCO-VIDOLASCO","CR","26010","MTS","NON RILEVABILE","2013-01-24","P","93","0","GAS NATURALE",
"000d67d04622c336a22378452f4609b0f28d151d","1","1","30","30","27.9","27.9","VIA","S.MARTINO","69","MARIANO COMENSE","CO","22066","IMMERGAS","NON RILEVABILE","2013-01-24","P","93","200","GAS NATURALE",
"000d67d04622c336a22378452f4609b0f28d151d","1","1","25.8","25.8","23.3","23.3","VIA","LEONARDO DA VINCI","2","CESANO BOSCONE","MI","20090","BAXI","NON RILEVABILE","2013-01-24","P","93","270","GAS NATURALE",
"000d83123034597f1f69cbe4f7e45905bccdb0af","1","1","18","18","24","24","VIA","CADORNA LUIGI","110","LEGNANO","MI","20025","JUNKERS","NON RILEVABILE","2013-05-17","P","95","250","GAS NATURALE",
"000d8a4549355197bd91f4cd6b0ca18975547231","1","1","26","26","23.4","23.4","VIA","EUROPA","37","PASSIRANO","BS","25050","BERETTA","NON RILEVABILE","2013-04-02","P","92.1","210","GAS NATURALE",
"000d8a4549355197bd91f4cd6b0ca18975547231","1","1","26.7","26.7","24","24","VIA","CARPOFORO","16","CLIVIO","VA","21050","VAILLANT","NON RILEVABILE","2013-04-02","P","92.1","240","GAS NATURALE",
"000d95feecc60e96dd63ae9d09a8d004d2a317d2","1","1","26","26","24","24","VIA","LAMBRO - FRAZ. SPIRAGO","47","MARZANO","PV","27010","BERETTA","NON RILEVABILE","2013-05-07","P","93","240","GAS NATURALE",
"000d9bad17308494f414e192abce4893ad185d4a","1","1","32.8","32.8","29.5","29.5","VIA","THUR STEFANO","6","VIMODRONE","MI","20090","VAILLANT","NON RILEVABILE","2014-02-03","P","91.4","260","GAS NATURALE",
"000d9bad17308494f414e192abce4893ad185d4a","1","1","24","24","22.8","22.8","VIA","DEL MAGLIO","8","CASTENEDOLO","BS","25014","SILE","NON RILEVABILE","2014-02-03","P","91.4","600","GAS NATURALE",
"000d9bad17308494f414e192abce4893ad185d4a","1","1","26","26","24.2","24.2","VIA","GENERAL CANTORE","9","GIUSSANO",,"20833","BERETTA","NON RILEVABILE","2014-02-03","P","91.4","270","GAS NATURALE",
"000dad39d6bed4732b20a3d3e8d7d86a3162d3bd","1","1","27","27","0","0","VIA","PAPA GIOVANNI XXIII","9","PIEVE FISSIRAGA","LO","26854","CHAFFOTEAUX","NON RILEVABILE","2013-06-25","P","95","235","GAS NATURALE",
"000dbb04aeac7f1ad29c0adcfe141ab4f4641249","1","1","26.7","26.7","0","0","VIA","SAN BARTOLOMEO","28","MISSAGLIA","LC","23873","RIELLO","NON RILEVABILE","2013-07-06","P","91.5","0","GAS NATURALE",
"000dbcbf3328b20ebda42fae2f3bdb753102d476","1","1","25.1","25.1","23.8","23.8","VIA","GALILEI GALILEO","16","VILLANUOVA SUL CLISI","BS","25089","IMMERGAS","NON RILEVABILE","2012-11-21","P","91.5","0","GAS NATURALE",
"000dbcbf3328b20ebda42fae2f3bdb753102d476","1","1","27","27","24","24","VIA","RAIMONDI","31","GORLA MINORE","VA","21055","KOLBAR","NON RILEVABILE","2012-11-21","P","91.5","150","GAS NATURALE",
"000dbe7c7ab66e104d3a5d5a35afaed7bab459df","1","1","24","24","26","26","VIA","PONCHIELLI AMILCARE","33","PADERNO PONCHIELLI","CR","0","BERETTA","NON RILEVABILE","2012-09-07","P","92.2","0","GAS NATURALE",
"000dcd03e96ea3c4234cc2321625b66d45d37626","1","1","31.1","31.1","28.4","28.4","VIA","MONTE PASUBIO","1","ROVERBELLA","MN","46048","SAVIO CALDAIE","NON RILEVABILE","2013-04-15","P","88","270","GAS NATURALE",
"000dcd03e96ea3c4234cc2321625b66d45d37626","1","1","26","26","24","24","CASCINA","LINATE",,"PAULLO","MI","20067","ECOFLAM","NON RILEVABILE","2013-04-15","P","88","ASSENTE","GAS NATURALE",
"000de409933585b889085612a6b32c12fc9301cb","1","1","0",,,"0","VIA","VALLE MAGA","7","BRONI",,"27043",,"NON RILEVABILE","2014-04-30","P","91.9","ASSENTE",,
"000de409933585b889085612a6b32c12fc9301cb","1","1","33.5","33.5","29.7","29.7","VIA","MONTE BISBINO","12","BREGNANO","CO","22070","BONGIOANNI","NON RILEVABILE","2014-04-30","P","91.9","360","GAS NATURALE",
"000de409933585b889085612a6b32c12fc9301cb","1","1","24","24","24","24","VIA","RAIMONDI","5","BUSTO ARSIZIO","VA","12026","BAXI","NON RILEVABILE","2014-04-30","P","91.9","135","GAS NATURALE",
"000de409933585b889085612a6b32c12fc9301cb","1","1","0","0","24","24","VIA","MERCATO","3","SOLARO","MI","20020","BAXI","NON RILEVABILE","2014-04-30","P","91.9","310","GAS NATURALE",
"000de409933585b889085612a6b32c12fc9301cb","1","1","20","20","18","18","VIA","LUIGI TADINI","11","BERGAMO","BG","24126","VAILLANT","NON RILEVABILE","2014-04-30","P","91.9","270","NON NOTO",
"000deb2c6a15d9c33fdb89dd69197beab5fddfa2","1","1","84",,,"84","VIA","VERDI",,"GORLA MINORE","VA","21055",,"NON RILEVABILE","2012-08-09","P","90.2","ASSENTE",,
"000deb2c6a15d9c33fdb89dd69197beab5fddfa2","1","1","28.8","28.8","25.6","25.6","VIA","GIUSEPPE VERDI","8","VILLANUOVA SUL CLISI","BS","25089","IMMERGAS","NON RILEVABILE","2012-08-09","P","90.2","270","GAS NATURALE",
"000deb2c6a15d9c33fdb89dd69197beab5fddfa2","1","1","14","14","14","14","VIA","VICO VENETO","21","PIEVE EMANUELE","MI","20090","SAUNIER DUVAL","NON RILEVABILE","2012-08-09","P","90.2","0","GAS NATURALE",
"000decbae2f30b427840aef0494cc99a36021166","1","1","25.6","25.6","23.5","23.5","VIA","MAGGIORE","36","ANNONE DI BRIANZA","LC","23841","HERMANN","NON RILEVABILE","2013-07-24","P","94.8","0","GAS NATURALE",
"000dff8aa6df287d96daf472d4a2f582237d7657","1","1","24.2","24.2","26.6","26.6","VIA","MARCHESI","7","LODI",,"26900","ARISTON","NON RILEVABILE","2012-12-13","P","92","180","METANO",
"000e03db670d289e8efb99ba0d7845d980004fa4","1","1","26.7","26.7","24","24","VIA","ROSSA GUIDO","3","MESERO","MI","20010","RIELLO","NON RILEVABILE","2013-09-09","P","94.6","300","GAS NATURALE",
"000e1ee99f94a9fa4eb536b2fcfd58116652a879","1","1","26","26","24","24","VIA","VERRO BERNARDINO","6","MILANO",,"20141","SYLBER","NON RILEVABILE","2013-06-07","P","89.7","ASSENTE","GAS NATURALE",
"000e566759badbe7b5974a79b12ab1baaced0a62","1","1","26.3","26.3","24","24","VIA","G. FALCONE","40","PONCARALE","BS","25020","BAXI","NON RILEVABILE","2014-05-27","P","92.4","0","GAS NATURALE",
"000e569f9291c94e074e37d7a988ca2583a95b1a","1","1","26.7","26.7","24.1","24.1","VIA","DELLA FRANCESCA PIER","3","PIOLTELLO","MI","20096","BERETTA","NON RILEVABILE","2012-09-29","P","91.8","0",,
"000e569f9291c94e074e37d7a988ca2583a95b1a","1","1","0",,,"0","VIA","LANINO","8","MORTARA",,"27036",,"NON RILEVABILE","2012-09-29","P","91.8","ASSENTE",,
"000e569f9291c94e074e37d7a988ca2583a95b1a","1","1","26","26","24.2","24.2","VIA","MAZZINI","28","BUSTO ARSIZIO",,"21052","RIELLO","NON RILEVABILE","2012-09-29","P","91.8","150","GAS NATURALE",
"000e569f9291c94e074e37d7a988ca2583a95b1a","1","1","26.3","26.3","23.7","23.7","VIA","AL MULINO","86","NOVATE MEZZOLA","SO","23025","BERETTA","NON RILEVABILE","2012-09-29","P","91.8","250","GAS NATURALE",
"000e569f9291c94e074e37d7a988ca2583a95b1a","1","1","24","24","0","0","VIA","EUROPA UNITA","5","GRONTARDO","CR",,,"NON RILEVABILE","2012-09-29","P","91.8","180","ALTRO",
"000e569f9291c94e074e37d7a988ca2583a95b1a","1","1","26.7","26.7","24.1","24.1","VIA","LUIGI LUZZATTI","4","BERGAMO","BG","24100","BERETTA","NON RILEVABILE","2012-09-29","P","91.8","240","NON NOTO",
"000e569f9291c94e074e37d7a988ca2583a95b1a","1","1","34.8","34.8","31.5","31.5","VIA","S.FRANCESCO D'ASSISI","37","BREGNANO","CO","22070","BONGIOANNI","NON RILEVABILE","2012-09-29","P","91.8","600","GAS NATURALE",
"000e63d940c19f9619180289792c66aaa87b709d","1","1","26.4","26.4","24","24","VIA","S. BERNARDO","53","CASTIONE DELLA PRESOLANA","BG","24020","VAILLANT","NON RILEVABILE","2014-07-04","P","94.1","300","GAS NATURALE",
"000e72122c8b7f3128487f4b00ae8a2c98aedb09","1","1","30","30","28","28","VIALE","MONTE AMIATA","41","ROZZANO","MI","20089","JUNKERS","NON RILEVABILE","2012-11-16","P","90.3","400","GAS NATURALE",
"000e72122c8b7f3128487f4b00ae8a2c98aedb09","1","1","26.5","26.5","24.5","24.5","VIA","MENTANA","76","FALOPPIO","CO","22020","SIME","NON RILEVABILE","2012-11-16","P","90.3","180","GAS NATURALE",
"000e72122c8b7f3128487f4b00ae8a2c98aedb09","1","1","23","23","22","22","VIA","DOTTESIO","1","COMO","CO","22100","BUDERUS","NON RILEVABILE","2012-11-16","P","90.3","364","GAS NATURALE",
"000e72122c8b7f3128487f4b00ae8a2c98aedb09","1","1","28","28","24.6","24.6","VIA","ROVATI - FRAZ. SALICE TERME","24","GODIASCO","PV","27056","BERETTA","NON RILEVABILE","2012-11-16","P","90.3","0","GAS NATURALE",
"000e8a95328b57e885e53075ad2924ca9163439f","1","1","26.3","26.3","24.4","24.4","VIA","DEGLI ALPINI","6","MONIGA DEL GARDA",,"25080","IMMERGAS","NON RILEVABILE","2012-09-07","P","93.3","ASSENTE","GAS NATURALE",
"000e8c068d1a88c7f283993c97cfeb43556bb33d","1","1","26.6","26.6","24","24","VIA","MONTE NEVOSO","11","MILANO","MI","20135","BAXI","NON RILEVABILE","2013-02-13","P","92.5","420","GAS NATURALE",
"000e8d8afb7de44f2b5c555c8cb0d4ad4f938fec","1","1","26.3","26.3","26.3","26.3","VIA","E. FERMI","29","SAREZZO","BS","25068",,"NON RILEVABILE","2013-03-25","P","96.2","0","GAS NATURALE",
"000e8d8afb7de44f2b5c555c8cb0d4ad4f938fec","1","1","34.8","34.8","31.6","31.6","VIA","VALSECCHI","20","MACCAGNO","VA","0","COSMOGAS","NON RILEVABILE","2013-03-25","P","96.2","0","GAS NATURALE",
"000e9320bdb5d2efc537c4890297e85ca7904ba8","1","1","26.3","26.3","24","24","VIA","CARDUCCI","5","CODOGNO","LO","26845","BAXI","NON RILEVABILE","2013-01-24","P","90.6","300","GAS NATURALE",
"000e9334d76d125994f43907d2e9f01adaf0f200","1","1","26","26","23.5","23.5","VIA","UMBERTO I","7","CALVATONE","CR","26030","SARIGAS","NON RILEVABILE","2014-02-15","P","90.6","260","GAS NATURALE",
"000e97d46cda4fea8e29d76f1d32a420d38c9d01","1","1","31.1","31.1","28","28","VIA","PAPA GIOVANNI XXIII",,"CHIUDUNO","BG","24060","VAILLANT","NON RILEVABILE","2013-03-23","N","91.5","330","GAS NATURALE",
"000e9e344b76e2cc1507c003f5876688a47f266f","1","1","25.8","25.8","24","24","VIA","DELLA ROCCA","8","ORINO","VA","21030","ECOFLAM","NON RILEVABILE","2012-08-06","P","90.1","100","GAS NATURALE",
"000e9e344b76e2cc1507c003f5876688a47f266f","2","1","29.7","29.7","28","28","VIA","MAGLIO","55","ORZINUOVI","BS","25034","IMMERGAS","NON RILEVABILE","2012-11-23","P","92","320","GPL",
"000ea7e392da6e8ccaedce162a126d9a6292f4b1","1","1","28","28","26.1","26.1","VIA","A. MORO","10","TREVIOLO","BG","24048","BERETTA","NON RILEVABILE","2014-01-14","P","96.1","245","GAS NATURALE",
"000eaaed22273ba3539b1fbcf1b26cc31d723447","1","1","24.1","24.1","26.7","26.7","VIA","NAZIONALE","153","COSTA VOLPINO","BG","24062","BERETTA","NON RILEVABILE","2014-04-08","P","92.6","150","GAS NATURALE",
"000ead556838575a00cb0f86bf8433e515875fcc","1","1","0",,,"0","VIA","MALVEZZI","17","MONTICHIARI",,,,"NON RILEVABILE","2014-07-18","P","94.3","ASSENTE",,
"000ead556838575a00cb0f86bf8433e515875fcc","1","1","33.5","33.5","30.2","30.2","VIA","EUROPA","110","SAMARATE","VA","0","PENSOTTI","NON RILEVABILE","2014-07-18","P","94.3","0","GAS NATURALE",
"000eb1bc56b9dd8a938cac45969e7f190892bb54","1","1","206","206","186","186","VIA","BUSCHI AVERARDO","37","MILANO","MI","20131","UNICAL","NON RILEVABILE","2012-12-12","P","96.8","2353","GAS NATURALE",
"000ec4cb80e71b50f2ee50363e27fb0f4ca99ece","1","1","26.7","26.7","24.8","24.8","VIA","PESSI C.","5","NOVA MILANESE","MB","20054","BERETTA","NON RILEVABILE","2013-07-16","P","94","240","GAS NATURALE",
"000ec4cb80e71b50f2ee50363e27fb0f4ca99ece","1","1","51","51","51","51","VIA","PALMIRO TOGLIATTI","3","SERMIDE","MN",,,"NON RILEVABILE","2013-07-16","P","94","0","GAS NATURALE",
"000ede82846609ed3c293c2e57f9506b14911900","1","1","29.7","29.7","28","28","VIA","GRAMSCI","20","VALERA FRATTA",,"26859","IMMERGAS","NON RILEVABILE","2012-12-28","P","92.3","270","GAS NATURALE",
"000ee2c8fb99bd15c90726806d955787e65e1410","1","1","29.6","29.6","27","27","VIA","NAZIONALE","10","SOVERE","BG","24060","VAILLANT","NON RILEVABILE","2013-09-04","P","98.2","330","GAS NATURALE",
"000ef71d8bf7286f0d2057665600bf571bb8a5c0","1","1","200","221","200","196.8","VIA","GIOVANNI XXIII","69","CARDANO AL CAMPO","VA","21010","PENSOTTI","NON RILEVABILE","2014-07-01","P","92","0","GAS NATURALE",
"000ef71d8bf7286f0d2057665600bf571bb8a5c0","1","1","34.8","34.8","34.7","34.7","VIA","SCALABRINI","10","REZZATO","BS","25086","VAILLANT","NON RILEVABILE","2014-07-01","P","92","450","GAS NATURALE",
"000ef71d8bf7286f0d2057665600bf571bb8a5c0","1","1","52","52","45","45","VIA","MONTE GRAPPA","40","ARESE",,"20020","THERMOVUR","NON RILEVABILE","2014-07-01","P","92","ASSENTE","GAS NATURALE",
"000f054049b2286feb31d0e31a0d6e0307cc5aa4","1","1","26.3","26.3","24","24","VIA","CAMPO RAMPINO","325","COVO","BG","24050","RIELLO","NON RILEVABILE","2014-01-02","P","89.1","0","GAS NATURALE",
"000f126f0f6e927b6dc040b6f270d67f42e8c89c","1","1","26.7","26.7","24","24","VIA","MILANO","18","GALBIATE","LC","23851","BERETTA","NON RILEVABILE","2014-05-14","P","93.1","308","GAS NATURALE",
"000f132731d8c1db977497071cbe03fff3ad8e35","1","1","26","26","24.2","24.2","VIA","DON A.BUZZI","22","SIRONE","LC","23844","BERETTA","NON RILEVABILE","2013-12-24","P","92.8","300","GAS NATURALE",
"000f137930c2c4e313218af98577494376ce3518","1","1","33.3","33.3","31.4","31.4","VIA","S. GIOVANNI BOSCO","6","NUVOLERA","BS","25080","IMMERGAS","NON RILEVABILE","2013-10-04","P","89.7","360","GAS NATURALE",
