"anno","codice_ats_residenza","descrizione_ats_residenza","coordinata_geografica_x","coordinata_geografica_y","posizione_ats","codice_acc_di_diagnosi","descrizione_acc_di_diagnosi","tasso_ricoveri_stessa_ats","tasso_ricoveri_altra_ats"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","35","TUMORI MALIGNI DELL'ENCEFALO E DEL SISTEMA NERVOSO","0.0","0.12715224505330514"
"2019","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","193","TRAUMA DEL PERINEO E DELLA VULVA NEL CORSO DEL PARTO","1.106376416077996","0.10057967418890874"
"2016","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","94","ALTRI DISTURBI DELL'ORECCHIO E DELL'UDITO","0.22949836127855514","0.014612255212492275"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","147","MALATTIE DEL RETTO E DELL'ANO","0.0","0.7234567127380617"
"2018","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","106","ARITMIE CARDIACHE","1.474799876407616","0.3271563106115486"
"2014","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","101","ATEROSCLEROSI CORONARICA E ALTRE MALATTIE ISCHEMICHE CARDIACHE","0.0","2.317053459281352"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","51","ALTRI DISORDINI ENDOCRINI","0.0","0.15634679489070474"
"2018","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","187","POSIZIONE O PRESENTAZIONE ANOMALE DEL FETO","0.3163644016183363","0.0557470311221738"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","112","ISCHEMIA CEREBRALE TRANSITORIA","0.0","0.45845036051454613"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","53","DISORDINI DEL METABOLISMO DEI LIPIDI","0.0","0.0033638631950477205"
"2018","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","24","TUMORI MALIGNI DELLA MAMMELLA","0.9832382614173404","0.33866321406720584"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","659","SCHIZOFRENIA E DISTURBI CORRELATI","0.5853426631605533","0.05942565108228967"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","220","IPOSSIA INTRAUTERINA E ASFISSIA ALLA NASCITA","0.011146392539719474","0.007663144871057138"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","187","POSIZIONE O PRESENTAZIONE ANOMALE DEL FETO","0.0","0.4423480101487753"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","153","EMORRAGIA GASTROINTESTINALE","0.0","0.2990182999199551"
"2019","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","253","REAZIONI ALLERGICHE","0.13715409330280637","0.04141782025480786"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","233","TRAUMATISMO INTRACRANICO","0.42496601144528584","0.06573738438510239"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","6","EPATITE","0.0","0.11516714774848226"
"2019","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","192","COMPLICAZIONI DEL CORDONE OMBELICALE","0.0054589653881482415","0.0"
"2016","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","44","TUMORI DI NATURA NON SPECIFICATA O COMPORTAMENTO INCERTO","0.43837416204584956","0.10474426880741537"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","11","TUMORI MALIGNI DI TESTA E COLLO","0.0","0.4509930748826528"
"2019","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","202","ARTRITE REUMATOIDE E ALTRE MALATTIE CORRELATE","0.02401466953241723","0.00857666769014901"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","122","POLMONITI (ESCLUSE QUELLE CAUSATE DA TUBERCOLOSI O DA MALATTIE SESSUALMENTE TRASMESSE)","0.0","2.236656883401264"
"2018","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","254","CURE RIABILITATIVE, COLLOCAZIONE DI PROTESI E SISTEMAZIONE DI DISPOSITIVI","0.2609461048925447","0.10385914622588845"
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","161","ALTRE MALATTIE DEL RENE E DEGLI URETERI","0.0","0.42097820025440935"
"2018","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","258","ALTRE RICERCHE PER CONDIZIONI MORBOSE SOSPETTE (ESCLUSI I DISTURBI MENTALI O LE MALATTIE INFETTIVE)","0.020153533280812003","0.049467763507447644"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","236","FERITE APERTE DEGLI ARTI","0.0","0.2947628378623214"
"2016","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","175","ALTRE PATOLOGIE DEGLI ORGANI GENITALI FEMMINILI","0.9889407879999668","0.3584080708187799"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","114","ATEROSCLEROSI DELLE ARTERIE PERIFERICHE E VISCERALI","0.0","1.0354287737101389"
"2019","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","234","SCHIACCIAMENTO O TRAUMATISMO INTERNO","0.21184369194668057","0.01543800184226822"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","143","ERNIA ADDOMINALE","0.0","3.6543808693314905"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","657","DISTURBI DELL'UMORE","0.0","0.7886875740468522"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","201","ARTROPATIA E OSTEOMIELITE DA AGENTI INFETTIVI (ESCLUSE QUELLE CAUSATE DA TUBERCOLOSI O DA MALATTIE SESSUALMENTE TRASMESSE)","0.0","0.10088215842982524"
"2018","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","203","OSTEOARTROSI","1.8998688822884056","1.230900965989671"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","210","LUPUS ERITEMATOSO SISTEMICO E MALATTIE DEL TESSUTO CONNETTIVO","0.0","0.06689927028334414"
"2019","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","128","ASMA","0.13745888805817527","0.060347804513345246"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","133","ALTRE MALATTIE DELLE VIE RESPIRATORIE INFERIORI","0.1777500275196743","0.06586676146668134"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","36","TUMORI MALIGNI DELLA GHIANDOLA TIROIDE","0.10907751833811238","0.015707162640688183"
"2019","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","128","ASMA","0.16578015941902818","0.016376896164444724"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","226","FRATTURA DEL COLLO DEL FEMORE","0.0","2.000318722983247"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","250","NAUSEA E VOMITO","0.0","0.02967059703175347"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","138","DISTURBI DELL'ESOFAGO","0.2536838916204013","0.06387723889722335"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","121","ALTRE MALATTIE DELLE VENE E DEI VASI LINFATICI","0.2549737293460829","0.08150799544669865"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","231","ALTRE FRATTURE","0.0","1.1204437897640016"
"2018","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","113","POSTUMI DELLE MALATTIE CEREBROVASCOLARI","0.5317559009216551","0.19238994551979138"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","79","MORBO DI PARKINSON","0.0","0.3628425617274846"
"2018","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","12","TUMORI MALIGNI DELL'ESOFAGO","0.043202959402719086","0.01710117143024297"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","256","ESAME MEDICO/VALUTAZIONE","0.0","0.1575997672193068"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","653","DELIRIUM, DEMENTIA, AMNESIA E ALTRI DISTURBI COGNITIVI","0.19784846758002064","0.02856263088303115"
"2014","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","213","ANOMALIE CONGENITE DEL CUORE E DEL SISTEMA CIRCOLATORIO","0.0","0.1946995209185682"
"2019","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","101","ATEROSCLEROSI CORONARICA E ALTRE MALATTIE ISCHEMICHE CARDIACHE","1.7366757076618242","1.2203667134920928"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","239","TRAUMATISMI SUPERFICIALI, CONTUSIONI","0.4060735526532003","0.010323903881013567"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","8","ALTRE INFEZIONI, INCLUSE LE PARASSITARIE","0.0","0.07793557857348435"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","10","VACCINAZIONI ED ESAMI PER L'INDIVIDUAZIONE DI MALATTIE INFETTIVE","0.0","0.01306784451505229"
"2018","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","655","DISTURBI DELL'ETA' PRE ADULTA","0.011684153950412451","0.011684153950412451"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","103","MALATTIA CARDIOPOLMONARE","0.0","0.5558844147425472"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","102","DOLORE TORACICO NON SPECIFICO","0.0","0.3393033556798927"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","202","ARTRITE REUMATOIDE E ALTRE MALATTIE CORRELATE","0.0","0.04935734903506383"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","99","IPERTENSIONE CON COMPLICAZIONI E IPERTENSIONE SECONDARIA","0.0","0.3168866981311445"
"2018","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","148","PERITONITE E ASCESSO INTESTINALE","0.086699331672009","0.0189912821757734"
"2018","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","652","DEFICIT DELL'ATTENZIONE E DISTURBI DI IPERATTIVITA'","0.002581220246059122","0.0"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","228","FRATTURE DEL CRANIO E DELLA FACCIA","0.0","0.7253593352854616"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","663","SCREENING E ANAMNESI PSICHICA E DELL'ABUSO DI SOSTANZE STUPEFACENTI","0.004640991733523537","0.00029006198334522105"
"2018","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","4","MICOSI","0.0132113267309728","0.0148627425723444"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","654","DISTURBI DELLO SVILUPPO","0.0","0.255846865875893"
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","97","PERI-, ENDO- E MIOCARDITI, CARDIOMIOPATIE (ESCLUSE QUELLE CAUSATE DA TUBERCOLOSI O DA MALATTIE SESSUALMENTE TRASMESSE)","0.0","0.4920524418558031"
"2018","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","126","ALTRE INFEZIONI DELLE VIE RESPIRATORIE SUPERIORI","0.9980718284761938","0.020649761968472975"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","32","TUMORI MALIGNI DELLA VESCICA","0.0","1.087905346674846"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","90","INFEZIONI E INFIAMMAZIONI DELL'OCCHIO (ESCLUSE QUELLE CAUSATE DA TUBERCOLOSI O DA MALATTIE SESSUALMENTE TRASMESSE)","0.0","0.10091589585143161"
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","58","ALTRI DISORDINI ENDOCRINI, METABOLICI E NUTRIZIONALI","0.0","0.7125648324652556"
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","243","AVVELENAMENTO DA SOSTANZE NON MEDICAMENTOSE","0.0","0.0510276606368981"
"2016","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","129","POLMONITE DA ASPIRAZIONE DI CIBO O VOMITO","0.15416451725753183","0.008894106764857605"
"2019","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","253","REAZIONI ALLERGICHE","0.20744068474963318","0.007757477130526449"
"2018","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","185","GRAVIDANZA PROTRATTA","0.20061060673018277","0.017607549655454892"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","170","PROLASSO DEGLI ORGANI GENITALI FEMMINILI","0.0","0.5021547001679936"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","196","GRAVIDANZA E/O PARTO NORMALE","3.2904631390681875","0.25177380154365187"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","87","DISTACCO E ROTTURE DELLA RETINA, OCCLUSIONE VASCOLARE E RETINOPATIA","0.0","0.7837301617356094"
"2016","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","49","DIABETE MELLITO SENZA MENZIONE DI COMPLICANZE","0.00829648312080509","0.08462412783221193"
"2016","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","205","SPONDILOSI, PATOLOGIE DEI DISCHI INTERVERTEBRALI, ALTRI DISTURBI DEL DORSO","0.7202784904411156","0.3607858147810974"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","98","IPERTENSIONE ESSENZIALE","0.0","0.09450455984501252"
"2018","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","46","TUMORI BENIGNI DELL'UTERO","0.48760328121329966","0.22298930543291143"
"2019","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","245","SINCOPE","0.37063501845848584","0.02901871074752486"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","21","TUMORI MALIGNI DELLE OSSA E DEL TESSUTO CONNETTIVO","0.021900767621905147","0.02920102349587353"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","116","EMBOLIA O TROMBOSI DELL'AORTA E DELLE ARTERIE PERIFERICHE","0.0","0.13892272904083475"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","81","ALTRI DISTURBI EREDITARI E DEGENERATIVI DEL SISTEMA NERVOSO","0.17423399765271957","0.19444514138043506"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","124","TONSILLITE ACUTA E CRONICA","0.8760307048762059","0.171556013038257"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","151","ALTRE MALATTIE EPATICHE","0.3298123635067077","0.09805232428577795"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","218","NATI VIVI SANI","0.2628092114628618","0.031026087464365627"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","201","ARTROPATIA E OSTEOMIELITE DA AGENTI INFETTIVI (ESCLUSE QUELLE CAUSATE DA TUBERCOLOSI O DA MALATTIE SESSUALMENTE TRASMESSE)","0.0","0.09711090895810785"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","185","GRAVIDANZA PROTRATTA","0.0","0.3654211248750712"
"2019","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","44","TUMORI DI NATURA NON SPECIFICATA O COMPORTAMENTO INCERTO","0.34878579754605205","0.10632132118504188"
"2018","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","213","ANOMALIE CONGENITE DEL CUORE E DEL SISTEMA CIRCOLATORIO","0.05452605176859144","0.14150808673277301"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","60","ANEMIA POSTEMORRAGICA ACUTA","0.0","0.10131379024580194"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","221","SINDROME DA DISTRESS RESPIRATORIO NEONATALE","0.0","0.09053905660889844"
"2019","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","247","LINFADENITE","0.08668265480077436","0.03714970920033187"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","153","EMORRAGIA GASTROINTESTINALE","0.3956969351600413","0.039012373889018154"
"2019","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","230","FRATTURE DEGLI ARTI INFERIORI","1.0120313299060641","0.13906458877255315"
"2018","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","124","TONSILLITE ACUTA E CRONICA","0.7478878878243217","0.12325284758818424"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","135","INFEZIONI INTESTINALI","0.5512763685732047","0.05366407127703763"
"2019","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","139","ULCERA GASTRODUODENALE (ESCLUSA LA EMORRAGICA)","0.05283514197380533","0.013208785493451333"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","96","MALATTIE DELLE VALVOLE CARDIACHE","0.0","0.5388933985558677"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","152","DISTURBI DEL PANCREAS (ESCLUSO DIABETE)","0.2941569728573339","0.05348308597406071"
"2017","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","83","EPILESSIA E CONVULSIONI","0.4779805129028832","0.1126945924730375"
"2019","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","204","ALTRI DISTURBI ARTICOLARI NON TRAUMATICI","0.05531178925382745","0.08585710570743366"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","658","DISTURBI DELLA PERSONALITA'","0.0","0.5168471618336563"
"2019","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","55","DISORDINI DEI LIQUIDI E DEGLI ELETTROLITI","0.27430818660561274","0.02715922639659532"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","222","ITTERO EMOLITICO E ITTERO PERINATALE","0.046016504586311624","0.005413706421919014"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","213","ANOMALIE CONGENITE DEL CUORE E DEL SISTEMA CIRCOLATORIO","0.0","0.3393033556798927"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","655","DISTURBI DELL'ETA' PRE ADULTA","0.0","0.1716978967007654"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","210","LUPUS ERITEMATOSO SISTEMICO E MALATTIE DEL TESSUTO CONNETTIVO","0.0","0.1614980216492348"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","206","OSTEOPOROSI","0.0","0.16053034469432348"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","242","AVVELENAMENTO DA ALTRI FARMACI E MEDICAMENTI","0.0","0.13379854056668827"
"2019","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","255","ACCESSO PER MOTIVI AMMINISTRATIVI/SOCIALI","0.07260968276051641","0.01426261625653001"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","259","CODICI RESIDUI, NON CLASSIFICATI","1.1025527371464094","0.3171058757279496"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","31","TUMORI MALIGNI DI ALTRI ORGANI GENITALI MASCHILI","0.0","0.021171476069174883"
"2016","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","205","SPONDILOSI, PATOLOGIE DEI DISCHI INTERVERTEBRALI, ALTRI DISTURBI DEL DORSO","1.1681208725751178","0.10228578648744592"
"2019","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","160","CALCOLOSI DELLE VIE URINARIE","0.9831639955567506","0.21252094655335838"
"2018","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","166","ALTRE PATOLOGIE DEGLI ORGANI GENITALI MASCHILI","0.39833472991029095","0.05339994567637959"
"2018","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","57","MALATTIE DEL SISTEMA IMMUNITARIO","0.0009000616542233143","0.007200493233786514"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","238","COMPLICAZIONI DI INTERVENTI CHIRURGICI O DI CURE MEDICHE","0.0","1.3658220006489867"
"2018","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","219","PREMATURITA', IMMATURITA', BASSO PESO ALLA NASCITA E RITARDO DELLA CRESCITA FETALE","0.38546222341149555","0.014626914727668357"
"2019","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","16","TUMORI MALIGNI DEL FEGATO E DEI DOTTI BILIARI INTRAEPATICI","0.22127528321559925","0.36543948288636846"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","248","GANGRENA","0.13370771493515177","0.047540520865831735"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","2","SETTICEMIA (ESCLUSO IN TRAVAGLIO)","0.7209002675543777","0.07482762270817592"
"2018","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","224","ALTRE CONDIZIONI PERINATALI","0.40266445523540284","0.041854011476081296"
"2016","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","110","OCCLUSIONE O STENOSI DELLE ARTERIE PRECEREBRALI","0.22235266912144014","0.15712921951248437"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","4","MICOSI","0.0","0.03864236491273266"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","229","FRATTURE DEGLI ARTI SUPERIORI","0.0","1.518209617250396"
"2018","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","127","MALATTIE POLMONARI CRONICHE OSTRUTTIVE E BRONCHIECTASIE","0.9199223074087662","0.1371079686285422"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","22","MELANOMA MALIGNO DELLA CUTE","0.17292539000697724","0.008603253234177972"
"2014","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","160","CALCOLOSI DELLE VIE URINARIE","0.0","1.4717522058045762"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","30","TUMORI MALIGNI DEL TESTICOLO","0.0","0.04570574899969704"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","63","MALATTIE DEI GLOBULI BIANCHI","0.0","0.22962069647877595"
"2019","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","239","TRAUMATISMI SUPERFICIALI, CONTUSIONI","0.10889199379516755","0.016951524100039275"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","48","DISORDINI DELLA GHIANDOLA TIROIDEA","0.35015240663104347","0.009463578557595768"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","176","MISURE CONTRACCETTIVE E PROCREATIVE","0.0","0.04142245317882042"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","104","ALTRE E MAL DEFINITE CARDIOPATIE","0.0","0.051849364845280646"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","199","ULCERAZIONE CRONICA DELLA CUTE","0.0","0.14826648676999604"
"2018","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","226","FRATTURA DEL COLLO DEL FEMORE","1.9953938468648817","0.11294682152065369"
