"istat","comune","prov","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","toponimo","indirizzo","civico","cap","somminis","sito_web","url_programma","nome_org"
"015244","VIZZOLO PREDABISSI","MI","FESTA DELLA CROCE ROSSA ITALIANA","Sagra","16",,"2024-08-22T00:00:00.000","00:00","2024-08-25T00:00:00.000","23:59","VIA","GIUSEPPE VERDI","20070","20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20126","CROCE ROSSA ITALIANA"
"015166","PADERNO DUGNANO","MI","NATALE AL VILLAGGIO","Sagra","1","Manifestazione a carattere natalizio con inserimento di espositori/artigiani riferiti alle tradizioni regionali ed  etnici artisti  di strada,  musica e attrazioni varie a tema natalizio","2024-12-01T00:00:00.000","08:00","2024-12-01T00:00:00.000","19:00","VIA","TRIPOLI, MESSICO (FRAZIONE VILLAGGIO AMBROSIANO)",,"20037","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19361","Carpe Diem Associazione Culturale"
"015206","SENAGO","MI","FALO SANT ANTONIO","Sagra","4","TRADIZIONALE EVENTO CON SOMMINISTRAZIONE DI ALIMENTI E BEVANDE","2024-01-17T00:00:00.000","18:00","2024-01-17T00:00:00.000","23:30","VIA","MARTIRI DI CEFALONIA",,"20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18949","PRO LOCO SENAGO APS"
"015206","SENAGO","MI","PALIO DEI RIONI SENAGO","Sagra","5","EVENTRO RICREATIVO CON GIOCHI MUSICHE E SOMMINISTRAZIONE DI ALIMENTI E BEVANDE","2024-05-11T00:00:00.000","17:00","2024-05-11T00:00:00.000","23:59","VIA","DEL CENTRO CITTADINO",,"20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18932","ODV IL PALIO LA PERSONA LA COMUNITA IL RIONE LA CITTA DI SENAGO"
"015195","SAN GIULIANO MILANESE","MI","EVENTI MUSICALI PARCO NORD","Sagra","5","STREET FOOD, INTRATTENIMENTO MUDICALE, ANIMAZIONE PER ABAMBINI GESTIONE EFFETTUATA CON AFFIDAMENTO DIRTTO","2024-09-08T00:00:00.000","18:00","2024-09-08T00:00:00.000","23:59","PARCO","NORD",,"20098","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19158","COMUNE"
"015244","VIZZOLO PREDABISSI","MI","FESTA PATRONALE","Sagra","00",,"2024-10-05T00:00:00.000","00:00","2024-10-06T00:00:00.000","23:59","ZONA","GIUSEPPE VERDI","20070","20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20129","PRO LOCO VIZZOLO APS"
"015108","GORGONZOLA","MI","NOTTE BIANCA A GORGONZOLA","Sagra","5","Complice la voglia d¿estate, all¿indomani della chiusura delle scuole, la notte bianca rappresenta una festa vera e propria per la città, con negozi aperti e tanti intrattenimenti musicali, dove tutti si sentono protagonisti.Associazioni di volontariato e attività commerciali lavorano all¿unisono per regalare alla cittadinanza momenti di svago e di socializzazione.","2024-06-08T00:00:00.000","18:00","2024-06-09T00:00:00.000","02:00","VIA","VIE DIVERSE",,"20064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18041","FIERI DELLA FIERA"
"015108","GORGONZOLA","MI","SAGRA NAZIONALE DEL GORGONZOLA","Sagra","24","La ¿Sagra Nazionale del Gorgonzola¿ è l¿occasione per conoscere ciò che il territorio ha da offrire in tutte le sue svariate espressioni. Omaggiando questo storico formaggio che prende il nome dalla città, ci si può avventurare in un viaggio non solo puramente gastronomico, ma anche di valorizzazione culturale, di elogio ai mestieri tradizionali, oltre che di educazione nutrizionale. Tra i molti eventi in programma: convegni, mostre, laboratori didattici, rassegne di artigiani.","2024-09-14T00:00:00.000","08:00","2024-09-15T00:00:00.000","23:59","VIA","VIE DIVERSE","20064","20064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18047","PRO LOCO DI GORGONZOLA"
"015041","BUSTO GAROLFO","MI","FIERA PRIMAVERILE","Fiera","0","Fiera merceologica - ammesse tutte le categorie","2024-03-10T00:00:00.000","08:00","2024-03-11T00:00:00.000","19:00","VIA","DIVERSE",,"20038","S","www.comune.bustogarolfo.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17660","Comune di Busto Garolfo"
"015113","INVERUNO","MI","ANTICA FIERA DI SAN MARTINO","Fiera","417^","L'Antica Fiera di San Martino ha carattere agricolo e zootecnico e si articola in 4 giornate. Comprende: ""biodiversità: esposizione razze bovine a limitata diffusione; rassegna suini; mostra regionale coniglicoltura; mostra equini; mostra avicola; manifestazioni collaterali; convegni; mostre varie; mostre mercato; partecipazione e collaborazione di studenti di Istituti professionali della zona""","2024-11-08T00:00:00.000","19:00","2024-11-11T00:00:00.000","19:00","VIA","VIE MANZONI, LIGURIA, PIEMONTE,LOMBARDIA, MAGENTA, VERDI, DANTE, GRANDI, BRERA, VARESE, P.ZZA S. MARTINO","20010","20010","S","www.comune.inveruno.it www.fierasanmartino.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19286","COMUNE DI INVERUNO"
"015206","SENAGO","MI","SAGRA DEL PESCE","Sagra","7","SAGRA DEL PESCE","2024-07-04T00:00:00.000","00:00","2024-07-07T00:00:00.000","23:59","VIA","DI VITTORIO",,"20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18984","ASD SENAGO CALCIO"
"015206","SENAGO","MI","FESTA DELLA BIRRA","Sagra","5","SAGRA DELLA BIRRA ED INTRATTENIMENTI MUSICALI","2024-09-27T00:00:00.000","00:00","2024-09-29T00:00:00.000","23:59","PIAZZA","TRICOLORE",,"20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18951","PRO LOCO SENAGO APS"
"015087","CORNAREDO","MI","INTERNATIONAL STREET FOOD","Sagra","3","EVENTO STREET FOOD","2024-05-24T00:00:00.000","18:00","2024-05-26T00:00:00.000","23:30","PIAZZA","LIBERTA'",,"20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17846","A.I.R.S.ASSOCIAZIONE ITALIANA RISTORATORI DI STRADA"
"015085","CORBETTA","MI","FESTA DEL PERDONO DI CORBETTA","Fiera","462","Festa Patronale con la presenza di bancarelle e Luna Park","2024-04-04T00:00:00.000","08:00","2024-04-07T00:00:00.000","20:00","ZONA","CENTRO STORICO","20011","20011","S","www.comune.corbetta.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17719","COMUNE DI CORBETTA"
"015081","COLOGNO MONZESE","MI","SAGRA DEL COMMERCIO E ARTIGIANATO","Fiera","49",,"2024-10-20T00:00:00.000","00:00","2024-10-20T00:00:00.000","23:59","VIA","MAZZINI",,"20093","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18922","COMUNE DI COLOGNO MONZESE"
"015206","SENAGO","MI","TORNEO RENZO MISSAGLIA","Sagra","12","EVENTO SPORTIVO E RICREATIVO CON SOMMINISTRAZIONE DI ALIMENTI E BEVANDE","2024-06-22T00:00:00.000","09:00","2024-06-23T00:00:00.000","17:00","VIA","DI VITTORIO","2","20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18940","ASD SENAGO CALCIO"
"015206","SENAGO","MI","FESTA IN RICORDO DELLE BRIGATE DEL POPOLO","Sagra","1","EVENTO CULTURALE  CON SOMMINISTRAZIONE DI ALIMENTI E BEVANDE","2024-03-17T00:00:00.000","07:30","2024-03-17T00:00:00.000","13:30","PIAZZA","C.A. DALLA CHIESA",,"20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18926","F.I.V.L. BRIGATE DEL POPOLO SENAGO"
"015087","CORNAREDO","MI","FESTADELPAESE","Fiera","3","COMMERCIO SU AREA PUBBLICA-HOBBY-ARTIGIANI-EVENTI","2024-08-30T00:00:00.000","20:00","2024-09-03T00:00:00.000","23:30","PIAZZA","LIBERTA'",,"20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17859","COMUNE DI CORNAREDO"
"015166","PADERNO DUGNANO","MI","FESTA PATRONALE DELL'ADDOLORATA","Fiera","274","Mostra mercato, gruppo artisti palazzolesi, sagra del pesce, musica popolare, rappresentazioni in costume, animazione musicale dei gruppi giovanili, serata danzante.","2024-09-07T00:00:00.000","19:00","2024-09-16T00:00:00.000","23:59","ZONA","PALAZZOLO MILANESE",,"20037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19353","Parrocchia San Martino"
"015087","CORNAREDO","MI","CALDARROSTEINPIAZZA","Sagra","3","INTRATTENIMENTO CULTURALE,SVAGO E SOMMINISTRAZIONE","2024-11-03T00:00:00.000","09:00","2024-11-03T00:00:00.000","18:00","PIAZZA","LIBERTA'",,"20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17869","PRO LOCO CORNAREDO"
"015244","VIZZOLO PREDABISSI","MI","FESTA D'INIZIO ESTATE","Sagra","1",,"2024-06-07T00:00:00.000","00:00","2024-06-08T00:00:00.000","23:59","VIA","GIUSEPPE VERDI","9","20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20120","AUSER VOLONTARI NEL SOCIALE VIZZOLO PREDABISSI"
"015244","VIZZOLO PREDABISSI","MI","GIORNATA INTERNAZIONALE DELLA DONNA","Sagra","10",,"2024-03-09T00:00:00.000","00:00","2024-03-09T00:00:00.000","23:59","VIA","GIUSEPPE VERDI","9","20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20115","PRO LOCO VIZZOLO APS"
"015087","CORNAREDO","MI","FESTADIMARZO","Sagra","3","VISITE GUIDATE-MUSICA-BALLI-SOMMINISTRAZIONE","2024-03-17T00:00:00.000","09:00","2024-03-17T00:00:00.000","19:00","VIA","MERENDI","28","20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17837","ITALIA NOSTRA"
"015166","PADERNO DUGNANO","MI","FIERA D'AUTUNNO VILLAGGIO AMBROSIANO IN FESTA","Fiera","28",,"2024-09-21T00:00:00.000","18:00","2024-09-22T00:00:00.000","21:00","VIA","TRIPOLI, TRIESTE (FRAZIONE VILLAGGIO AMBROSIANO)",,"20037","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19354","Carpe Diem Associazione Culturale"
"015087","CORNAREDO","MI","EVENTO SOLIDALE","Sagra","2","INTRATTENIMENTO-SVAGO","2024-05-04T00:00:00.000","09:00","2024-05-04T00:00:00.000","23:00","PIAZZETTA","DUGNANI","20007","20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17863","DOPO DI NOI ONLUS"
"015211","SETTIMO MILANESE","MI","FESTA DI VIGHIGNOLO","Fiera","nd","COMMEMORAZIONI RELIGIOSE, INTRATTENIMENTI VARI, SOMMINISTRAZIONE ALIMENTI E BEVANDE.","2024-09-06T00:00:00.000","20:00","2024-09-08T00:00:00.000","22:59","VIA","MEREGHETTI, VENINO, P.ZZA SAN SEBASTIANO","20019","20019","S","www.comune.settimomilanese.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17896","Amm. Comunale"
"015151","MOTTA VISCONTI","MI","FESTA DEL 2 GIUGNO","Fiera","**","Manifestazione con presenza di bancarelle a tema per le vie del centro, area ludica, stands espositivi nel centro paese.","2024-06-02T00:00:00.000","07:00","2024-06-02T00:00:00.000","19:00","VIA","VIE DEL CENTRO","SNC","20086","N","www.comune.mottavisconti.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18267","COMUNE E ASSOCIAZIONI LOCALI"
"015206","SENAGO","MI","SAGRA DEL CINGHIALE","Sagra","7","SAGRA DEL CINGHIALE","2024-05-16T00:00:00.000","00:00","2024-05-19T00:00:00.000","23:59","VIA","DI VITTORIO",,"20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18969","ASD SENAGO CALCIO"
"015195","SAN GIULIANO MILANESE","MI","VENERDISCO","Sagra","2","INTRATTENIMENTO MUSICALE, ANIMAZIONE BAMBINI, SOMMINISTRAZIONE EFFETTUATA DA ASSOCIAZIONI NO PROFIT","2024-07-05T00:00:00.000","19:00","2024-07-05T00:00:00.000","23:59","FRAZIONE","BORGOLOMBARDO",,"20098","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19152","COMUNE"
"015195","SAN GIULIANO MILANESE","MI","FESTA IN CITTA'","Fiera","41","COMMERCIANTI SU AREE PUBBLICHE, SOMMINISTRAZOINE E INTRATTENIMENTO","2024-10-05T00:00:00.000","08:00","2024-10-06T00:00:00.000","23:59","FRAZIONE","CENTRO CITTA'",,"20098","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19161","COMUNE"
"015087","CORNAREDO","MI","FESTADIGENNAIO","Sagra","3","INTRATTENIMENTO CULTURALE-SVAGO-SOMMINISTRAZIONE","2024-01-14T00:00:00.000","09:00","2024-01-14T00:00:00.000","19:00","VIA","MERENDI","28","20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17833","ITALIA NOSTRA"
"015244","VIZZOLO PREDABISSI","MI","GIORNATA INTERNAZIONALE DELLE PRO LOCO","Sagra","3",,"2024-07-12T00:00:00.000","00:00","2024-07-14T00:00:00.000","23:59","VIA","GIUSEPPE VERDI","9","20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20124","PRO LOCO VIZZOLO APS"
"015166","PADERNO DUGNANO","MI","ESTATE PADERNESE","Sagra","45","Iniziative dedicate a tutte le età: ai bambini con laboratori, racconti animati e cinema sotto la pagoda; ai più grandi con serate musicali, cabaret e balli; per i più anziani momenti ricreativi di socialità e condivisione.","2024-07-12T00:00:00.000","09:00","2024-08-15T00:00:00.000","23:59","VIA","RENATO SERRA",,"20037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19351","Amministrazione comunale"
"015168","PARABIAGO","MI","FIERA DI AUTUNNO","Fiera","22","FIERA DI AUTUNNO","2024-09-30T00:00:00.000","08:00","2024-10-13T00:00:00.000","18:00","PIAZZA","INDIPENDENZA","20015","20015","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20354","COMUNE DI PARABIAGO"
"015130","MAGENTA","MI","FIERA DI SAN ROCCO","Fiera","2024","fiera cittadina avente 253 posteggi destinati esclusivamente agli operatori del commercio su area pubblica ed ai coltivatori diretti nell'apposita area dedicata alla fiera agricola","2024-08-16T00:00:00.000","08:00","2024-08-16T00:00:00.000","17:00","PIAZZA","LIBERAZIONE","20013","20013","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18018","COMUNE DI MAGENTA"
