"codice_strada","classificazione","denominazione_strada","competenza"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","ANAS"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","COMUNE MONZA"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","COMUNE MONZA"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","ANAS"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","ANAS"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","COMUNE MONZA"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","COMUNE MONZA"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","ANAS"
"9993","B","STRADA STATALE 36 NUOVA VALASSINA","ANAS"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","ANAS"
"9993","B","STRADA STATALE 36 NUOVA VALASSINA","ANAS"
"2280","F","VIA DELLA GIARDINA","COMUNE MONZA"
"2280","F","VIA DELLA GIARDINA","COMUNE MONZA"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","COMUNE MONZA"
"3675","F","VIA MONTE SAN PRIMO","COMUNE MONZA"
"2650","F","VIA LARIO","COMUNE MONZA"
"9993","B","STRADA STATALE 36 NUOVA VALASSINA","ANAS"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","ANAS"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","ANAS"
"2650","F","VIA LARIO","COMUNE MONZA"
"2650","F","VIA LARIO","COMUNE MONZA"
"9993","B","STRADA STATALE 36 NUOVA VALASSINA","ANAS"
"9993","B","STRADA STATALE 36 NUOVA VALASSINA","ANAS"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","ANAS"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","ANAS"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","ANAS"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","ANAS"
"2650","F","VIA LARIO","COMUNE MONZA"
"2650","F","VIA LARIO","COMUNE MONZA"
"5585","F","VIA RITA TONOLI","COMUNE MONZA"
"2650","F","VIA LARIO","COMUNE MONZA"
"2650","F","VIA LARIO","COMUNE MONZA"
"5167","F","VIA SEVESO","COMUNE MONZA"
"2470","F","VIA GRIGNA","COMUNE MONZA"
"2470","F","VIA GRIGNA","COMUNE MONZA"
"2650","F","VIA LARIO","COMUNE MONZA"
"6030","D","PIAZZALE PUBLIO VIRGILIO MARONE","COMUNE MONZA"
"6030","D","PIAZZALE PUBLIO VIRGILIO MARONE","COMUNE MONZA"
"6030","D","PIAZZALE PUBLIO VIRGILIO MARONE","COMUNE MONZA"
"6030","D","PIAZZALE PUBLIO VIRGILIO MARONE","COMUNE MONZA"
"6030","D","PIAZZALE PUBLIO VIRGILIO MARONE","COMUNE MONZA"
"6030","D","PIAZZALE PUBLIO VIRGILIO MARONE","COMUNE MONZA"
"470","D","VIALE CESARE BATTISTI","COMUNE MONZA"
"470","D","VIALE CESARE BATTISTI","COMUNE MONZA"
"470","D","VIALE CESARE BATTISTI","COMUNE MONZA"
"470","D","VIALE CESARE BATTISTI","COMUNE MONZA"
"470","D","VIALE CESARE BATTISTI","COMUNE MONZA"
"470","D","VIALE CESARE BATTISTI","COMUNE MONZA"
"470","D","VIALE CESARE BATTISTI","COMUNE MONZA"
"470","D","VIALE CESARE BATTISTI","COMUNE MONZA"
"470","D","VIALE CESARE BATTISTI","COMUNE MONZA"
"470","D","VIALE CESARE BATTISTI","COMUNE MONZA"
"470","D","VIALE CESARE BATTISTI","COMUNE MONZA"
"1640","F","VIA DANTE ALIGHIERI","COMUNE MONZA"
"470","D","VIALE CESARE BATTISTI","COMUNE MONZA"
"470","D","VIALE CESARE BATTISTI","COMUNE MONZA"
"890","E","VIALE BRIANZA","COMUNE MONZA"
"470","D","VIALE CESARE BATTISTI","COMUNE MONZA"
"6030","D","PIAZZALE PUBLIO VIRGILIO MARONE","COMUNE MONZA"
"2920","F","VIA LUCIANO MANARA","COMUNE MONZA"
"2920","F","VIA LUCIANO MANARA","COMUNE MONZA"
"5930","F","VIA DON GIOVANNI VERITA'","COMUNE MONZA"
"2920","F","VIA LUCIANO MANARA","COMUNE MONZA"
"2920","F","VIA LUCIANO MANARA","COMUNE MONZA"
"3320","F","VIA MILAZZO","COMUNE MONZA"
"3320","F","VIA MILAZZO","COMUNE MONZA"
"3320","F","VIA MILAZZO","COMUNE MONZA"
"3320","F","VIA MILAZZO","COMUNE MONZA"
"3320","F","VIA MILAZZO","COMUNE MONZA"
"3320","F","VIA MILAZZO","COMUNE MONZA"
"3320","F","VIA MILAZZO","COMUNE MONZA"
"2920","F","VIA LUCIANO MANARA","COMUNE MONZA"
"2920","F","VIA LUCIANO MANARA","COMUNE MONZA"
"2920","F","VIA LUCIANO MANARA","COMUNE MONZA"
"2920","F","VIA LUCIANO MANARA","COMUNE MONZA"
"2920","F","VIA LUCIANO MANARA","COMUNE MONZA"
"5220","F","VIA GIUSEPPE SIRTORI","COMUNE MONZA"
"5220","F","VIA GIUSEPPE SIRTORI","COMUNE MONZA"
"2380","F","VIA GIUSEPPE GIUSTI","COMUNE MONZA"
"1300","F","VIA CARLO CATTANEO","COMUNE MONZA"
"3700","F","VIA MONTI E TOGNETTI","COMUNE MONZA"
"5220","F","VIA GIUSEPPE SIRTORI","COMUNE MONZA"
"1300","F","VIA CARLO CATTANEO","COMUNE MONZA"
"700","F","VIA GIOVANNI BOCCACCIO","COMUNE MONZA"
"700","F","VIA GIOVANNI BOCCACCIO","COMUNE MONZA"
"700","F","VIA GIOVANNI BOCCACCIO","COMUNE MONZA"
"700","F","VIA GIOVANNI BOCCACCIO","COMUNE MONZA"
"2140","F","VIA ANTON FRANCESCO FRISI","COMUNE MONZA"
"2140","F","VIA ANTON FRANCESCO FRISI","COMUNE MONZA"
"700","F","VIA GIOVANNI BOCCACCIO","COMUNE MONZA"
"2140","F","VIA ANTON FRANCESCO FRISI","COMUNE MONZA"
"700","F","VIA GIOVANNI BOCCACCIO","COMUNE MONZA"
"700","F","VIA GIOVANNI BOCCACCIO","COMUNE MONZA"
"4520","F","VIALE REGINA MARGHERITA DI SAVOIA","COMUNE MONZA"
"4520","F","VIALE REGINA MARGHERITA DI SAVOIA","COMUNE MONZA"
"4520","F","VIALE REGINA MARGHERITA DI SAVOIA","COMUNE MONZA"
"3030","C","VIALE GUGLIELMO MARCONI","COMUNE MONZA"
"760","F","VIA GEROLAMO BORGAZZI","COMUNE MONZA"
"760","F","VIA GEROLAMO BORGAZZI","COMUNE MONZA"
"760","F","VIA GEROLAMO BORGAZZI","COMUNE MONZA"
"390","F","VIA ASIAGO","COMUNE MONZA"
"405","F","VIA JOHANN SEBASTIAN BACH","COMUNE MONZA"
"3610","F","VIA MONTE ORTIGARA","COMUNE MONZA"
"3610","F","VIA MONTE ORTIGARA","COMUNE MONZA"
"3610","F","VIA MONTE ORTIGARA","COMUNE MONZA"
"760","F","VIA GEROLAMO BORGAZZI","COMUNE MONZA"
"1920","F","VIA EMPEDOCLE","COMUNE MONZA"
"760","F","VIA GEROLAMO BORGAZZI","COMUNE MONZA"
"2230","F","VIA ALBERICO GENTILI","COMUNE MONZA"
"4870","F","VIA SAN ROCCO","COMUNE MONZA"
"715","F","VIA SEVERINO BOEZIO","COMUNE MONZA"
"5270","F","VIA SOLONE","COMUNE MONZA"
"4870","F","VIA SAN ROCCO","COMUNE MONZA"
"3970","F","VIA GIOVANNI PAISIELLO","COMUNE MONZA"
"2230","F","VIA ALBERICO GENTILI","COMUNE MONZA"
"3240","F","VIA GIUSEPPE SAVERIO MERCADANTE","COMUNE MONZA"
"3240","F","VIA GIUSEPPE SAVERIO MERCADANTE","COMUNE MONZA"
"5670","F","VIA TRIPOLI","COMUNE MONZA"
"2230","F","VIA ALBERICO GENTILI","COMUNE MONZA"
"2230","F","VIA ALBERICO GENTILI","COMUNE MONZA"
"5400","F","VIA TALETE","COMUNE MONZA"
"340","F","VIA ARISTOTELE","COMUNE MONZA"
"4280","F","VIA PLATONE","COMUNE MONZA"
