"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","28","Onorio Rosati","12"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","39","Totale votanti maschi","260"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","77","Gori Presidente","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","54","Pensionati","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","7","Sinistra per la Lombardia","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","7","Forza Italia Berlusconi per Fontana","121"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","29","Europa con Emma Bonino","19"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","28","Dario Violi","126"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","60","Totale votanti","617"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","81","Totale votanti maschi","351"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","72","Schede nulle","16"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","16","Onorio Rosati","17"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","49","Fontana Presidente","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","37","Lombardia Progressista Sinistra per Gori","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","31","Fontana Presidente","16"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","53","Totale votanti femmine","367"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","24","Civica Popolare per Gori","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","19","Lombardia Progressista Sinistra per Gori","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","11","Totale votanti","700"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","29","Noi con l'Italia","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","6","Attilio Fontana","299"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","11","Italia Europa per Gori insieme","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","55","Totale elettori maschi","426"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","18","Italia Europa per Gori insieme","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","20","Angela De Rosa","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","20","Onorio Rosati","10"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","63","Totale elettori femmine","366"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","1","Totale elettori","756"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","64","Pensionati","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","43","Schede valide","617"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","24","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","81","Schede valide","692"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","76","Pensionati","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","1","Liberi e Uguali in Lombardia","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","32","Onorio Rosati","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","8","Schede bianche","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","64","Lega - Lega Lombarda Salvini Lombardia","182"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","30","Lombardia Progressista Sinistra per Gori","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","46","Europa con Emma Bonino","26"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","12","Schede bianche","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","38","Liberi e Uguali in Lombardia","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","10","Totale elettori femmine","421"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","72","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","21","Sinistra per la Lombardia","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","77","Schede valide","446"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","17","Totale votanti femmine","26"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","8","Casapound Italia","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","71","Obiettivo Lombardia per le Autonomie Gori Presidente","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","2","Totale votanti femmine","275"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","21","Totale votanti","669"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","22","Parisi con Fontana Energie per la Lombardia","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","14","Schede nulle","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","48","Parisi con Fontana Energie per la Lombardia","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","69","Fontana Presidente","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","66","Civica Popolare per Gori","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","14","Liberi e Uguali in Lombardia","15"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","27","Schede nulle","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","14","Schede valide","496"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","76","Dario Violi","139"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","37","Gori Presidente","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","60","Giorgia Meloni Fratelli d'Italia","14"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","23","Pensionati","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","53","Totale elettori","923"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","73","Liberi e Uguali in Lombardia","17"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","74","Totale elettori femmine","459"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","32","Totale votanti femmine","314"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","79","Onorio Rosati","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","11","Totale elettori maschi","503"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","33","Massimo Roberto Gatti","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","39","Gori Presidente","16"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","72","Totale votanti maschi","411"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","76","Movimento 5 stelle","132"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","39","Schede bianche","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","49","PD Partito Democratico Gori Presidente","129"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","59","Totale votanti maschi","341"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","35","Totale votanti maschi","236"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","33","Totale votanti femmine","317"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","60","Totale elettori maschi","424"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","61","Totale elettori maschi","453"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","9","Onorio Rosati","17"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","33","Noi con l'Italia","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","53","Totale votanti","721"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","56","Gori Presidente","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","24","Forza Italia Berlusconi per Fontana","130"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","19","Liberi e Uguali in Lombardia","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","32","Totale votanti maschi","257"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","74","Totale votanti","643"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","37","Pensionati","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","61","Totale elettori","925"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","33","Dario Violi","97"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","39","Totale votanti femmine","291"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","42","Totale elettori femmine","483"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","48","Massimo Roberto Gatti","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","30","Schede bianche","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","4","Totale votanti maschi","290"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","45","Grande Nord","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","2","Fontana Presidente","12"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","37","Casapound Italia","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","46","Forza Italia Berlusconi per Fontana","107"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","12","Fontana Presidente","11"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","71","Gori Presidente","17"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","10","Massimo Roberto Gatti","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","38","Dario Violi","80"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","34","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","68","Schede nulle","10"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","21","Fontana Presidente","14"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","50","Totale elettori","869"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","30","Dario Violi","115"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","38","Schede valide","558"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","11","Europa con Emma Bonino","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","17","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","30","Onorio Rosati","18"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","70","Totale elettori","1018"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","62","Parisi con Fontana Energie per la Lombardia","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","58","Totale votanti","794"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","63","Lega - Lega Lombarda Salvini Lombardia","159"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","8","Lombardia Progressista Sinistra per Gori","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","70","Schede bianche","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","29","Onorio Rosati","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","37","Totale elettori maschi","349"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","71","Totale votanti","660"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","70","Totale elettori femmine","520"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","46","Totale votanti","676"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","45","Totale elettori","1026"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","22","Schede valide","579"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","69","Lega - Lega Lombarda Salvini Lombardia","155"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","6","Totale elettori maschi","438"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","26","Europa con Emma Bonino","17"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","47","Totale elettori femmine","490"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","15","Noi con l'Italia","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","21","Totale votanti maschi","335"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","59","Europa con Emma Bonino","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","58","Schede bianche","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","69","Onorio Rosati","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","4","Schede valide","581"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","43","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","54","Movimento 5 stelle","121"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","78","Schede nulle","15"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","11","Totale votanti maschi","354"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","54","Totale votanti femmine","260"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","7","Pensionati","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","78","Giorgia Meloni Fratelli d'Italia","13"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","25","Schede nulle","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","65","Grande Nord","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","54","Totale votanti maschi","251"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","7","Noi con l'Italia","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","8","Europa con Emma Bonino","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","44","Fontana Presidente","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","52","Grande Nord","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","56","Italia Europa per Gori insieme","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","63","Schede valide","453"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","74","Massimo Roberto Gatti","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","54","Liberi e Uguali in Lombardia","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","13","Liberi e Uguali in Lombardia","10"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","31","Lega - Lega Lombarda Salvini Lombardia","174"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","70","Totale votanti","717"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","4","Lega - Lega Lombarda Salvini Lombardia","153"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","69","Liberi e Uguali in Lombardia","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","32","Schede valide","553"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","58","Parisi con Fontana Energie per la Lombardia","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","51","Gori Presidente","11"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","38","Civica Popolare per Gori","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","12","Italia Europa per Gori insieme","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","28","Schede nulle","13"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","35","Angela De Rosa","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","68","Europa con Emma Bonino","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","34","Sinistra per la Lombardia","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","81","Sinistra per la Lombardia","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","49","Totale elettori femmine","541"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","46","Fontana Presidente","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","50","Casapound Italia","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","20","Sinistra per la Lombardia","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","8","Totale votanti","591"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","57","Totale votanti","739"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","55","Fontana Presidente","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","60","Italia Europa per Gori insieme","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","70","Schede contestate","15"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","37","Parisi con Fontana Energie per la Lombardia","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","14","Forza Italia Berlusconi per Fontana","75"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","47","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","58","Totale elettori femmine","535"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","43","Movimento 5 stelle","97"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","66","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","21","Attilio Fontana","325"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","59","Dario Violi","122"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","8","Movimento 5 stelle","136"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","75","Forza Italia Berlusconi per Fontana","107"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","66","Totale votanti femmine","204"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","38","Italia Europa per Gori insieme","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","39","PD Partito Democratico Gori Presidente","106"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","73","Casapound Italia","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","28","Totale elettori","875"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","80","PD Partito Democratico Gori Presidente","122"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","68","Giorgia Meloni Fratelli d'Italia","16"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","43","Totale votanti maschi","295"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","34","Lega - Lega Lombarda Salvini Lombardia","212"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","12","Gori Presidente","14"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","28","Schede bianche","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","46","Casapound Italia","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","4","Totale votanti","594"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","4","Schede bianche","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","10","Giorgia Meloni Fratelli d'Italia","19"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","62","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","50","Schede nulle","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","6","Giorgia Meloni Fratelli d'Italia","18"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","12","Europa con Emma Bonino","11"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","16","Lombardia Progressista Sinistra per Gori","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","68","Angela De Rosa","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","1","Pensionati","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","1","Noi con l'Italia","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","63","Massimo Roberto Gatti","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","29","Civica Popolare per Gori","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","48","Totale elettori maschi","427"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","69","Schede valide","541"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","57","Italia Europa per Gori insieme","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","49","Totale elettori maschi","454"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","64","Italia Europa per Gori insieme","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","16","Movimento 5 stelle","123"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","20","Totale votanti maschi","268"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","16","Totale elettori","785"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","56","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","26","Pensionati","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","23","Giorgia Meloni Fratelli d'Italia","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","80","Movimento 5 stelle","119"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","4","Pensionati","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","57","Liberi e Uguali in Lombardia","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","56","Lombardia Progressista Sinistra per Gori","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","37","Totale elettori maschi","349"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","66","Italia Europa per Gori insieme","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","25","Grande Nord","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","79","Giorgia Meloni Fratelli d'Italia","16"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","12","Schede nulle","13"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","32","Pensionati","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","24","Movimento 5 stelle","28"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","36","Obiettivo Lombardia per le Autonomie Gori Presidente","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","17","Onorio Rosati","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","10","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","55","Sinistra per la Lombardia","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","72","Totale votanti maschi","411"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","50","Totale elettori femmine","448"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","50","Onorio Rosati","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","45","Schede bianche","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","11","Parisi con Fontana Energie per la Lombardia","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","31","Obiettivo Lombardia per le Autonomie Gori Presidente","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","7","Italia Europa per Gori insieme","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","43","Totale elettori femmine","467"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","58","Dario Violi","143"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","40","Civica Popolare per Gori","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","25","Schede valide","654"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","7","Giorgia Meloni Fratelli d'Italia","22"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","48","Civica Popolare per Gori","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","45","Massimo Roberto Gatti","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","62","Totale votanti","530"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","50","Schede contestate","0"
