"codice_catastale","comune","zona_omogenea","anno","data","elettori_maschi","elettori_femmine","totale_elettori","votanti_maschi","percentuale_votanti_maschi","votanti_femmine","percentuale_votanti_femmine","totale_votanti","percentuale_votanti","schede_valide","schede_bianche","schede_nulle","voti_contestati_non_validi","tot_schede_non_valide"
"F084","Mediglia","Sud Est","2013","2013-02-24T00:00:00.000Z","3984","4096","8080","3273","40.50742574","3241","40.11138614","6514","80.61881188","6280","87","147","0","234"
"C565","Cesano Boscone","Sud Ovest","2013","2013-02-24T00:00:00.000Z","8143","8846","16989","6376","37.53016658","6811","40.09064689","13187","77.62081347","12770","138","279","0","417"
"A751","Bellinzago Lombardo","Adda Martesana","2013","2013-02-24T00:00:00.000Z","1352","1419","2771","1136","40.99603031","1159","41.82605558","2295","82.82208589","2239","21","35","0","56"
"C013","Pero","Nord Ovest","2008","2008-04-13T00:00:00.000Z","3629","3854","7483","3053","40.79914473","3174","42.41614326","6227","83.21528799","6088","39","99","1","139"
"B850","Carugate","Adda Martesana","2018","2018-03-04T00:00:00.000Z","5216","5553","10769","4186","38.87083295","4283","39.77156653","8469","78.64239948","9796","108","156","0","264"
"B938","Casarile","Sud Ovest","2008","2008-04-13T00:00:00.000Z","1272","1319","2591","1078","41.6055577","1115","43.03357777","2193","84.63913547","2120","17","56","0","73"
"G502","Pessano con Bornago","Adda Martesana","2008","2008-04-13T00:00:00.000Z","3044","3229","6273","2682","42.75466284","2793","44.52415112","5475","87.27881396","5343","29","103","0","132"
"H803","San Colombano al Lambro","Sud Est","2013","2013-02-24T00:00:00.000Z","2628","2786","5414","2106","38.89915035","2132","39.37938678","4238","78.27853713","4025","64","149","0","213"
"I415","San Zenone al Lambro","Sud Est","2018","2018-03-04T00:00:00.000Z","1467","1554","3021","1198","39.65574313","1196","39.58953989","2394","79.24528302","2349","23","22","0","45"
"C895","Cologno Monzese","Adda Martesana","2008","2008-04-13T00:00:00.000Z","15594","17158","32752","13084","39.94870542","13822","42.20200293","26906","82.15070835","26286","143","473","4","620"
"G220","Paderno Dugnano","Nord Milano","2008","2008-04-13T00:00:00.000Z","16199","17528","33727","14045","41.64319388","14648","43.43107896","28693","85.07427284","28000","168","519","6","693"
"M176","Zibido San Giacomo","Sud Ovest","2008","2008-04-13T00:00:00.000Z","2287","2264","4551","2024","44.47374203","1961","43.08943089","3985","87.56317293","3847","32","106","0","138"
"F205","Milano","Milano","2013","2013-02-24T00:00:00.000Z","407670","478094","885764","323379","36.50848307","364021","41.09683844","687400","77.60532151","673249","4523","9582","46","14151"
"F968","Noviglio","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","1650","1590","3240","1315","40.58641975","1235","38.11728395","2550","78.7037037","2495","28","27","0","55"
"E921","Marcallo con Casone","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","2225","2327","4552","1766","38.79613357","1807","39.69683656","3573","78.49297012","3463","46","64","0","110"
"M160","Zelo Surrigone","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","404","426","830","341","41.08433735","368","44.3373494","709","85.42168675","689","7","13","0","20"
"D033","Morimondo","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","404","431","835","325","38.92215569","316","37.84431138","641","76.76646707","625","6","10","0","16"
"H560","Rosate","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","1807","1963","3770","1562","41.43236074","1695","44.9602122","3257","86.39257294","3190","24","43","0","67"
"I415","San Zenone al Lambro","Sud Est","2008","2008-04-13T00:00:00.000Z","1436","1493","2929","1286","43.90576989","1311","44.75930352","2597","88.6650734","2518","21","58","0","79"
"B235","Bubbiano","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","784","811","1595","637","39.93730408","619","38.80877743","1256","78.7460815","1212","17","27","0","44"
"G488","Peschiera Borromeo","Sud Est","2008","2008-04-13T00:00:00.000Z","7892","7972","15864","6821","42.99672214","6853","43.19843671","13674","86.19515885","13400","49","222","3","274"
"F119","Melzo","Adda Martesana","2008","2008-04-13T00:00:00.000Z","6342","7201","13543","5441","40.17573654","5997","44.28117847","11438","84.45691501","11150","66","220","2","288"
"F100","Melegnano","Sud Est","2013","2013-02-24T00:00:00.000Z","5518","6480","11998","4487","37.39789965","5002","41.69028171","9489","79.08818136","9182","91","214","2","307"
"E313","Inveruno","Alto Milanese","2013","2013-02-24T00:00:00.000Z","3103","3344","6447","2595","40.25127966","2668","41.38358927","5263","81.63486893","5076","61","126","0","187"
"I700","Settimo Milanese","Nord Ovest","2013","2013-02-24T00:00:00.000Z","6937","7388","14325","5875","41.0122164","6093","42.53403141","11968","83.54624782","11673","65","230","0","295"
"H373","Robecco sul Naviglio","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","2475","2446","4921","2160","43.89351758","2056","41.78012599","4216","85.67364357","4134","29","53","0","82"
"A652","Bareggio","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","6115","6399","12514","4840","38.67668212","4829","38.58878057","9669","77.26546268","9413","102","154","0","256"
"B292","Bussero","Adda Martesana","2008","2008-04-13T00:00:00.000Z","2953","3156","6109","2612","42.75658864","2696","44.1316091","5308","86.88819774","5178","22","108","0","130"
"H264","Rho","Nord Ovest","2008","2008-04-13T00:00:00.000Z","17672","19470","37142","14890","40.08938668","15922","42.86791234","30812","82.95729901","30108","173","528","3","704"
"E639","Locate di Triulzi","Sud Ovest","2018","2018-03-04T00:00:00.000Z","3413","3581","6994","2700","38.60451816","2708","38.71890192","5408","77.32342007","5258","68","82","0","150"
"E639","Locate di Triulzi","Sud Ovest","2008","2008-04-13T00:00:00.000Z","3166","3387","6553","2680","40.89729895","2832","43.21684725","5512","84.11414619","5358","38","116","0","154"
"I602","Senago","Nord Ovest","2018","2018-03-04T00:00:00.000Z","7390","7868","15258","5872","38.48472932","5965","39.09424564","11837","77.57897496","11557","108","157","15","280"
"L408","Trezzano Rosa","Adda Martesana","2008","2008-04-13T00:00:00.000Z","1525","1575","3100","1337","43.12903226","1369","44.16129032","2706","87.29032258","2641","16","49","0","65"
"C908","Colturano","Sud Est","2008","2008-04-13T00:00:00.000Z","719","677","1396","608","43.5530086","559","40.04297994","1167","83.59598854","1123","10","34","0","44"
"I786","Solaro","Nord Ovest","2018","2018-03-04T00:00:00.000Z","4738","4984","9722","3787","38.95289035","3787","38.95289035","7574","77.9057807","7312","97","164","1","262"
"L773","Vernate","Sud Ovest","2018","2018-03-04T00:00:00.000Z","1212","1214","2426","963","39.69497115","931","38.37592745","1894","78.0708986","1847","18","29","0","47"
"F874","Nerviano","Alto Milanese","2018","2018-03-04T00:00:00.000Z","5970","6566","12536","4777","38.10625399","4991","39.81333759","9768","77.91959158","9444","144","168","12","324"
"I700","Settimo Milanese","Nord Ovest","2008","2008-04-13T00:00:00.000Z","6683","7092","13775","5829","42.31578947","6048","43.90562613","11877","86.22141561","11625","49","203","0","252"
"D995","Gessate","Adda Martesana","2018","2018-03-04T00:00:00.000Z","2964","3065","6029","2370","39.31000166","2372","39.34317466","4742","78.65317631","4614","47","81","0","128"
"F205","Milano","Milano","2018","2018-03-04T00:00:00.000Z","410008","474976","884984","309885","35.01588729","342151","38.66182891","652036","73.67896503","1382281","13600","19867","579","34046"
"A920","Boffalora sopra Ticino","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","1506","1554","3060","1233","40.29411765","1217","39.77124183","2450","80.06535948","2391","21","38","0","59"
"G955","Pozzo d'Adda","Adda Martesana","2013","2013-02-24T00:00:00.000Z","2035","1976","4011","1610","40.13961606","1521","37.92071803","3131","78.06033408","3028","27","76","0","103"
"I696","Settala","Adda Martesana","2008","2008-04-13T00:00:00.000Z","2499","2536","5035","2203","43.75372393","2215","43.99205561","4418","87.74577954","4305","28","84","1","113"
"M091","Vittuone","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","3064","3178","6242","2690","43.09516181","2706","43.35148991","5396","86.44665171","5249","36","111","0","147"
"E258","Gudo Visconti","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","588","627","1215","501","41.2345679","534","43.95061728","1035","85.18518519","1004","8","23","0","31"
"A872","Binasco","Sud Ovest","2008","2008-04-13T00:00:00.000Z","2543","2837","5380","2212","41.11524164","2417","44.92565056","4629","86.04089219","4497","23","108","1","132"
"B989","Casorezzo","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","1951","2019","3970","1603","40.37783375","1595","40.17632242","3198","80.55415617","3125","32","41","0","73"
"H371","Robecchetto con Induno","Alto Milanese","2008","2008-04-13T00:00:00.000Z","1730","1847","3577","1475","41.23567235","1560","43.61196533","3035","84.84763769","2951","18","66","0","84"
"G316","Pantigliate","Sud Est","2018","2018-03-04T00:00:00.000Z","1978","2110","4088","1593","38.96771037","1671","40.87573386","3264","79.84344423","3169","33","59","3","95"
"B162","Bresso","Nord Milano","2013","2013-02-24T00:00:00.000Z","8787","10006","18793","7221","38.42388123","7816","41.58995371","15037","80.01383494","14620","144","272","1","417"
"C537","Cerro Maggiore","Alto Milanese","2013","2013-02-24T00:00:00.000Z","5200","5671","10871","4251","39.10403827","4376","40.25388649","8627","79.35792475","8332","97","198","0","295"
"L409","Trezzano sul Naviglio","Sud Ovest","2018","2018-03-04T00:00:00.000Z","7137","7642","14779","5666","38.33818256","5786","39.15014548","11452","77.48832803","11200","101","144","7","252"
"A751","Bellinzago Lombardo","Adda Martesana","2008","2008-04-13T00:00:00.000Z","1345","1449","2794","1196","42.80601288","1256","44.95347173","2452","87.75948461","2385","12","54","1","67"
"L664","Vanzaghello","Alto Milanese","2018","2018-03-04T00:00:00.000Z","1854","2004","3858","1489","38.59512701","1538","39.86521514","3027","78.46034215","2857","24","118","28","170"
"C895","Cologno Monzese","Adda Martesana","2018","2018-03-04T00:00:00.000Z","14871","16487","31358","11447","36.50424134","11955","38.12424262","23402","74.62848396","22882","224","290","6","520"
"A473","Assago","Sud Ovest","2008","2008-04-13T00:00:00.000Z","2801","2914","5715","2489","43.55205599","2515","44.00699913","5004","87.55905512","4893","31","80","0","111"
"M091","Vittuone","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","2995","3238","6233","2348","37.67046366","2412","38.69725654","4760","76.3677202","4616","45","99","0","144"
"D198","Cuggiono","Alto Milanese","2013","2013-02-24T00:00:00.000Z","2751","2993","5744","2309","40.19846797","2380","41.43454039","4689","81.63300836","4517","59","113","0","172"
"A375","Arconate","Alto Milanese","2018","2018-03-04T00:00:00.000Z","2337","2472","4809","1896","39.42607611","1932","40.17467249","3828","79.6007486","3677","45","86","20","151"
"M160","Zelo Surrigone","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","556","603","1159","486","41.9327006","508","43.8308887","994","85.7635893","971","7","16","0","23"
"E094","Gorgonzola","Adda Martesana","2018","2018-03-04T00:00:00.000Z","6779","7300","14079","5508","39.12209674","5595","39.74003835","11103","78.86213509","10799","127","177","0","304"
"B820","Carpiano","Sud Est","2018","2018-03-04T00:00:00.000Z","1506","1434","2940","1162","39.52380952","1068","36.32653061","2230","75.85034014","2155","16","34","25","75"
"D229","Cusago","Sud Ovest","2018","2018-03-04T00:00:00.000Z","1396","1457","2853","1166","40.86926043","1147","40.20329478","2313","81.07255521","2247","27","39","0","66"
"C536","Cerro al Lambro","Sud Est","2013","2013-02-24T00:00:00.000Z","1795","1866","3661","1519","41.49139579","1558","42.5566785","3077","84.0480743","2988","27","62","0","89"
"G078","Opera","Sud Ovest","2013","2013-02-24T00:00:00.000Z","4703","5175","9878","4003","40.52439765","4208","42.59971654","8211","83.12411419","8028","47","136","0","183"
"M053","Vimodrone","Adda Martesana","2013","2013-02-24T00:00:00.000Z","5801","6203","12004","4799","39.97834055","4902","40.83638787","9701","80.81472842","9427","101","173","0","274"
"B461","Cambiago","Adda Martesana","2013","2013-02-24T00:00:00.000Z","2308","2342","4650","1884","40.51612903","1920","41.29032258","3804","81.80645161","3683","33","88","0","121"
"L415","Tribiano","Sud Est","2018","2018-03-04T00:00:00.000Z","1252","1230","2482","1035","41.70024174","990","39.88718775","2025","81.58742949","1905","32","88","0","120"
"A697","Basiano","Adda Martesana","2008","2008-04-13T00:00:00.000Z","1263","1260","2523","1068","42.33055886","1078","42.72691241","2146","85.05747126","2093","11","42","0","53"
"F955","Novate Milanese","Nord Ovest","2013","2013-02-24T00:00:00.000Z","6991","7734","14725","5811","39.46349745","6255","42.47877759","12066","81.94227504","11788","81","197","0","278"
"E610","Liscate","Adda Martesana","2018","2018-03-04T00:00:00.000Z","1366","1372","2738","1107","40.43097151","1092","39.88312637","2199","80.31409788","2141","26","32","0","58"
"I696","Settala","Adda Martesana","2013","2013-02-24T00:00:00.000Z","2456","2522","4978","2072","41.62314182","2083","41.8441141","4155","83.46725593","4042","33","80","0","113"
"H470","Rodano","Adda Martesana","2018","2018-03-04T00:00:00.000Z","1634","1672","3306","1366","41.31881428","1367","41.34906231","2733","82.66787659","2688","22","23","0","45"
"B162","Bresso","Nord Milano","2008","2008-04-13T00:00:00.000Z","9342","10460","19802","8096","40.88475912","8865","44.76820523","16961","85.65296435","16477","147","335","2","484"
"D231","Cusano Milanino","Nord Milano","2018","2018-03-04T00:00:00.000Z","6596","7465","14061","5146","36.59768153","5542","39.41398194","10688","76.01166347","10446","36","203","3","242"
"G316","Pantigliate","Sud Est","2008","2008-04-13T00:00:00.000Z","2057","2111","4168","1798","43.13819578","1797","43.11420345","3595","86.25239923","3505","14","76","0","90"
"E801","Magenta","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","8107","8786","16893","6472","38.31172675","6535","38.68466229","13007","76.99638904","12636","153","218","0","371"
"B850","Carugate","Adda Martesana","2008","2008-04-13T00:00:00.000Z","4786","5120","9906","4176","42.15626893","4317","43.5796487","8493","85.73591763","8279","43","168","3","214"
"I786","Solaro","Nord Ovest","2013","2013-02-24T00:00:00.000Z","4666","4925","9591","3835","39.98540298","3841","40.04796163","7676","80.03336461","7414","72","189","1","262"
"H827","San Donato Milanese","Sud Est","2013","2013-02-24T00:00:00.000Z","10351","11344","21695","8694","40.07374971","9159","42.21710071","17853","82.29085043","17509","117","227","0","344"
"L415","Tribiano","Sud Est","2013","2013-02-24T00:00:00.000Z","1219","1196","2415","1032","42.73291925","1007","41.69772257","2039","84.43064182","1980","17","42","0","59"
"G502","Pessano con Bornago","Adda Martesana","2018","2018-03-04T00:00:00.000Z","3053","3292","6345","2534","39.93695823","2606","41.07171001","5140","81.00866824","4995","66","77","2","145"
"E313","Inveruno","Alto Milanese","2018","2018-03-04T00:00:00.000Z","3117","3375","6492","2538","39.09426987","2590","39.8952557","5128","78.98952557","4987","64","77","0","141"
"A127","Albairate","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","1657","1743","3400","1339","39.38235294","1321","38.85294118","2660","78.23529412","2554","29","77","0","106"
"A010","Abbiategrasso","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","10734","11789","22523","8200","36.40722817","8504","37.75695955","16704","74.16418772","16280","184","239","1","424"
"A010","Abbiategrasso","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","10434","11738","22172","8881","40.05502436","9489","42.79722172","18370","82.85224608","17964","115","287","4","406"
"A010","Abbiategrasso","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","10665","11888","22553","8471","37.56041325","8915","39.52910921","17386","77.08952246","16833","182","366","5","553"
