"anno","ats_struttura","codice_drg","descrizione_drg","degenza_media_totale","accessi_medi_totale"
"2014","328 - ATS DI PAVIA","133","ATEROSCLEROSI SENZA CC","11.618321","0.000000"
"2014","328 - ATS DI PAVIA","220","INT.ARTO INF.,OMERO ESCL.ANCA ETC.,ETA'< 18","3.260870","0.000000"
"2014","328 - ATS DI PAVIA","235","FRATTURE FEMORE","8.894737","0.000000"
"2014","328 - ATS DI PAVIA","239","FRATTURE PATOL.,T.M. SIST.MUSCOLOSCHEL. E CONNETT.","11.634021","2.666667"
"2014","328 - ATS DI PAVIA","263","TRAPIANTI PELLE E/O SBRIGL.PER ULCERE PELLE CON CC","10.571429","0.000000"
"2014","328 - ATS DI PAVIA","272","MAL. MAGGIORI DELLA PELLE CON CC","8.966667","0.000000"
"2014","328 - ATS DI PAVIA","331","ALTRE DIA. RENE E VIE URINARIE,ETA' >17 CON CC","8.373134","1.000000"
"2014","328 - ATS DI PAVIA","429","DISTURBI ORGANICI E RITARDO MENTALE","10.230570","1.454545"
"2014","328 - ATS DI PAVIA","494","COLECISTECT. LAPAR. SNZ. ESP. DOTTO COM. SNZ. CC","4.448642","0.000000"
"2014","328 - ATS DI PAVIA","515","IMP. DEFIBRILLATORE CARDIACO SNZ CATET. CARDIACO","5.425926","0.000000"
"2014","328 - ATS DI PAVIA","520","ARTRODESI VERTEBRALE CERVICALE SENZA CC","5.204082","0.000000"
"2014","328 - ATS DI PAVIA","571","MALATTIE MAGGIORI DELL'ESOFAGO","9.000000","1.000000"
"2014","REGIONE LOMBARDIA","074","ALTRE DIA. ORECCHIO, NASO, BOCCA, GOLA, ETA'< 18","3.068852","1.122995"
"2014","REGIONE LOMBARDIA","196","COLECISTECTOMIA CON ESPLORAZ. DOTTO COM. SENZA CC","12.234043","0.000000"
"2014","REGIONE LOMBARDIA","279","CELLULITE, ETA' < 18","5.262069","1.423077"
"2014","REGIONE LOMBARDIA","326","SEGNI,SINTOMI RENE E VIE URINARIE,ETA'>17 SENZA CC","4.943910","11.465753"
"2014","REGIONE LOMBARDIA","382","FALSO TRAVAGLIO","2.044118","1.000000"
"2014","REGIONE LOMBARDIA","392","SPLENECTOMIA, ETA' > 17","11.100962","0.000000"
"2014","REGIONE LOMBARDIA","446","TRAUMATISMI, ETA' < 18","2.206349","2.636364"
"2014","REGIONE LOMBARDIA","469","DIA. PRINC. NON VALIDA COME DIAGNOSI DI DIMISSIONE","4.976744","1.000000"
"2015","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","190","ALTRE DIA. APP. DIGERENTE, ET{  < 18","3.890909","1.100000"
"2015","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","449","AVVEL.,EFFETTI TOSSICI DA FARMACI,ETA' >17 CON CC","7.783951","0.000000"
"2015","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","466","RICOVERI SUCC. SENZA ANAMNESI T.M.COME DIA.SECOND.","4.925781","5.075026"
"2015","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","567","INT ESOFAGO, STOMACO E DUODENO, ETÃ > 17 ANNI CON CC CON DIA GASTROINTEST MAGG","22.756757","0.000000"
"2015","322 - ATS DELL'INSUBRIA","021","MENINGITE VIRALE","15.600000","0.000000"
"2015","322 - ATS DELL'INSUBRIA","048","ALTRE MAL. OCCHIO, ETA' < 18","3.714286","1.600000"
"2015","322 - ATS DELL'INSUBRIA","066","EPISTASSI","5.508475","1.000000"
"2015","322 - ATS DELL'INSUBRIA","108","ALTRI INT. CARDIOTORACICI","16.333333","0.000000"
"2015","322 - ATS DELL'INSUBRIA","122","MAL.CARDIOVASC. CON IMA SENZA CC CARD.,VIVI","8.618304","0.000000"
"2015","322 - ATS DELL'INSUBRIA","192","INT. SU PANCREAS, FEGATO E DI SHUNT SENZA CC","3.940860","0.000000"
"2015","322 - ATS DELL'INSUBRIA","249","RICOVERI SUCCESSIVI PER MAL.SIST.MUSCOLOSCHEL.ETC.","22.498513","1.000000"
"2015","322 - ATS DELL'INSUBRIA","396","ANOMALIE DEI GLOBULI ROSSI, ETA' < 18","6.195652","11.000000"
"2015","322 - ATS DELL'INSUBRIA","412","ANAMNESI DI T.M. CON ENDOSCOPIA","6.851852","1.000000"
"2015","322 - ATS DELL'INSUBRIA","528","INTERVENTI VASCOLARI INTRACRANICI CON DIAGNOSI PRINCIPALE DI EMORRAGIA","17.875000","0.000000"
"2015","322 - ATS DELL'INSUBRIA","547","BYPASS CORONAR. CON CATETERISMO CARDIACO CON DIAGNOSI CARDIOVASCOLARE MAGGIORE","15.068182","0.000000"
"2015","322 - ATS DELL'INSUBRIA","572","MALATTIE GASTROINTESTINALI MAGGIORI E INFEZIONI PERITONEALI","9.793706","0.000000"
"2015","323 - ATS DELLA MONTAGNA","019","MAL. NERVI CRANICI E PERIFERICI SENZA CC","19.330435","0.000000"
"2015","323 - ATS DELLA MONTAGNA","035","ALTRE MAL. SIST. NERVOSO SENZA CC","20.837989","0.000000"
"2015","323 - ATS DELLA MONTAGNA","048","ALTRE MAL. OCCHIO, ETA' < 18","3.333333","0.000000"
"2015","323 - ATS DELLA MONTAGNA","066","EPISTASSI","3.722222","1.000000"
"2015","323 - ATS DELLA MONTAGNA","136","MAL. CARDIACHE CONGENITE E VALV.,ETA' >17 SENZA CC","5.800000","0.000000"
"2015","323 - ATS DELLA MONTAGNA","164","APPENDICECTOMIA CON DIA. PRINC. COMPL. CON CC","7.083333","0.000000"
"2015","323 - ATS DELLA MONTAGNA","174","EMORRAGIA GASTROINTESTINALE CON CC","9.930435","0.000000"
"2015","323 - ATS DELLA MONTAGNA","188","ALTRE DIA. APP. DIGERENTE, ETA' > 17 CON CC","10.591837","0.000000"
"2015","323 - ATS DELLA MONTAGNA","193","INT. SU VIE BILIARI ESCL. COLECISTECTOMIA CON CC","28.470588","0.000000"
"2015","323 - ATS DELLA MONTAGNA","244","MAL. OSSO E ARTROPATIE SPECIFICHE CON CC","19.525000","0.000000"
"2015","323 - ATS DELLA MONTAGNA","258","MASTECTOMIA TOTALE PER T.M. SENZA CC","8.400000","0.000000"
"2015","323 - ATS DELLA MONTAGNA","295","DIABETE ETA' < 35","11.357143","0.000000"
"2015","323 - ATS DELLA MONTAGNA","300","MAL. ENDOCRINE CON CC","18.200000","0.000000"
"2015","323 - ATS DELLA MONTAGNA","375","PARTO VAGINALE CON ALTRO INT. ESCL.STERIL. E/O D&C","6.000000","0.000000"
"2015","323 - ATS DELLA MONTAGNA","378","GRAVIDANZA ECTOPICA","3.076923","0.000000"
"2015","323 - ATS DELLA MONTAGNA","420","FEBBRE DI ORIGINE SCONOSCIUTA, ETA' > 17 SENZA CC","6.545455","0.000000"
"2015","323 - ATS DELLA MONTAGNA","428","DISTURBI DI PERSONALITA' E CONTROLLO DEGLI IMPULSI","8.419355","0.000000"
"2015","323 - ATS DELLA MONTAGNA","486","ALTRI INT.CHIR. PER TRAUMATISMI MULTIPLI RILEVANTI","15.642857","0.000000"
"2015","323 - ATS DELLA MONTAGNA","557","INT SISTEMA CARDIOVASC VIA PERCUTANEA CON STENT MED CON DIA CARDIOVASC MAGG","8.530534","0.000000"
"2015","323 - ATS DELLA MONTAGNA","573","INTERVENTI MAGGIORI SULLA VESCICA","18.812500","0.000000"
"2015","324 - ATS DELLA BRIANZA","010","NEOPLASIE SIST. NERVOSO CON CC","12.237705","0.000000"
"2015","324 - ATS DELLA BRIANZA","028","STUPORE E COMA TRAUMAT.,COMA <1 H,ETA'>17 CON CC","13.311828","0.000000"
"2015","324 - ATS DELLA BRIANZA","067","EPIGLOTTIDITE","5.153846","0.000000"
"2015","324 - ATS DELLA BRIANZA","090","POLMONITE SEMPLICE E PLEURITE, ETA' > 17 SENZA CC","9.046196","1.250000"
"2015","324 - ATS DELLA BRIANZA","128","TROMBOFLEBITE VENE PROFONDE","10.521127","0.000000"
"2015","324 - ATS DELLA BRIANZA","223","INT. MAGG. SPALLA,GOMITO O ALTRI ARTO SUP. CON CC","4.121212","0.000000"
"2015","324 - ATS DELLA BRIANZA","298","DIST. NUTRIZIONE E METABOLISMO,ETA' <18","3.889655","1.137255"
"2015","324 - ATS DELLA BRIANZA","421","MAL. DI ORIGINE VIRALE, ETA' > 17","10.797101","0.000000"
"2015","325 - ATS DI BERGAMO","012","MAL. DEGENERATIVE SIST. NERVOSO","28.460847","21.500000"
"2015","325 - ATS DI BERGAMO","019","MAL. NERVI CRANICI E PERIFERICI SENZA CC","16.807453","13.800000"
"2015","325 - ATS DI BERGAMO","064","T.M. ORECCHIO, NASO, BOCCA E GOLA","3.906250","1.000000"
"2015","325 - ATS DI BERGAMO","110","INT. MAGGIORI SU SIST. CARDIOVASCOLARE CON CC","22.700422","0.000000"
"2015","325 - ATS DI BERGAMO","122","MAL.CARDIOVASC. CON IMA SENZA CC CARD.,VIVI","6.431438","0.000000"
"2015","325 - ATS DI BERGAMO","133","ATEROSCLEROSI SENZA CC","7.704918","0.000000"
"2015","325 - ATS DI BERGAMO","138","ARITMIA E ALTERAZIONI CONDUZIONE CARDIACA CON CC","8.656250","1.000000"
"2015","325 - ATS DI BERGAMO","167","APPENDICECTOMIA CON DIA.PRINC. NON COMPL. SENZA CC","3.807477","0.000000"
"2015","325 - ATS DI BERGAMO","187","ESTRAZIONI E RIPARAZIONI DENTALI","2.600000","1.346154"
"2015","325 - ATS DI BERGAMO","255","TRAUMI BRACCIO, GAMBA ESCL. PIEDE, ETA' < 18","1.880952","0.000000"
"2015","325 - ATS DI BERGAMO","289","INT. SU PARATIROIDI","3.666667","0.000000"
"2015","325 - ATS DI BERGAMO","306","PROSTATECTOMIA CON CC","9.000000","0.000000"
"2015","325 - ATS DI BERGAMO","319","NEOPLASIE RENE E VIE URINARIE SENZA CC","5.169811","1.000000"
"2015","325 - ATS DI BERGAMO","351","STERILIZZAZIONE MASCHILE","0.000000","1.000000"
"2015","325 - ATS DI BERGAMO","393","SPLENECTOMIA, ETA' < 18","10.250000","0.000000"
"2015","325 - ATS DI BERGAMO","428","DISTURBI DI PERSONALITA' E CONTROLLO DEGLI IMPULSI","17.691630","13.377358"
"2015","325 - ATS DI BERGAMO","429","DISTURBI ORGANICI E RITARDO MENTALE","12.398577","4.000000"
"2015","325 - ATS DI BERGAMO","476","INT. CHIR. PROSTATA NON CORRELATO CON DIA. PRINC.","1.000000","0.000000"
"2015","325 - ATS DI BERGAMO","480","TRAPIANTO DI FEGATO E/O TRAPIANTO DI INTESTINO","58.829268","0.000000"
"2015","325 - ATS DI BERGAMO","561","INFEZIONI NON BATTERICHE DEL SISTEMA NERVOSO ECCETTO MENINGITE VIRALE","14.139535","1.000000"
"2015","326 - ATS DI BRESCIA","002","CRANIOTOMIA, ETÃ > 17 ANNI SENZA CC","10.682353","0.000000"
"2015","326 - ATS DI BRESCIA","064","T.M. ORECCHIO, NASO, BOCCA E GOLA","5.702703","1.000000"
"2015","326 - ATS DI BRESCIA","079","INFEZ. E INFIAMM. RESPIRATORIE, ETA' > 17 CON CC","15.072519","0.000000"
"2015","326 - ATS DI BRESCIA","086","VERSAMENTO PLEURICO SENZA CC","7.118750","0.000000"
"2015","326 - ATS DI BRESCIA","108","ALTRI INT. CARDIOTORACICI","11.918919","0.000000"
"2015","326 - ATS DI BRESCIA","111","INT. MAGGIORI SU SIST. CARDIOVASCOLARE SENZA CC","6.828916","0.000000"
"2015","326 - ATS DI BRESCIA","173","NEOPLASIE MALIGNE DELL'APPARATO DIGERENTE SENZA CC","6.582090","0.000000"
"2015","326 - ATS DI BRESCIA","249","RICOVERI SUCCESSIVI PER MAL.SIST.MUSCOLOSCHEL.ETC.","21.233565","1.058824"
"2015","326 - ATS DI BRESCIA","284","MAL. MINORI DELLA PELLE SENZA CC","5.749049","1.014706"
"2015","326 - ATS DI BRESCIA","302","TRAPIANTO RENALE","15.326531","0.000000"
"2015","326 - ATS DI BRESCIA","303","INTERVENTI SU RENE E URETERE PER NEOPLASIA","9.337662","0.000000"
"2015","326 - ATS DI BRESCIA","332","ALTRE DIA. RENE E VIE URINARIE,ETA' >17 SENZA CC","4.007797","1.000000"
"2015","326 - ATS DI BRESCIA","348","IPERTROFIA PROSTATICA BENIGNA CON CC","6.066667","0.000000"
"2015","326 - ATS DI BRESCIA","374","PARTO VAGINALE CON STERILIZZ. E/O D&C","4.345679","0.000000"
"2015","326 - ATS DI BRESCIA","447","REAZIONI ALLERGICHE, ETA' > 17","4.793103","0.000000"
"2015","326 - ATS DI BRESCIA","482","TRACHEOSTOMIA PER DIST. ORALI,LARINGEI O FARINGEI","22.273256","0.000000"
"2015","326 - ATS DI BRESCIA","521","ABUSO O DIPENDENZA DA ALCOOL/FARMACI CON CC","18.083333","0.000000"
"2015","326 - ATS DI BRESCIA","523","ABUSO O DIPEND. ALCOOL/FARMACI SNZ T RIAB. SNZ. CC","6.804348","0.000000"
"2015","326 - ATS DI BRESCIA","572","MALATTIE GASTROINTESTINALI MAGGIORI E INFEZIONI PERITONEALI","8.926437","0.000000"
"2015","326 - ATS DI BRESCIA","576","SETTICEMIA SENZA VENTILAZIONE MECCANICA  = 96 ORE, ETÃ > 17 ANNI","11.980479","0.000000"
"2015","327 - ATS DELLA VAL PADANA","078","EMBOLIA POLMONARE","10.220207","0.000000"
"2015","327 - ATS DELLA VAL PADANA","105","INT. VALVOLE CARDIACHE SENZA CATETERISMO CARDIACO","9.989011","0.000000"
"2015","327 - ATS DELLA VAL PADANA","126","ENDOCARDITE ACUTA E SUBACUTA","24.632653","0.000000"
"2015","327 - ATS DELLA VAL PADANA","137","MAL. CARDIACHE CONGENITE E VALV.,ETA' < 18","4.000000","0.000000"
"2015","327 - ATS DELLA VAL PADANA","143","DOLORE TORACICO","4.000000","1.000000"
"2015","327 - ATS DELLA VAL PADANA","204","MAL. PANCREAS ESCL. T.M.","8.656051","1.000000"
"2015","327 - ATS DELLA VAL PADANA","235","FRATTURE FEMORE","18.950000","0.000000"
"2015","327 - ATS DELLA VAL PADANA","236","FRATTURE ANCA E PELVI","21.268371","0.000000"
"2015","327 - ATS DELLA VAL PADANA","328","STENOSI URETRALE, ETA' > 17 CON CC","2.333333","0.000000"
"2015","327 - ATS DELLA VAL PADANA","375","PARTO VAGINALE CON ALTRO INT. ESCL.STERIL. E/O D&C","4.500000","0.000000"
"2015","327 - ATS DELLA VAL PADANA","390","NEONATI CON ALTRE AFFEZIONI SIGNIFICATIVE","4.012963","0.000000"
"2015","327 - ATS DELLA VAL PADANA","397","DISTURBI DELLA COAGULAZIONE","7.350000","0.000000"
"2015","327 - ATS DELLA VAL PADANA","404","LINFOMA E LEUCEMIA NON ACUTA SENZA CC","7.072464","1.333333"
"2015","327 - ATS DELLA VAL PADANA","418","INFEZIONI POST-CHIRURGICHE E POST-TRAUMATICHE","8.683333","1.000000"
"2015","327 - ATS DELLA VAL PADANA","431","DISTURBI MENTALI DELL'INFANZIA","28.066667","1.032258"
"2015","327 - ATS DELLA VAL PADANA","448","REAZIONI ALLERGICHE, ETA' < 18","2.800000","0.000000"
"2015","327 - ATS DELLA VAL PADANA","462","RIABILITAZIONE","19.980456","1.000000"
"2015","327 - ATS DELLA VAL PADANA","573","INTERVENTI MAGGIORI SULLA VESCICA","19.308824","0.000000"
"2015","328 - ATS DI PAVIA","104","INT. VALVOLE CARDIACHE CON CATETERISMO CARDIACO","16.870690","0.000000"
"2015","328 - ATS DI PAVIA","108","ALTRI INT. CARDIOTORACICI","20.428571","0.000000"
"2015","328 - ATS DI PAVIA","130","MAL. VASCOLARI PERIFERICHE CON CC","11.648810","1.000000"
"2015","328 - ATS DI PAVIA","137","MAL. CARDIACHE CONGENITE E VALV.,ETA' < 18","3.076923","0.000000"
"2015","328 - ATS DI PAVIA","186","MAL.DENTI,BOCCA ESCL. ESTRAZ. E RIPARAZ.,ETA' < 18","3.441176","1.040816"
"2015","328 - ATS DI PAVIA","191","INT. SU PANCREAS, FEGATO E DI SHUNT CON CC","15.804196","0.000000"
"2015","328 - ATS DI PAVIA","208","MAL. VIE BILIARI SENZA CC","7.826255","1.000000"
"2015","328 - ATS DI PAVIA","241","MAL. TESSUTO CONNETTIVO SENZA CC","12.658730","1.000000"
"2015","328 - ATS DI PAVIA","263","TRAPIANTI PELLE E/O SBRIGL.PER ULCERE PELLE CON CC","1.000000","0.000000"
"2015","328 - ATS DI PAVIA","281","TRAUMI PELLE,SOTTOCUT. E MAMMELLA,ETA'>17 SENZA CC","3.789474","1.000000"
"2015","328 - ATS DI PAVIA","302","TRAPIANTO RENALE","18.310345","0.000000"
"2015","328 - ATS DI PAVIA","304","INTERVENTI SU RENE E URETERE, NON PER NEOPLASIA CON CC","10.572917","0.000000"
"2015","328 - ATS DI PAVIA","352","ALTRE DIA. APP. RIPRODUTTIVO MASCHILE","1.958333","1.000000"
"2015","328 - ATS DI PAVIA","389","NEONATI A TERMINE CON AFFEZIONI MAGGIORI","8.751037","0.000000"
"2015","328 - ATS DI PAVIA","406","ALTERAZ. MIELOPROLIF.,ETC. CON INT. MAGG. CON CC","16.857143","0.000000"
"2015","328 - ATS DI PAVIA","419","FEBBRE DI ORIGINE SCONOSCIUTA, ETA' > 17 CON CC","8.051948","0.000000"
"2015","328 - ATS DI PAVIA","525","IMPIANTO DI ALTRO SISTEMA DI ASSISTENZA CARDIACA","10.000000","0.000000"
"2015","328 - ATS DI PAVIA","542","TRACH. VM = 96 ORE O DIAPR NO FACCIA... SENZA INTCH MAGG.","30.892308","0.000000"
"2015","328 - ATS DI PAVIA","562","CONVULSIONI, ETÃ > 17 ANNI CON CC","9.988095","0.000000"
"2015","328 - ATS DI PAVIA","575","SETTICEMIA CON VENTILAZIONE MECCANICA = 96 ORE, ETÃ > 17 ANNI","12.000000","0.000000"
"2015","328 - ATS DI PAVIA","577","INSERZIONE DI STENT CAROTIDEO","3.320988","0.000000"
"2015","REGIONE LOMBARDIA","034","ALTRE MAL. SIST. NERVOSO CON CC","24.179922","3.500000"
"2015","REGIONE LOMBARDIA","385","NEONATI MORTI O TRASFERITI AD ALTRE STRUTTURE DI A","5.416769","0.000000"
"2015","REGIONE LOMBARDIA","393","SPLENECTOMIA, ETA' < 18","7.833333","0.000000"
"2015","REGIONE LOMBARDIA","397","DISTURBI DELLA COAGULAZIONE","7.616576","2.440000"
"2015","REGIONE LOMBARDIA","410","CHEMIOTERAPIA SENZA DIA.SECOND. DI LEUCEMIA ACUTA","4.479149","2.390781"
"2015","REGIONE LOMBARDIA","508","USTIONESPESS SNZ TRPPELLE/LESINAL CON CC/TRAUMRIL","17.833333","1.000000"
"2016","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","034","ALTRE MAL. SIST. NERVOSO CON CC","18.775610","2.117647"
"2012","324 - ATS DELLA BRIANZA","373","PARTO VAGINALE SENZA CC","3.616096","1.000000"
"2016","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","070","OTITE M.,INFEZ. VIE RESPIR. SUP.,ETA' < 18","3.774299","1.000000"
"2016","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","177","ULCERA PEPTICA NON COMPLICATA CON CC","11.740741","0.000000"
"2016","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","502","INT. GINOCCHIO CON DIA. PRINC. DI INFEZIONE SNZ CC","12.791667","0.000000"
"2016","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","525","IMPIANTO DI ALTRO SISTEMA DI ASSISTENZA CARDIACA","16.666667","0.000000"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","030","STUPORE E COMA TRAUMAT.,COMA < 1 H, ETA' < 18","3.060748","0.000000"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","094","PNEUMOTORACE CON CC","10.280423","0.000000"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","420","FEBBRE DI ORIGINE SCONOSCIUTA, ETA' > 17 SENZA CC","7.063492","5.000000"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","444","TRAUMATISMI, ETA' > 17 CON CC","11.596154","1.000000"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","508","USTIONESPESS SNZ TRPPELLE/LESINAL CON CC/TRAUMRIL","22.000000","0.000000"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","510","USTIONI NON ESTESE CON CC O TRAUMI RILEVANTI","23.666667","0.000000"
"2012","322 - ATS DELL'INSUBRIA","089","POLMONITE SEMPLICE E PLEURITE, ETA' > 17 CON CC","12.219443","0.000000"
"2012","322 - ATS DELL'INSUBRIA","126","ENDOCARDITE ACUTA E SUBACUTA","15.929825","1.000000"
"2012","322 - ATS DELL'INSUBRIA","245","MAL. OSSO E ARTROPATIE SPECIFICHE SENZA CC","19.092391","1.344828"
"2012","322 - ATS DELL'INSUBRIA","275","T.M. MAMMELLA SENZA CC","6.800000","1.000000"
"2012","322 - ATS DELL'INSUBRIA","328","STENOSI URETRALE, ETA' > 17 CON CC","4.800000","0.000000"
"2012","322 - ATS DELL'INSUBRIA","378","GRAVIDANZA ECTOPICA","2.843373","1.500000"
"2012","322 - ATS DELL'INSUBRIA","379","MINACCIA DI ABORTO","3.719178","1.000000"
"2012","322 - ATS DELL'INSUBRIA","388","PREMATURITA' SENZA AFFEZIONI MAGGIORI","9.503636","0.000000"
"2012","322 - ATS DELL'INSUBRIA","413","ALTRE ALTERAZIONI MIELOPROLIF., ETC. CON CC","13.400000","0.000000"
"2012","322 - ATS DELL'INSUBRIA","547","BYPASS CORONAR. CON CATETERISMO CARDIACO CON DIAGNOSI CARDIOVASCOLARE MAGGIORE","15.848485","0.000000"
"2012","323 - ATS DELLA MONTAGNA","016","MAL. CEREBROVASCOLARI ASPECIFICHE CON CC","25.675325","0.000000"
"2012","323 - ATS DELLA MONTAGNA","035","ALTRE MAL. SIST. NERVOSO SENZA CC","21.775424","2.000000"
"2012","323 - ATS DELLA MONTAGNA","045","MAL. NEUROLOGICHE OCCHIO","8.148148","3.000000"
"2012","323 - ATS DELLA MONTAGNA","082","NEOPLASIE APP. RESPIRATORIO","10.481928","1.000000"
"2012","323 - ATS DELLA MONTAGNA","085","VERSAMENTO PLEURICO CON CC","9.000000","0.000000"
"2012","323 - ATS DELLA MONTAGNA","120","ALTRI INT. SU APP. CIRCOLATORIO","7.422222","0.000000"
"2012","323 - ATS DELLA MONTAGNA","140","ANGINA PECTORIS","7.110000","0.000000"
"2012","323 - ATS DELLA MONTAGNA","188","ALTRE DIA. APP. DIGERENTE, ETA' > 17 CON CC","11.024390","2.000000"
"2012","323 - ATS DELLA MONTAGNA","238","OSTEOMIELITE","29.565217","1.000000"
"2012","323 - ATS DELLA MONTAGNA","292","ALTRI INT. PER MAL. ENDOCRINE, ETC. CON CC","3.000000","0.000000"
"2012","323 - ATS DELLA MONTAGNA","298","DIST. NUTRIZIONE E METABOLISMO,ETA' <18","3.000000","1.428571"
"2012","323 - ATS DELLA MONTAGNA","306","PROSTATECTOMIA CON CC","8.428571","0.000000"
"2012","323 - ATS DELLA MONTAGNA","338","INT. SUL TESTICOLO PER T.M.","2.809524","0.000000"
"2012","323 - ATS DELLA MONTAGNA","356","INT. RICOSTRUTTIVI APP. RIPRODUTTIVO FEMM.","4.177778","0.000000"
"2012","323 - ATS DELLA MONTAGNA","372","PARTO VAGINALE CON CC","4.925373","0.000000"
"2012","324 - ATS DELLA BRIANZA","122","MAL.CARDIOVASC. CON IMA SENZA CC CARD.,VIVI","6.306991","0.000000"
"2012","324 - ATS DELLA BRIANZA","131","MAL. VASCOLARI PERIFERICHE SENZA CC","6.410377","5.666667"
"2012","324 - ATS DELLA BRIANZA","155","INT. ESOFAGO,STOMACO E DUODENO, ETA' >17 SENZA CC","13.188976","0.000000"
"2012","324 - ATS DELLA BRIANZA","157","INT. SU ANO E STOMA CON CC","6.625000","0.000000"
"2012","324 - ATS DELLA BRIANZA","188","ALTRE DIA. APP. DIGERENTE, ETA' > 17 CON CC","10.669118","1.000000"
"2012","324 - ATS DELLA BRIANZA","199","PROC. DIAGNOST. EPATOBILIARI PER T.M.","13.444444","0.000000"
"2012","324 - ATS DELLA BRIANZA","204","MAL. PANCREAS ESCL. T.M.","10.388889","0.000000"
"2012","324 - ATS DELLA BRIANZA","430","PSICOSI","18.987459","13.032787"
"2012","324 - ATS DELLA BRIANZA","433","DIPEND.ALCOOL/FARMACI,DIMESSO CONTRO PARERE SANIT.","1.529412","0.000000"
"2012","324 - ATS DELLA BRIANZA","469","DIA. PRINC. NON VALIDA COME DIAGNOSI DI DIMISSIONE","5.500000","0.000000"
"2012","324 - ATS DELLA BRIANZA","536","IMP. DI DEFIBRILL. CARD. CON CATETERISMO CARD. SENZA IMA INSUFF. CARD. O SHOCK","14.085106","0.000000"
"2012","324 - ATS DELLA BRIANZA","571","MALATTIE MAGGIORI DELL'ESOFAGO","8.000000","0.000000"
"2012","325 - ATS DI BERGAMO","101","ALTRE DIA. APP. RESPIRATORIO CON CC","9.315789","0.000000"
"2012","325 - ATS DI BERGAMO","122","MAL.CARDIOVASC. CON IMA SENZA CC CARD.,VIVI","7.080597","0.000000"
"2012","325 - ATS DI BERGAMO","136","MAL. CARDIACHE CONGENITE E VALV.,ETA' >17 SENZA CC","8.518519","1.000000"
"2012","325 - ATS DI BERGAMO","140","ANGINA PECTORIS","6.531120","1.000000"
"2012","325 - ATS DI BERGAMO","207","MAL. VIE BILIARI CON CC","12.096386","0.000000"
"2012","325 - ATS DI BERGAMO","254","TRAUMI BRACCIO, GAMBA ESCL. PIEDE,ETA'>17 SENZA CC","5.478814","0.000000"
"2012","325 - ATS DI BERGAMO","279","CELLULITE, ETA' < 18","5.145833","1.000000"
"2012","325 - ATS DI BERGAMO","285","AMPUTAZ. ARTO INF. PER MAL. ENDOCRINE, ETC.","29.000000","0.000000"
"2012","325 - ATS DI BERGAMO","299","DIFETTI CONGENITI DEL METABOLISMO","8.176471","1.454545"
"2012","325 - ATS DI BERGAMO","328","STENOSI URETRALE, ETA' > 17 CON CC","6.500000","0.000000"
"2012","325 - ATS DI BERGAMO","419","FEBBRE DI ORIGINE SCONOSCIUTA, ETA' > 17 CON CC","8.694444","0.000000"
"2012","325 - ATS DI BERGAMO","452","COMPLICAZIONI DI TRATTAMENTO CON CC","9.972222","0.000000"
"2012","325 - ATS DI BERGAMO","454","ALTRE DIA. TRAUMATISMI, AVVEL., ETC. CON CC","7.800000","0.000000"
"2012","325 - ATS DI BERGAMO","465","RICOVERI SUCC. CON ANAMNESI T.M. COME DIA. SECOND.","7.000000","1.115226"
"2012","325 - ATS DI BERGAMO","473","LEUCEMIA ACUTA SENZA INT. CHIR. MAGGIORI, ETA' >17","20.493151","3.000000"
"2012","325 - ATS DI BERGAMO","492","CHEMIO ASSOC. DIA SEC. LEUCEMIA ACUTA O USO DI ALTE DOSI DI AGENTI CHEMIOT.","15.380282","7.461538"
"2012","325 - ATS DI BERGAMO","545","REVISIONE DI SOSTITUZIONE DELL'ANCA O DEL GINOCCHIO","12.883408","0.000000"
"2012","325 - ATS DI BERGAMO","554","ALTRI INTERVENTI VASCOLARI CON CC SENZA DIAGNOSI CARDIOVASCOLARE MAGGIORE","9.259398","0.000000"
"2012","325 - ATS DI BERGAMO","574","DIA EMATOLOGICHE/IMMUNOLOGICHE MAGG ECCETTO ANEMIA FALCIFORME E COAGULOPATIE","9.656388","11.257143"
"2012","326 - ATS DI BRESCIA","002","CRANIOTOMIA, ETÃ > 17 ANNI SENZA CC","10.740554","0.000000"
"2012","326 - ATS DI BRESCIA","034","ALTRE MAL. SIST. NERVOSO CON CC","24.267925","0.000000"
"2012","326 - ATS DI BRESCIA","181","OCCLUSIONE GASTROINTESTINALE SENZA CC","4.990704","1.000000"
