"point","bar_arch","classe_top","codice","comune","data_ril","denominazi","descrizion","numero","progress","passocarra","principale","rel","subalterno","targa","tipo","toponimost","tipo_topon","utilizzo","x","y","cap"
"POINT (10.5273356370437 45.8134018797543)","presenza di barriera","VIA","17","BAGOLINO","2007/06/01","PONTE CAFFARO","DI MEZZO","11","017026","passo carrabile assente","accesso principale","17010-017026",,"presente","pedonale civile abitazione","104","di infrastruttura stradale in esercizio","utilizzato","1618689.37330049","5074471.07830048","25072"
"POINT (10.530601643209 45.8170605550102)","presenza di barriera","VIA","53","BAGOLINO","2007/06/06","PONTE CAFFARO","SAN VALENTINO","52","053003","passo carrabile presente","accesso principale","17010-053003",,"presente","carraio con manufatto civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","1618935.32450050","5074882.43730047","25072"
"POINT (10.49365523381 45.825417404689)","presenza di barriera","VIA","70","BAGOLINO","2007/06/25","CERRETO","CERRETO","18","070072","passo carrabile assente","accesso principale","17010-070072",,"ufficio","pedonale civile abitazione","155","di infrastruttura stradale in esercizio","utilizzato","1616047.68530050","5075756.51630050","25072"
"POINT (10.5299908227073 45.8243273798458)","presenza di barriera","VIA","53","BAGOLINO","2007/06/07","PONTE CAFFARO","SAN VALENTINO","0","053102","passo carrabile assente","accesso secondario","17010-053102",,"assente","pedonale civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","1618872.39870048","5075688.90610048","25072"
"POINT (10.526998194882301 45.8172403370742)","presenza di barriera","VIA","48","BAGOLINO","2007/06/01","PONTE CAFFARO","SALISENI","0","048049","passo carrabile presente","accesso secondario","17010-048049",,"assente","carraio con manufatto civile abitazione","134","di infrastruttura stradale in esercizio","utilizzato","1618655.00030050","5074897.04710048","25072"
"POINT (10.527890194029 45.8195753540029)","presenza di barriera","VIA","19","BAGOLINO","2007/06/07","PONTE CAFFARO","EUROPA","28","019022","passo carrabile assente","accesso principale","17010-019022",,"presente","pedonale civile abitazione","106","di infrastruttura stradale in esercizio","utilizzato","1618719.33230048","5075157.80550048","25072"
"POINT (10.5208135756812 45.816904497235)","presenza di barriera","VIA","22","BAGOLINO","2007/05/31","PONTE CAFFARO","LAGO","8","022027","passo carrabile assente","accesso principale","17010-022027",,"presente","pedonale civile abitazione","109","di infrastruttura stradale in esercizio","utilizzato","1618175.24630049","5074850.55550048","25072"
"POINT (10.5316177413481 45.8188000587113)","presenza di barriera","VIA","53","BAGOLINO","2007/06/06","PONTE CAFFARO","SAN VALENTINO","55","053018","passo carrabile presente","accesso secondario","17010-053018","W","assente","carraio con manufatto civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","1619010.55490050","5075077.21950048","25072"
"POINT (10.5312665041913 45.8220524822405)","assenza di barriera","VIA","53","BAGOLINO","2007/06/06","PONTE CAFFARO","SAN VALENTINO","36","053068","passo carrabile presente","accesso secondario","17010-053068","A","ufficio","carraio con manufatto civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","1618976.33810049","5075438.05550048","25072"
"POINT (10.530860930199 45.8148953393015)","presenza di barriera","VIA","42","BAGOLINO","2007/06/04","QUADRI","QUADRI SECONDA","2","042030","passo carrabile assente","accesso principale","17010-042030",,"assente","pedonale civile abitazione","128","di infrastruttura stradale in esercizio","utilizzato","1618960.08030048","5074642.25810048","25072"
"POINT (10.5277912961673 45.8251938298719)","presenza di barriera","VIA","30","BAGOLINO","2007/06/15","MONTE SUELLO","MONTE SUELLO","19","030034","passo carrabile assente","accesso principale","17010-030034","B","presente","pedonale civile abitazione","117","di infrastruttura stradale in esercizio","utilizzato","1618699.70330048","5075781.89810050","25072"
"POINT (10.532470268215 45.817704676838)","presenza di barriera","VIA","9","BAGOLINO","2007/06/06","PONTE CAFFARO","CONCORDIA","3","009026","passo carrabile assente","accesso principale","17010-009026","C","presente","pedonale civile abitazione","96","di infrastruttura stradale in esercizio","utilizzato","1619079.11930048","5074956.78930050","25072"
"POINT (10.5304160903472 45.8195609016662)","presenza di barriera","VIA","56","BAGOLINO","2007/06/08","PONTE CAFFARO","TITO SPERI","0","056060","passo carrabile presente","accesso secondario","17010-056060",,"assente","carraio con manufatto civile abitazione","142","di infrastruttura stradale in esercizio","utilizzato","1618915.58430049","5075159.96110049","25072"
"POINT (10.5249501149719 45.8196543023241)","assenza di barriera","VIA","34","BAGOLINO","2007/06/05","PONTE CAFFARO","PAPA GIOVANNI VENTITREESIMO","0","034003","passo carrabile presente","accesso principale","17010-034003",,"assente","carraio a raso misto","121","di infrastruttura stradale in esercizio","utilizzato","618463.07770000","5075140.86400000","25072"
"POINT (10.4735551250223 45.8210507631027)","presenza di barriera","VIA","55","BAGOLINO","2007/06/07","BAGOLINO","SIANO","43","055070","passo carrabile assente","accesso principale","17010-055070",,"assente","pedonale civile abitazione","141","di infrastruttura stradale in esercizio","utilizzato","1614495.35030049","5075242.32010049","25072"
"POINT (10.5376272423976 45.8216348934877)","presenza di barriera","VIA","2","BAGOLINO","2007/06/19","PONTE CAFFARO","CAMPINI","20","002039","passo carrabile presente","accesso principale","17010-002039","A","presente","carraio con manufatto civile abitazione","89","di infrastruttura stradale in esercizio","utilizzato","1619471.33610049","5075401.16430050","25072"
"POINT (10.5229184321248 45.8179419174337)","presenza di barriera","VIA","16","BAGOLINO","2007/05/31","PONTE CAFFARO","DELL'OCLA","25","016087","passo carrabile assente","accesso principale","17010-016087",,"presente","pedonale civile abitazione","103","di infrastruttura stradale in esercizio","utilizzato","1618336.56870049","5074968.93730047","25072"
"POINT (10.5223765213603 45.8179634948127)","presenza di barriera","VIA","22","BAGOLINO","2007/05/31","PONTE CAFFARO","LAGO","2","022001","passo carrabile assente","accesso principale","17010-022001",,"presente","pedonale civile abitazione","109","di infrastruttura stradale in esercizio","non utilizzato","1618294.42410049","5074970.53110048","25072"
"POINT (10.5298220482638 45.8247958435938)","presenza di barriera","VIA","14","BAGOLINO","2007/06/15","PONTE CAFFARO","CADUTI","143","014255","passo carrabile assente","accesso principale","17010-014255",,"presente","pedonale diverso da civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618858.29130048","5075740.70330048","25072"
"POINT (10.5291196413364 45.8191579336158)","presenza di barriera","VIA","19","BAGOLINO","2007/06/07","PONTE CAFFARO","EUROPA","37","019010","passo carrabile assente","accesso principale","17010-019010",,"presente","pedonale civile abitazione","106","di infrastruttura stradale in esercizio","utilizzato","1618815.72870049","5075113.25810048","25072"
"POINT (10.5312275299488 45.8194164133084)","presenza di barriera","VIA","53","BAGOLINO","2007/06/06","PONTE CAFFARO","SAN VALENTINO","0","053026","passo carrabile presente","accesso secondario","17010-053026",,"assente","carraio con manufatto civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","1618978.92790049","5075145.11750048","25072"
"POINT (10.5291477735873 45.8238752301417)","presenza di barriera","VIA","14","BAGOLINO","2007/06/15","PONTE CAFFARO","CADUTI","121","014241","passo carrabile assente","accesso principale","17010-014241","A","assente","pedonale misto","101","di infrastruttura stradale in esercizio","non utilizzabile","1618807.87530050","5075637.41430050","25072"
"POINT (10.4972153408826 45.8233112319137)","presenza di barriera","VIA","71","BAGOLINO","2007/06/21","CERRETO","CERRETO BASSO","15","071022","passo carrabile assente","accesso principale","17010-071022",,"presente","pedonale civile abitazione","156","di infrastruttura stradale in esercizio","utilizzato","1616328.60810047","5075527.69510049","25072"
"POINT (10.5234733088499 45.8189031897086)","presenza di barriera","VIA","16","BAGOLINO","2007/05/30","PONTE CAFFARO","DELL'OCLA","0","016035","passo carrabile assente","accesso secondario","17010-016035",,"assente","pedonale diverso da civile abitazione","103","di infrastruttura stradale in esercizio","non utilizzato","1618377.63690048","5075076.56230047","25072"
"POINT (10.5337645748253 45.8217534112857)","presenza di barriera","VIA","2","BAGOLINO","2007/06/19","PONTE CAFFARO","CAMPINI","0","002017","passo carrabile presente","accesso secondario","17010-002017",,"assente","carraio con manufatto diverso da civile abitazione","89","di infrastruttura stradale in esercizio","utilizzato","1619171.02750048","5075408.55550048","25072"
"POINT (10.5251732360975 45.8199309345247)","presenza di barriera","VIA","14","BAGOLINO","2007/06/12","PONTE CAFFARO","CADUTI","24","014018","passo carrabile assente","accesso principale","17010-014018",,"presente","pedonale diverso da civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618507.51390049","5075193.27310050","25072"
"POINT (10.5253064358978 45.8156705791716)","presenza di barriera","VIA","36","BAGOLINO","2007/06/04","PONTE CAFFARO","PIAN D'ONEDA","0","036020","passo carrabile assente","accesso principale","17010-036020",,"assente","pedonale diverso da civile abitazione","123","di infrastruttura stradale in esercizio","utilizzato","1618526.90450048","5074720.12530050","25072"
"POINT (10.5234999417038 45.81697159527571)","presenza di barriera","VIA","48","BAGOLINO","2007/06/01","PONTE CAFFARO","SALISENI","0","048015","passo carrabile presente","accesso principale","17010-048015",,"assente","carraio a raso civile abitazione","134","di infrastruttura stradale in esercizio","utilizzato","1618383.80110049","5074861.99250048","25072"
"POINT (10.5297099764176 45.824201208432)","presenza di barriera","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","182","014136","passo carrabile assente","accesso principale","17010-014136",,"presente","pedonale misto","101","di infrastruttura stradale in esercizio","non utilizzato","1618850.85190049","5075674.46950048","25072"
"POINT (10.528897817181 45.8125491815284)","presenza di barriera","VIA","17","BAGOLINO","2007/06/01","PONTE CAFFARO","DI MEZZO","0","017031","passo carrabile presente","accesso principale","17010-017031",,"assente","carraio con manufatto diverso da civile abitazione","104","di infrastruttura stradale in esercizio","utilizzato","1618812.55690050","5074378.66430050","25072"
"POINT (10.5248709910514 45.8172540181793)","presenza di barriera","VIA","48","BAGOLINO","2007/06/01","PONTE CAFFARO","SALISENI","22","048032","passo carrabile assente","accesso principale","17010-048032","D","presente","pedonale civile abitazione","134","di infrastruttura stradale in esercizio","utilizzato","1618489.71510050","5074895.40610048","25072"
"POINT (10.5277817323301 45.821489836487)","presenza di barriera","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","82","014059","passo carrabile assente","accesso principale","17010-014059",,"presente","pedonale civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618706.83610049","5075370.35230050","25072"
"POINT (10.5323621149427 45.8117097404635)","presenza di barriera","VIA","44","BAGOLINO","2007/06/05","QUADRI","QUADRI QUARTA","11","044009","passo carrabile assente","accesso principale","17010-044009","A","presente","pedonale civile abitazione","130","di infrastruttura stradale in esercizio","utilizzato","1619083.50030050","5074290.56230047","25072"
"POINT (10.4733424464095 45.8205214977017)","presenza di barriera","VIA","55","BAGOLINO","2007/06/04","BAGOLINO","SIANO","0","055051","passo carrabile assente","accesso secondario","17010-055051",,"assente","pedonale civile abitazione","141","di infrastruttura stradale in esercizio","utilizzato","1614479.91430050","5075183.21110049","25072"
"POINT (10.5202100086394 45.81588844768291)","assenza di barriera","VIA","22","BAGOLINO","2007/05/31","PONTE CAFFARO","LAGO","0","022032","passo carrabile presente","accesso principale","17010-022032",,"assente","carraio con manufatto civile abitazione","109","di infrastruttura stradale in esercizio","utilizzato","1618130.50610048","5074736.77380049","25072"
"POINT (10.529740332415 45.8169794377109)","presenza di barriera","VIA","34","BAGOLINO","2007/06/05","PONTE CAFFARO","PAPA GIOVANNI VENTITREESIMO","43","034052","passo carrabile assente","accesso principale","17010-034052",,"presente","pedonale diverso da civile abitazione","121","di infrastruttura stradale in esercizio","utilizzato","1618868.58430049","5074872.14130050","25072"
"POINT (10.5369700798379 45.8221370229442)","presenza di barriera","VIA","2","BAGOLINO","2007/06/19","PONTE CAFFARO","CAMPINI","18","002034","passo carrabile presente","accesso principale","17010-002034",,"presente","carraio con manufatto civile abitazione","89","di infrastruttura stradale in esercizio","utilizzato","1619419.21310049","5075455.96950048","25072"
"POINT (10.5314946368877 45.8214250706211)","presenza di barriera","VIA","53","BAGOLINO","2007/06/06","PONTE CAFFARO","SAN VALENTINO","35","053059","passo carrabile assente","accesso principale","17010-053059",,"assente","pedonale civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","1618995.39670050","5075368.68730047","25072"
"POINT (10.5306243419075 45.8142792344713)","presenza di barriera","VIA","42","BAGOLINO","2007/06/04","QUADRI","QUADRI SECONDA","0","042025","passo carrabile presente","accesso secondario","17010-042025",,"assente","carraio con manufatto civile abitazione","128","di infrastruttura stradale in esercizio","utilizzato","1618943.01190048","5074573.45330048","25072"
"POINT (10.4663954692096 45.8217172241639)","presenza di barriera","VIA","37","BAGOLINO","2007/05/31","BAGOLINO","PIANA","41","037026","passo carrabile presente","accesso secondario","17010-037026",,"presente","carraio con manufatto civile abitazione","124","di infrastruttura stradale in esercizio","utilizzato","1613937.81510049","5075306.11750048","25072"
"POINT (10.5299049061194 45.8244172784003)","presenza di barriera","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","192","014141","passo carrabile assente","accesso secondario","17010-014141",,"presente","pedonale diverso da civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618865.53350049","5075698.76630050","25072"
"POINT (10.4917036850282 45.8235071880719)","presenza di barriera","VIA","70","BAGOLINO","2007/06/22","CERRETO","CERRETO","0","070014","passo carrabile assente","accesso principale","17010-070014",,"assente","pedonale diverso da civile abitazione","155","di infrastruttura stradale in esercizio","utilizzato","1615900.06330049","5075541.44510049","25072"
"POINT (10.5271239856828 45.8247076746763)","presenza di barriera","VIA","30","BAGOLINO","2007/06/15","MONTE SUELLO","MONTE SUELLO","19","030040","passo carrabile presente","accesso principale","17010-030040","G","assente","carraio con manufatto civile abitazione","117","di infrastruttura stradale in esercizio","utilizzato","1618648.90250048","5075726.89130050","25072"
"POINT (10.5243565732526 45.81842689798991)","presenza di barriera","VIA","16","BAGOLINO","2007/05/31","PONTE CAFFARO","DELL'OCLA","0","016040","passo carrabile assente","accesso principale","17010-016040",,"assente","pedonale civile abitazione","103","di infrastruttura stradale in esercizio","utilizzato","618419.57220000","5075003.61650000","25072"
"POINT (10.5260487806148 45.8190276182272)","presenza di barriera","VIA","34","BAGOLINO","2007/06/05","PONTE CAFFARO","PAPA GIOVANNI VENTITREESIMO","0","034018","passo carrabile presente","accesso principale","17010-034018",,"assente","carraio con manufatto civile abitazione","121","di infrastruttura stradale in esercizio","utilizzato","1618577.44750050","5075094.21110049","25072"
"POINT (10.5266982626957 45.8206710802246)","presenza di barriera","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","56","014042","passo carrabile presente","accesso principale","17010-014042",,"presente","carraio con manufatto civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618624.41050050","5075277.77310050","25072"
"POINT (10.5310521521578 45.8199090879001)","presenza di barriera","VIA","32","BAGOLINO","2007/06/21","PONTE CAFFARO","MORETTO","7","032020","passo carrabile assente","accesso principale","17010-032020",,"presente","pedonale civile abitazione","119","di infrastruttura stradale in esercizio","utilizzato","1618964.25410050","5075199.59450048","25072"
"POINT (10.5273803051537 45.8196072088764)","presenza di barriera","VIA","19","BAGOLINO","2007/06/07","PONTE CAFFARO","EUROPA","10","019034","passo carrabile assente","accesso principale","17010-019034",,"presente","pedonale civile abitazione","106","di infrastruttura stradale in esercizio","utilizzato","1618679.65450048","5075160.58610049","25072"
"POINT (10.4920805006113 45.8264640687672)","presenza di barriera","VIA","70","BAGOLINO","2007/06/25","CERRETO","CERRETO","29","070042","passo carrabile presente","accesso principale","17010-070042",,"presente","carraio a raso civile abitazione","155","di infrastruttura stradale in esercizio","utilizzato","1615923.19310048","5075870.51630050","25072"
"POINT (10.4743429936303 45.8209963476053)","presenza di barriera","VIA","55","BAGOLINO","2007/06/07","BAGOLINO","SIANO","0","055075","passo carrabile presente","accesso principale","17010-055075",,"assente","carraio a raso diverso da civile abitazione","141","di infrastruttura stradale in esercizio","non utilizzabile","614529.02400000","5075216.15890000","25072"
"POINT (10.5269828026111 45.8128684701603)","presenza di barriera","VIA","41","BAGOLINO","2007/06/04","QUADRI","QUADRI PRIMA","0","041007","passo carrabile presente","accesso principale","17010-041007",,"assente","carraio con manufatto diverso da civile abitazione","127","di infrastruttura stradale in esercizio","utilizzato","1618663.09410048","5074411.28930050","25072"
"POINT (10.5270614204636 45.815251284682)","presenza di barriera","VIA","33","BAGOLINO","2007/06/04","PONTE CAFFARO","DEL PALO","12","033025","passo carrabile presente","accesso principale","17010-033025",,"presente","carraio con manufatto civile abitazione","120","di infrastruttura stradale in esercizio","utilizzato","1618664.13890049","5074676.14810050","25072"
"POINT (10.5288368433115 45.82470961993301)","presenza di barriera","VIA","30","BAGOLINO","2007/06/15","MONTE SUELLO","MONTE SUELLO","3","030013","passo carrabile assente","accesso principale","17010-030013","A","presente","pedonale civile abitazione","117","di infrastruttura stradale in esercizio","utilizzato","1618781.94750050","5075729.65610048","25072"
"POINT (10.4659874876146 45.8210077690712)","presenza di barriera","VIA","51","BAGOLINO","2007/06/01","BAGOLINO","SAN GIORGIO","171","051114","passo carrabile assente","accesso secondario","17010-051114",,"presente","pedonale civile abitazione","137","di infrastruttura stradale in esercizio","utilizzato","1613907.57030049","5075226.71110049","25072"
"POINT (10.5259988442379 45.81981013527991)","presenza di barriera","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","28","014023","passo carrabile assente","accesso principale","17010-014023","B","presente","pedonale civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618571.90650049","5075181.07830048","25072"
"POINT (10.5243460640218 45.8145863306165)","non rilevato","VIA","36","BAGOLINO","2007/06/04","PONTE CAFFARO","PIAN D'ONEDA","0","036013",,"accesso secondario","17010-036013",,"assente","non rilevato","123","di infrastruttura stradale in esercizio","non utilizzabile","1618454.59390050","5074598.23410049","25072"
"POINT (10.525657077375401 45.8178286863449)","presenza di barriera","VIA","48","BAGOLINO","2007/06/01","PONTE CAFFARO","SALISENI","30","048042","passo carrabile presente","accesso principale","17010-048042",,"presente","carraio con manufatto civile abitazione","134","di infrastruttura stradale in esercizio","utilizzato","1618549.56370050","5074960.42210048","25072"
"POINT (10.5305090240044 45.8232300355285)","presenza di barriera","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","0","014115","passo carrabile presente","accesso secondario","17010-014115",,"assente","carraio con manufatto civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618914.98850048","5075567.75810048","25072"
"POINT (10.5282736051157 45.8261014886844)","presenza di barriera","VIA","30","BAGOLINO","2007/06/15","MONTE SUELLO","MONTE SUELLO","8","030024","passo carrabile presente","accesso principale","17010-030024",,"presente","carraio con manufatto civile abitazione","117","di infrastruttura stradale in esercizio","utilizzato","1618735.23650050","5075883.46110049","25072"
"POINT (10.527499804935 45.8212784354854)","presenza di barriera","VIA","14","BAGOLINO","2014/06/30","PONTE CAFFARO","CADUTI","76","014054","passo carrabile assente","accesso principale","17010-014054",,"presente","pedonale civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618685.38510048","5075346.44510049","25072"
"POINT (10.527697404391702 45.8207420246648)","presenza di barriera","VIA","56","BAGOLINO","2007/06/08","PONTE CAFFARO","TITO SPERI","0","056029","passo carrabile presente","accesso secondario","17010-056029",,"assente","carraio a raso civile abitazione","142","di infrastruttura stradale in esercizio","utilizzato","1618701.87530050","5075287.14130050","25072"
"POINT (10.5268721170076 45.8203161266249)","presenza di barriera","VIA","19","BAGOLINO","2007/06/07","PONTE CAFFARO","EUROPA","0","019053","passo carrabile assente","accesso principale","17010-019053",,"assente","pedonale civile abitazione","106","di infrastruttura stradale in esercizio","utilizzato","1618638.67010048","5075238.59450048","25072"
"POINT (10.5290912293779 45.8233228780034)","presenza di barriera","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","142","014100","passo carrabile presente","accesso principale","17010-014100","A","assente","carraio a raso civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618804.65850049","5075575.96110049","25072"
"POINT (10.5355212797038 45.81930716657351)","presenza di barriera","VIA","2","BAGOLINO","2007/06/18","PONTE CAFFARO","CAMPINI","0","002001","passo carrabile presente","accesso principale","17010-002001",,"assente","carraio a raso civile abitazione","89","di infrastruttura stradale in esercizio","non utilizzabile","1619312.71710050","5075139.39130050","25072"
"POINT (10.5237262899614 45.8148403710043)","presenza di barriera","VIA","17","BAGOLINO","2007/06/01","PONTE CAFFARO","DI MEZZO","12","017015","passo carrabile assente","accesso principale","17010-017015","A","presente","pedonale civile abitazione","104","di infrastruttura stradale in esercizio","utilizzato","1618405.90450048","5074625.53930050","25072"
"POINT (10.5298495159536 45.8212911186929)","assenza di barriera","VIA","5","BAGOLINO","2007/06/11","PONTE CAFFARO","BENEDETTO CASTELLI","0","005026","passo carrabile assente","accesso principale","17010-005026",,"assente","pedonale diverso da civile abitazione","92","di infrastruttura stradale in esercizio","utilizzato","1618867.88690048","5075351.35230050","25072"
"POINT (10.530311831215203 45.8199692216768)","presenza di barriera","VIA","32","BAGOLINO","2007/06/21","PONTE CAFFARO","MORETTO","4","032005","passo carrabile assente","accesso principale","17010-032005",,"presente","pedonale civile abitazione","119","di infrastruttura stradale in esercizio","utilizzato","1618906.61550048","5075205.17210048","25072"
"POINT (10.5405309873393 45.8193598600291)","presenza di barriera","VIA","2","BAGOLINO","2007/06/19","PONTE CAFFARO","CAMPINI","44","002061","passo carrabile assente","accesso principale","17010-002061",,"presente","pedonale civile abitazione","89","di infrastruttura stradale in esercizio","utilizzato","619674.07350000","5075131.37690000","25072"
"POINT (10.5308352137421 45.8199205026672)","presenza di barriera","VIA","32","BAGOLINO","2007/06/21","PONTE CAFFARO","MORETTO","6","032015","passo carrabile assente","accesso principale","17010-032015",,"presente","pedonale civile abitazione","119","di infrastruttura stradale in esercizio","utilizzato","1618947.37730050","5075200.53930050","25072"
"POINT (10.5312006942604 45.8227229832171)","presenza di barriera","VIA","53","BAGOLINO","2007/06/07","PONTE CAFFARO","SAN VALENTINO","30","053078","passo carrabile assente","accesso principale","17010-053078",,"presente","pedonale civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","1618969.79710048","5075512.45330048","25072"
"POINT (10.5233162587926 45.8135383743663)","assenza di barriera","VIA","36","BAGOLINO","2007/06/04","PONTE CAFFARO","PIAN D'ONEDA","0","036008","passo carrabile presente","accesso principale","17010-036008",,"assente","carraio con manufatto civile abitazione","123","di infrastruttura stradale in esercizio","utilizzato","1618376.80890048","5074480.27310050","25072"
"POINT (10.5295825549212 45.8239777582339)","presenza di barriera","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","176","014131","passo carrabile assente","accesso principale","17010-014131",,"presente","pedonale diverso da civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618841.42990050","5075649.45330048","25072"
"POINT (10.5304656510533 45.8250262916821)","presenza di barriera","VIA","53","BAGOLINO","2007/06/07","PONTE CAFFARO","SAN VALENTINO","2","053131","passo carrabile assente","accesso principale","17010-053131",,"presente","pedonale civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","1618907.79330048","5075767.26630050","25072"
"POINT (10.479025086400902 45.8188972780891)","presenza di barriera","VIA",,"BAGOLINO","2007/06/06",,"PRADA","8","047042","passo carrabile presente","accesso principale","17010-047042",,"assente","carraio a raso civile abitazione","5328","di infrastruttura stradale in esercizio","utilizzato","1614924.69950050","5075010.92210048","25072"
"POINT (10.523571628568 45.8192500892184)","presenza di barriera","VIA","14","BAGOLINO","2017/01/26","PONTE CAFFARO","CADUTI","13","014158","passo carrabile assente","accesso principale","17010-014158",,"presente","pedonale diverso da civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618384.53930050","5075115.25030050","25072"
"POINT (10.5275519453824 45.8217329647077)","presenza di barriera","VIA","14","BAGOLINO","2007/06/14","PONTE CAFFARO","CADUTI","59","014199","passo carrabile assente","accesso principale","17010-014199",,"presente","pedonale diverso da civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618688.46910048","5075397.02310050","25072"
"POINT (10.5317960719201 45.8178260300777)","assenza di barriera","VIA","9","BAGOLINO","2007/06/06","PONTE CAFFARO","CONCORDIA","1","009036","passo carrabile presente","accesso principale","17010-009036","B","presente","carraio con manufatto diverso da civile abitazione","96","di infrastruttura stradale in esercizio","utilizzato","1619026.48470050","5074969.26630050","25072"
"POINT (10.5233309295151 45.81706407146811)","presenza di barriera","VIA","48","BAGOLINO","2014/06/16","PONTE CAFFARO","SALISENI","3","048010","passo carrabile assente","accesso principale","17010-048010","B","presente","pedonale civile abitazione","134","di infrastruttura stradale in esercizio","utilizzato","1618370.47490048","5074872.01630050","25072"
"POINT (10.5295502497902 45.8201754676233)","presenza di barriera","VIA","5","BAGOLINO","2007/06/08","PONTE CAFFARO","BENEDETTO CASTELLI","2","005002","passo carrabile presente","accesso secondario","17010-005002","A","assente","carraio con manufatto civile abitazione","92","di infrastruttura stradale in esercizio","utilizzato","618819.32000000","5075205.59940000","25072"
"POINT (10.5427572337744 45.8167125354914)","presenza di barriera","VIA","2","BAGOLINO","2007/06/19","PONTE CAFFARO","CAMPINI","54","002071","passo carrabile assente","accesso principale","17010-002071",,"presente","pedonale diverso da civile abitazione","89","di infrastruttura stradale in esercizio","utilizzato","1619880.40650049","5074861.96110049","25072"
"POINT (10.5365505622205 45.8226117503509)","presenza di barriera","VIA","2","BAGOLINO","2007/06/19","PONTE CAFFARO","CAMPINI","14","002029","passo carrabile presente","accesso principale","17010-002029",,"presente","carraio con manufatto misto","89","di infrastruttura stradale in esercizio","utilizzato","1619385.60970050","5075508.08610049","25072"
"POINT (10.5368345000981 45.8153165924911)","presenza di barriera","VIA","46","BAGOLINO","2007/06/18","PONTE CAFFARO","REFFINO","14","046069","passo carrabile assente","accesso principale","17010-046069",,"presente","pedonale diverso da civile abitazione","132","di infrastruttura stradale in esercizio","utilizzato","1619423.26790050","5074697.98410049","25072"
"POINT (10.5268257486705 45.8148896426632)","presenza di barriera","VIA","33","BAGOLINO","2007/06/04","PONTE CAFFARO","DEL PALO","11","033022","passo carrabile assente","accesso principale","17010-033022",,"presente","pedonale civile abitazione","120","di infrastruttura stradale in esercizio","utilizzato","1618646.59790048","5074635.61750048","25072"
"POINT (10.4727456609477 45.8209110236597)","presenza di barriera","VIA","55","BAGOLINO","2007/06/04","BAGOLINO","SIANO","22","055041","passo carrabile assente","accesso principale","17010-055041","A","presente","pedonale civile abitazione","141","di infrastruttura stradale in esercizio","utilizzato","1614432.75610048","5075225.63310048","25072"
"POINT (10.528162358365 45.8211512149852)","presenza di barriera","VIA","56","BAGOLINO","2014/06/30","PONTE CAFFARO","TITO SPERI","25","056013","passo carrabile assente","accesso secondario","17010-056013",,"presente","pedonale diverso da civile abitazione","142","di infrastruttura stradale in esercizio","non utilizzato","618709.43170000","5075311.94350000","25072"
"POINT (10.5253262394888 45.8112779453155)","presenza di barriera","VIA","41","BAGOLINO","2017/01/26","QUADRI","QUADRI PRIMA","13","041002","passo carrabile presente","accesso principale","17010-041002",,"assente","carraio con manufatto civile abitazione","127","di infrastruttura stradale in esercizio","utilizzato","1618538.92210048","5074230.88310048","25072"
"POINT (10.5313853771356 45.8223519770457)","non rilevato","VIA","53","BAGOLINO","2007/06/06","PONTE CAFFARO","SAN VALENTINO","0","053072","passo carrabile presente","accesso principale","17010-053072",,"assente","carraio con manufatto civile abitazione","139","di infrastruttura stradale in esercizio","non utilizzabile","1618984.93390048","5075471.50810048","25072"
"POINT (10.5230394259041 45.8256587372519)","presenza di barriera","VIA","30","BAGOLINO","2007/06/15","MONTE SUELLO","MONTE SUELLO","0","030056","passo carrabile presente","accesso principale","17010-030056",,"assente","carraio a raso diverso da civile abitazione","117","di infrastruttura stradale in esercizio","non utilizzato","1618329.61150050","5075826.49250048","25072"
