"id_att","at_inizio_val","at_fine_val","tipo_ril","istat_ril"
"736417","2016-07-12 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"582666","2014-12-30 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1858822","2023-12-20 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1066273","2019-11-07 00:00:00","2020-12-31 00:00:00","COMUNE","16046"
"538013","2014-09-17 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1399024","2022-01-11 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"987131","2018-11-30 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"739977","2016-08-29 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"563171","2014-12-05 00:00:00","2015-12-31 00:00:00","COMUNE","15146"
"930992","2018-01-31 00:00:00","2018-12-31 00:00:00","COMUNE","18068"
"1020261","2019-01-18 00:00:00","2019-12-31 00:00:00","COMUNE","20047"
"487666","2014-01-17 00:00:00","2014-12-31 00:00:00","COMUNE","20039"
"776574","2016-11-30 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1077346","2019-12-02 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"145672","2012-12-03 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"977722","2018-11-14 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"1385428","2021-12-23 00:00:00","2022-12-31 00:00:00","COMUNE","15146"
"560333","2014-12-01 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1084684","2019-12-09 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1016067","2019-01-10 00:00:00","2019-12-31 00:00:00","COMUNE","17067"
"605044","2016-01-08 00:00:00","2016-12-31 00:00:00","COMUNE","18072"
"1218986","2021-02-09 00:00:00","2021-12-31 00:00:00","COMUNE","97042"
"1880578","2024-01-11 00:00:00","2024-12-31 00:00:00","COMUNE","20038"
"784430","2016-12-10 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"592667","2015-01-19 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"982257","2018-11-22 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"1096432","2019-12-17 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1109062","2020-01-03 00:00:00","2020-12-31 00:00:00","COMUNE","15146"
"341753","2013-02-22 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"1177524","2020-12-15 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"1842133","2023-12-11 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"340662","2013-02-22 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"855179","2017-06-28 00:00:00","2017-12-31 00:00:00","COMUNE","108047"
"1842576","2023-12-12 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1061792","2019-10-16 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"129945","2012-11-27 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"628919","2015-05-26 00:00:00","2015-12-31 00:00:00","COMUNE","98019"
"1827502","2023-11-24 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1388563","2021-12-27 00:00:00","2022-12-31 00:00:00","COMUNE","20003"
"487381","2013-12-31 00:00:00","2014-12-31 00:00:00","COMUNE","15146"
"1038222","2019-03-19 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"668379","2015-12-04 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"823195","2017-01-27 00:00:00","2017-12-31 00:00:00","COMUNE","108011"
"1754940","2023-02-21 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"1171183","2020-12-09 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"1716588","2022-12-23 00:00:00","2023-12-31 00:00:00","COMUNE","15118"
"820280","2017-01-23 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1734624","2023-01-12 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"452259","2013-11-15 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"985291","2018-11-28 00:00:00","2019-12-31 00:00:00","COMUNE","15146"
"1690529","2022-12-06 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"670427","2015-12-09 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"237970","2012-12-27 00:00:00","2013-12-31 00:00:00","COMUNE","16086"
"1368315","2021-12-15 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"970349","2018-10-24 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"756066","2016-10-25 00:00:00","2017-12-31 00:00:00","COMUNE","15146"
"1877703","2024-01-09 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1385698","2021-12-23 00:00:00","2022-12-31 00:00:00","COMUNE","15146"
"1709916","2022-12-20 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"1199351","2021-01-07 00:00:00","2021-12-31 00:00:00","COMUNE","19036"
"1733020","2023-01-11 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"1855779","2023-12-19 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"175928","2012-12-12 00:00:00","2013-12-31 00:00:00","COMUNE","19084"
"766823","2016-11-15 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"514848","2014-03-13 00:00:00","2014-12-31 00:00:00","COMUNE","15146"
"1061971","2019-10-17 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"780760","2016-12-05 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1348923","2021-11-26 00:00:00","2022-12-31 00:00:00","COMUNE","17065"
"619246","2015-03-26 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"888919","2017-12-02 00:00:00","2018-12-31 00:00:00","COMUNE","12092"
"561923","2014-12-03 00:00:00","2015-12-31 00:00:00","COMUNE","19036"
"929193","2018-01-26 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"1026433","2019-02-27 00:00:00","2019-12-31 00:00:00","COMUNE","15146"
"365422","2013-02-28 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"443580","2013-10-23 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"1372854","2021-12-17 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"959631","2018-07-25 00:00:00","2018-12-31 00:00:00","COMUNE","15113"
"1175769","2020-12-14 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"1881578","2024-01-12 00:00:00","2024-12-31 00:00:00","COMUNE","98050"
"688676","2016-01-18 00:00:00","2016-12-31 00:00:00","COMUNE","15168"
"619399","2015-03-26 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1698619","2022-12-13 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"654718","2015-11-16 00:00:00","2016-12-31 00:00:00","COMUNE","97016"
"1198846","2021-01-05 00:00:00","2021-12-31 00:00:00","COMUNE","108053"
"977413","2018-11-14 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"936109","2018-02-19 00:00:00","2018-12-31 00:00:00","COMUNE","20008"
"657917","2015-11-17 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"781925","2016-12-28 00:00:00","2017-12-31 00:00:00","COMUNE","108054"
"757904","2016-10-27 00:00:00","2017-12-31 00:00:00","COMUNE","15146"
"1115097","2020-01-08 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1830731","2023-11-29 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1884038","2024-01-16 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1385722","2021-12-23 00:00:00","2022-12-31 00:00:00","COMUNE","18114"
"1735147","2023-01-13 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"443619","2013-10-23 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"999086","2018-12-20 00:00:00","2019-12-31 00:00:00","COMUNE","12133"
"1157269","2020-12-18 00:00:00","2021-12-31 00:00:00","COMUNE","15146"
"906188","2017-12-20 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"1356220","2021-12-03 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1117267","2020-01-13 00:00:00","2022-12-31 00:00:00","COMUNE","20061"
"1355304","2021-12-15 00:00:00","2022-12-31 00:00:00","COMUNE","12133"
"792162","2016-12-16 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1194443","2020-12-30 00:00:00","2021-12-31 00:00:00","COMUNE","20035"
"1376406","2021-12-20 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1851704","2023-12-18 00:00:00","2024-12-31 00:00:00","COMUNE","15085"
"844279","2017-04-12 00:00:00","2017-12-31 00:00:00","COMUNE","15146"
"567062","2014-12-11 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1427515","2022-02-21 00:00:00","2022-12-31 00:00:00","COMUNE","15206"
"1168337","2020-12-03 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"735121","2016-06-30 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"1672837","2022-11-14 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1222070","2021-02-17 00:00:00","2021-12-31 00:00:00","COMUNE","108003"
"1800572","2023-08-29 00:00:00","2023-12-31 00:00:00","COMUNE","17002"
"656571","2015-11-16 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"1693133","2022-12-07 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"1405539","2022-01-18 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1364490","2021-12-13 00:00:00","2022-12-31 00:00:00","COMUNE","13202"
"885619","2017-11-30 00:00:00","2018-12-31 00:00:00","COMUNE","15146"
"918504","2018-01-09 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"789552","2016-12-15 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1879793","2024-01-11 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1420543","2022-02-03 00:00:00","2022-12-31 00:00:00","COMUNE","19035"
"811421","2017-01-10 00:00:00","2017-12-31 00:00:00","COMUNE","108028"
"1748169","2023-02-03 00:00:00","2023-12-31 00:00:00","COMUNE","20024"
"839646","2017-03-17 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"488352","2014-01-03 00:00:00","2014-12-31 00:00:00","COMUNE","20061"
"1254914","2021-06-29 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"703506","2016-01-26 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"575042","2015-01-26 00:00:00","2015-12-31 00:00:00","COMUNE","15220"
"1670024","2022-11-08 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"1375873","2021-12-20 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1155667","2020-10-27 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"934523","2018-02-12 00:00:00","2018-12-31 00:00:00","COMUNE","13202"
"181886","2012-12-13 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"975547","2018-11-08 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"747015","2016-10-05 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1169167","2020-12-03 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"1884304","2024-01-16 00:00:00","2024-12-31 00:00:00","COMUNE","15146"
"1047476","2019-05-20 00:00:00","2019-12-31 00:00:00","COMUNE","20030"
"885629","2017-12-04 00:00:00","2018-12-31 00:00:00","COMUNE","15146"
"608624","2015-02-17 00:00:00","2015-12-31 00:00:00","COMUNE","15146"
"290838","2013-01-30 00:00:00","2013-12-31 00:00:00","COMUNE","15077"
"1680664","2022-11-24 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"377977","2013-09-03 00:00:00","2014-12-31 00:00:00","COMUNE","18102"
"384547","2013-03-05 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"1201663","2021-01-11 00:00:00","2021-12-31 00:00:00","COMUNE","13075"
"455412","2013-11-21 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"597466","2015-01-27 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1402935","2022-01-14 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1017800","2019-01-15 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"695218","2016-01-11 00:00:00","2016-12-31 00:00:00","COMUNE","108019"
"1851614","2023-12-18 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"901402","2017-12-18 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"807717","2016-12-30 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1859186","2023-12-20 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"916282","2018-01-12 00:00:00","2018-12-31 00:00:00","COMUNE","15146"
"364753","2013-02-28 00:00:00","2013-12-31 00:00:00","COMUNE","19037"
"1267067","2021-09-13 00:00:00","2021-12-31 00:00:00","COMUNE","15146"
"874706","2017-11-09 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"595736","2015-01-22 00:00:00","2015-12-31 00:00:00","COMUNE","12120"
"1187835","2020-12-22 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"602374","2015-02-05 00:00:00","2015-12-31 00:00:00","COMUNE","15146"
"1854061","2023-12-19 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"884454","2017-11-27 00:00:00","2018-12-31 00:00:00","COMUNE","17151"
"1691525","2022-12-19 00:00:00","2023-12-31 00:00:00","COMUNE","108012"
"470630","2013-12-12 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"644889","2015-10-09 00:00:00","2016-12-31 00:00:00","COMUNE","15146"
"749665","2016-10-12 00:00:00","2017-12-31 00:00:00","COMUNE","15146"
"772827","2016-11-26 00:00:00","2017-12-31 00:00:00","COMUNE","20065"
"467043","2013-12-10 00:00:00","2014-12-31 00:00:00","COMUNE","15209"
"1714900","2022-12-22 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"1705627","2022-12-16 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"1339113","2021-11-15 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"276846","2013-01-21 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"1843667","2023-12-12 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"805181","2016-12-29 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"783911","2016-12-09 00:00:00","2017-12-31 00:00:00","COMUNE","12092"
"294104","2013-02-01 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"96656","2012-11-12 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"675921","2015-12-15 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"679546","2015-12-17 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"593540","2015-01-20 00:00:00","2015-12-31 00:00:00","COMUNE","15154"
"1750945","2023-02-09 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"761837","2016-11-04 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1834844","2023-12-04 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"36392","2012-09-20 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"833603","2017-02-23 00:00:00","2017-12-31 00:00:00","COMUNE","20027"
"811588","2017-01-09 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1067386","2019-11-13 00:00:00","2020-12-31 00:00:00","COMUNE","15146"
"820146","2017-01-21 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1062891","2019-10-23 00:00:00","2020-12-31 00:00:00","COMUNE","16206"
"450461","2013-11-12 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"969666","2018-10-22 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"620725","2015-04-02 00:00:00","2015-12-31 00:00:00","COMUNE","18138"
"545173","2014-10-23 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"913458","2017-12-29 00:00:00","2018-12-31 00:00:00","COMUNE","19035"
"1277211","2021-10-27 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"564884","2014-12-09 00:00:00","2015-12-31 00:00:00","COMUNE","15200"
"1423284","2022-02-09 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"566536","2014-12-11 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1109167","2020-01-03 00:00:00","2020-12-31 00:00:00","COMUNE","15146"
"622715","2015-04-15 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"268169","2013-01-18 00:00:00","2013-12-31 00:00:00","COMUNE","15081"
"1731597","2023-01-10 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"1839437","2023-12-07 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1145175","2020-07-21 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1714343","2022-12-22 00:00:00","2023-12-31 00:00:00","COMUNE","17050"
"1076212","2019-11-28 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"705386","2016-02-01 00:00:00","2016-12-31 00:00:00","COMUNE","17175"
"613305","2015-03-03 00:00:00","2015-12-31 00:00:00","COMUNE","108045"
"1057765","2019-09-16 00:00:00","2020-12-31 00:00:00","COMUNE","12026"
"1673057","2022-11-15 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"999926","2018-12-18 00:00:00","2019-12-31 00:00:00","COMUNE","15154"
"1860079","2023-12-21 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"655602","2015-11-12 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"1760293","2023-03-13 00:00:00","2023-12-31 00:00:00","COMUNE","17029"
"1354043","2021-12-01 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1697622","2022-12-13 00:00:00","2023-12-31 00:00:00","COMUNE","108019"
"822606","2017-01-26 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"621335","2015-05-27 00:00:00","2015-12-31 00:00:00","COMUNE","15195"
"1278427","2021-11-02 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1259624","2021-07-23 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"1090242","2019-12-16 00:00:00","2020-12-31 00:00:00","COMUNE","18037"
"1731913","2023-01-17 00:00:00","2023-12-31 00:00:00","COMUNE","108019"
"1162141","2020-11-18 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"350836","2013-02-26 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"949490","2018-05-04 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"1449386","2022-05-26 00:00:00","2022-12-31 00:00:00","COMUNE","18069"
"604291","2015-02-09 00:00:00","2015-12-31 00:00:00","COMUNE","15175"
"887606","2017-11-30 00:00:00","2018-12-31 00:00:00","COMUNE","19036"
"746739","2016-10-05 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1161174","2020-11-16 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"793891","2017-01-14 00:00:00","2017-12-31 00:00:00","COMUNE","20065"
"1137340","2020-03-03 00:00:00","2020-12-31 00:00:00","COMUNE","15108"
"285529","2013-01-26 00:00:00","2013-12-31 00:00:00","COMUNE","12092"
"1428665","2022-02-23 00:00:00","2022-12-31 00:00:00","COMUNE","18068"
"1010923","2019-01-03 00:00:00","2019-12-31 00:00:00","COMUNE","17166"
"401827","2013-03-28 00:00:00","2013-12-31 00:00:00","COMUNE","15146"
"1007748","2018-12-27 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"1362520","2021-12-10 00:00:00","2022-12-31 00:00:00","COMUNE","15146"
"1126700","2020-01-29 00:00:00","2020-12-31 00:00:00","COMUNE","15189"
"1711024","2022-12-20 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"501079","2014-01-30 00:00:00","2014-12-31 00:00:00","COMUNE","18182"
"1005722","2018-12-21 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"227702","2012-12-21 00:00:00","2013-12-31 00:00:00","COMUNE","16183"
"1829754","2023-11-28 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1073519","2019-11-25 00:00:00","2019-12-31 00:00:00","COMUNE","12092"
"1433246","2022-03-09 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"353774","2013-02-26 00:00:00","2013-12-31 00:00:00","COMUNE","20045"
"1151819","2020-10-09 00:00:00","2021-12-31 00:00:00","COMUNE","15146"
"401580","2013-03-28 00:00:00","2013-12-31 00:00:00","COMUNE","15146"
"1247015","2021-05-25 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"673129","2015-12-11 00:00:00","2016-12-31 00:00:00","COMUNE","15146"
"1218003","2021-02-05 00:00:00","2021-12-31 00:00:00","COMUNE","15146"
"502708","2014-02-04 00:00:00","2014-12-31 00:00:00","COMUNE","108030"
"949464","2018-05-04 00:00:00","2018-12-31 00:00:00","COMUNE","17081"
"1758211","2023-03-02 00:00:00","2023-12-31 00:00:00","COMUNE","15205"
"1385657","2021-12-23 00:00:00","2022-12-31 00:00:00","COMUNE","15146"
"907840","2017-12-21 00:00:00","2018-12-31 00:00:00","COMUNE","15077"
"684537","2015-12-29 00:00:00","2016-12-31 00:00:00","COMUNE","17205"
"1143200","2020-06-26 00:00:00","2020-12-31 00:00:00","COMUNE","108026"
"490944","2014-01-09 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"1819577","2023-11-09 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"834894","2017-02-27 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"457926","2013-11-26 00:00:00","2014-12-31 00:00:00","COMUNE","17113"
"491228","2014-01-21 00:00:00","2014-12-31 00:00:00","COMUNE","15032"
"1393595","2021-12-31 00:00:00","2022-12-31 00:00:00","COMUNE","15146"
"1084727","2019-12-09 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"645044","2015-10-09 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1677189","2022-11-21 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"1342208","2021-11-18 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1189300","2020-12-23 00:00:00","2021-12-31 00:00:00","COMUNE","17020"
"1082625","2019-12-06 00:00:00","2019-12-31 00:00:00","COMUNE","15002"
"694729","2016-01-09 00:00:00","2016-12-31 00:00:00","COMUNE","17016"
"1420879","2022-08-31 00:00:00","2022-12-31 00:00:00","COMUNE","20065"
"771983","2016-11-24 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"317827","2013-02-18 00:00:00","2013-12-31 00:00:00","COMUNE","15140"
"665884","2015-12-01 00:00:00","2016-12-31 00:00:00","COMUNE","15209"
"1080064","2019-12-04 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"796200","2016-12-20 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"777818","2016-12-01 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1340834","2021-11-17 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1862607","2023-12-29 00:00:00","2024-12-31 00:00:00","COMUNE","16086"
"973890","2018-11-06 00:00:00","2019-12-31 00:00:00","COMUNE","15146"
"493403","2014-01-14 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"910240","2017-12-27 00:00:00","2018-12-31 00:00:00","COMUNE","17052"
"839664","2017-03-17 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"302986","2013-02-07 00:00:00","2013-12-31 00:00:00","COMUNE","18182"
"794831","2016-12-20 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"836550","2017-03-03 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"688000","2015-12-28 00:00:00","2016-12-31 00:00:00","COMUNE","15146"
"402496","2013-03-29 00:00:00","2013-12-31 00:00:00","COMUNE","15072"
"700927","2016-01-20 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"1170069","2020-12-04 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"573681","2014-12-18 00:00:00","2015-12-31 00:00:00","COMUNE","15188"
"1131524","2020-02-10 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1101234","2019-12-19 00:00:00","2020-12-31 00:00:00","COMUNE","108030"
"1116290","2020-01-09 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"982335","2018-11-22 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"338504","2013-02-22 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"444721","2013-10-25 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"1016458","2019-01-11 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"962241","2018-10-08 00:00:00","2019-12-31 00:00:00","COMUNE","15220"
"1405343","2022-01-18 00:00:00","2022-12-31 00:00:00","COMUNE","18182"
"657622","2015-11-17 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"910115","2017-12-23 00:00:00","2018-12-31 00:00:00","COMUNE","12092"
"395002","2013-03-18 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"705892","2016-02-02 00:00:00","2016-12-31 00:00:00","COMUNE","15027"
"1785156","2023-06-01 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"1097075","2019-12-17 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1359595","2021-12-09 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"449767","2013-11-11 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"1671221","2022-11-10 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"823367","2017-01-27 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"248680","2013-01-03 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"1207058","2021-01-18 00:00:00","2021-12-31 00:00:00","COMUNE","18041"
"1693413","2022-12-07 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"977011","2018-11-20 00:00:00","2019-12-31 00:00:00","COMUNE","19098"
"1824831","2023-11-21 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1017337","2019-01-14 00:00:00","2019-12-31 00:00:00","COMUNE","15154"
"995792","2018-12-13 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"1837888","2023-12-06 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1422449","2022-02-08 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1016055","2019-01-10 00:00:00","2019-12-31 00:00:00","COMUNE","17067"
"1773544","2023-04-18 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"1717994","2022-12-23 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"880165","2017-11-20 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"532473","2014-07-11 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"1345377","2021-11-23 00:00:00","2022-12-31 00:00:00","COMUNE","15191"
"1008158","2018-12-28 00:00:00","2019-12-31 00:00:00","COMUNE","17067"
"1204359","2021-01-14 00:00:00","2021-12-31 00:00:00","COMUNE","20027"
