"identificatore","nome","tipologia","categoria","num_visualizzazioni","num_download","link_risorsa"
"ti64-2k8p","Comune di Ripalta Cremasca - Eventi","dataset","Cultura","47650","12391","https://www.dati.lombardia.it/d/ti64-2k8p"
"rkd9-8pqd","Tavole dei PGT della Provincia di Brescia","href","Territorio","47334","882","https://www.dati.lombardia.it/d/rkd9-8pqd"
"jtqa-jtdn","PoliS -Lombardia - Soggetti accreditati allo svolgimento di incarichi di collaborazione, studio, ricerca, consulenza, formazione","dataset","Trasparenza","47329","11801","https://www.dati.lombardia.it/d/jtqa-jtdn"
"fpvr-h2gr","Operatori pratici inseminazione artificiale","dataset","Sanità","47277","23014","https://www.dati.lombardia.it/d/fpvr-h2gr"
"gzh6-xbk9","RIFIUTI URBANI - RACCOLTA DIFFERENZIATA","dataset","Ambiente","47232","14989","https://www.dati.lombardia.it/d/gzh6-xbk9"
"97s8-hspj","Mappa centri sportivi","map","Sport","47176","25363","https://www.dati.lombardia.it/d/97s8-hspj"
"qkfs-wmmh","Elenco centri sportivi georef","dataset","Sport","47017","55437","https://www.dati.lombardia.it/d/qkfs-wmmh"
"fcnf-3ud5","Malattie Delle Ghiandole Endocrine, Della Nutrizione, Del Metabolismo e Disturbi Immunitari","story","Sanità","46756","3","https://www.dati.lombardia.it/stories/s/fcnf-3ud5"
"wx7w-xeei","Associazioni di solidarietà familiare","dataset","Famiglia","46699","37515","https://www.dati.lombardia.it/d/wx7w-xeei"
"f2k4-b4nj","Manuale Organizzativo al 31.12.2021","dataset","Trasparenza","46513","4202","https://www.dati.lombardia.it/d/f2k4-b4nj"
"q65m-7pdf","Elenco Regionale degli agriturismo - provincia Bergamo","filter","Agricoltura","46277","4101","https://www.dati.lombardia.it/d/q65m-7pdf"
"6n7g-5p5e","Georeferenziazione strutture","dataset","Sanità","46261","14608","https://www.dati.lombardia.it/d/6n7g-5p5e"
"vqmi-k3ix","Tavole dei PGT della Provincia di Varese","href","Territorio","46194","714","https://www.dati.lombardia.it/d/vqmi-k3ix"
"myu6-b532","Elenco affidamenti beni e servizi 2018","dataset","Trasparenza","46113","11023","https://www.dati.lombardia.it/d/myu6-b532"
"srfg-vjsu","COMUNE MONZA  Elenco Uffici","dataset","Trasparenza","45986","10273","https://www.dati.lombardia.it/d/srfg-vjsu"
"4zwf-ruwn","Diabete Mellito Tipo 1 Complicato","story","Sanità","45948","6","https://www.dati.lombardia.it/stories/s/4zwf-ruwn"
"hvqz-aqqe","Fattorie didattiche - Provincia Brescia","filter","Agricoltura","45943","4636","https://www.dati.lombardia.it/d/hvqz-aqqe"
"52sg-tqum","PoliS - Lombardia Accordi e convenzioni","dataset","Trasparenza","45652","8585","https://www.dati.lombardia.it/d/52sg-tqum"
"6n86-467g","COMUNE MONZA - Infrazioni Polizia locale","dataset","Sicurezza","45618","5115","https://www.dati.lombardia.it/d/6n86-467g"
"8t7w-8tqw","Particelle agricole Provincia di Milano (dati generali)","dataset","Agricoltura","45470","21835","https://www.dati.lombardia.it/d/8t7w-8tqw"
"mbsz-rt5n","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","story","Sanità","45416","0","https://www.dati.lombardia.it/stories/s/mbsz-rt5n"
"h85g-pzv8","Unita' di Offerta Sociale Residenziale Minori","dataset","Famiglia","45302","88540","https://www.dati.lombardia.it/d/h85g-pzv8"
"tb3n-drsj","Elenco dei Distretti del Commercio della Lombardia (forma aggregata)","dataset","Commercio","45096","5149","https://hub.dati.lombardia.it/d/tb3n-drsj"
"2b9k-ikjz","Neoplasia Attiva","story","Sanità","45017","3","https://www.dati.lombardia.it/stories/s/2b9k-ikjz"
"ybqq-i78c","Dataset Coperture Vaccinali","dataset","Sanità","44923","5468","https://www.dati.lombardia.it/d/ybqq-i78c"
"2w3d-wa6k","Comune Brescia - Elenco Residenti","dataset","Statistica","44828","13876","https://www.dati.lombardia.it/d/2w3d-wa6k"
"pzqr-fre7","CITTA METROPOLITANA MILANO - Dataset pubblicati","filter","Government","44763","2498","https://www.dati.lombardia.it/d/pzqr-fre7"
"jvft-cpcz","Manuale Organizzativo al 31.03.2021","dataset","Trasparenza","44574","5707","https://www.dati.lombardia.it/d/jvft-cpcz"
"d2zx-wnay","Elenco regionale dei Centri Aiuto alla Vita","dataset","Famiglia","44463","6028","https://www.dati.lombardia.it/d/d2zx-wnay"
"ywc9-qu5m","Riusi dei dati","story",,"44451","0","https://hub.dati.lombardia.it/stories/s/ywc9-qu5m"
"dsrv-9ish","Opere d'Arte conservate nei Musei","dataset","Cultura","44392","57984","https://www.dati.lombardia.it/d/dsrv-9ish"
"mein-iprq","Mappa concentrazioni coperture cemento-amianto non rimosse periodo 2007-2012","map","Ambiente","44097","5030","https://www.dati.lombardia.it/d/mein-iprq"
"c4cb-swgf","Menù condizioni di salute","story","Sanità","43882","0","https://www.dati.lombardia.it/stories/s/c4cb-swgf"
"igkd-rtxy","Residenzialita minori con gravissima disabilità","dataset","Famiglia","43796","7417","https://www.dati.lombardia.it/d/igkd-rtxy"
"jfm8-jiu4","CITTA METROPOLITANA MILANO - Popolazione residente al 31-12-2018 popolazione legale e superficie","dataset","Statistica","43778","4956","https://www.dati.lombardia.it/d/jfm8-jiu4"
"5r7t-7cw2","PROVINCIA MONZA BRIANZA Guide Turistiche","dataset","Turismo","43688","18392","https://www.dati.lombardia.it/d/5r7t-7cw2"
"xdg8-8qek","Somministrazioni dei vaccini anti Covid-19 in Lombardia","dataset","Sanità","43344","11918","https://hub.dati.lombardia.it/d/xdg8-8qek"
"n96i-92ha","Sportelli Rilascio PIN CRS","dataset","Government","43300","5803","https://www.dati.lombardia.it/Government/Sportelli-Rilascio-PIN-CRS/n96i-92ha"
"tma4-vn2u","Censimento Popolazione 2011 Provvisori Per Comuni","dataset","Statistica","43298","16973","https://www.dati.lombardia.it/d/tma4-vn2u"
"datk-dk32","COMUNE BUSTO ARSIZIO Risultati elezioni comunali","dataset","Statistica","43188","5452","https://www.dati.lombardia.it/d/datk-dk32"
"w35g-vf2d","COMUNE MONZA Residenze Sanitarie Assistenziali","filter","Famiglia","43173","11417","https://www.dati.lombardia.it/d/w35g-vf2d"
"tchp-wt8f","Manifestazioni Fieristiche Locali","dataset","Commercio","43088","7431","https://www.dati.lombardia.it/d/tchp-wt8f"
"83e7-v32p","CITTA METROPOLITANA - ATTIVITA' PRODUTTIVE elenco dataset","filter","Attività Produttive","42984","5205","https://www.dati.lombardia.it/d/83e7-v32p"
"ixjj-e763","Dato analitico puntuale relativo a ciascun punto della rete di monitoraggio qualitativo dei corsi d'acqua","dataset","Ambiente","42918","7478","https://www.dati.lombardia.it/d/ixjj-e763"
"vz7a-77gv","CITTA METROPOLITANA MILANO - Confini Zone Omogenee","map","Government","42825","2103","https://www.dati.lombardia.it/d/vz7a-77gv"
"2fae-igzc","Parco Veicoli Circolanti Regione Lombardia(file compresso per download rapido)","href","Tributi","42687","324","https://www.dati.lombardia.it/d/2fae-igzc"
"rgwy-ci7d","Condizioni Salute Per Tassi","dataset","Sanità","42668","5604","https://www.dati.lombardia.it/d/rgwy-ci7d"
"azb3-pr7m","fondazioni milano","filter","Government","42659","5006","https://www.dati.lombardia.it/d/azb3-pr7m"
"j5ii-5h6k","Comune Bergamo - Modello Digitale del Terreno (DTM)","file","Territorio","42586","18965","https://www.dati.lombardia.it/d/j5ii-5h6k"
"x9hk-pexx","Decreti Dirigenti della Giunta Regionale della Lombardia - Anno 2020","dataset","Trasparenza","42537","6564","https://hub.dati.lombardia.it/d/x9hk-pexx"
"q98d-kcmk","Imprese artigiane certificate ARTIS","dataset","Attività Produttive","42385","29348","https://www.dati.lombardia.it/d/q98d-kcmk"
"cmfh-x6yp","INCARICHI DIRIGENZIALI al 31.12.2020","dataset","Trasparenza","42355","4831","https://www.dati.lombardia.it/d/cmfh-x6yp"
"wq2g-a7es","Comune Cremona - suddivisione per Comitati di quartiere","map","Territorio","42321","2902","https://www.dati.lombardia.it/d/wq2g-a7es"
"fdau-rvs6","Mappa del sistema universitario lombardo","map","Università e ricerca","42306","7087","https://www.dati.lombardia.it/d/fdau-rvs6"
"xtwt-unfe","Elenco RSA Accreditate - Mantova","filter","Famiglia","42197","1651","https://www.dati.lombardia.it/d/xtwt-unfe"
"sht7-5jd5","Matrice OD2030 - Passeggeri","dataset","Mobilità e trasporti","42119","10793","https://www.dati.lombardia.it/d/sht7-5jd5"
"ckm4-ffa5","COMUNE MONZA Impianti Sportivi","dataset","Sport","41990","10746","https://www.dati.lombardia.it/d/ckm4-ffa5"
"7fph-s77v","Elenco Società partecipate di Regione Lombardia - Anno 2019-2020","dataset","Trasparenza","41962","4822","https://www.dati.lombardia.it/d/7fph-s77v"
"8qie-s3nm","BRESCIA - UFFICIO DECESSI 1 APRILE 2021","filter","Statistica","41861","59","https://www.dati.lombardia.it/d/8qie-s3nm"
"rb6i-vtfi","PoliS-Lombardia - Catalogo di dati, metadati e banche dati","dataset","Trasparenza","41738","8016","https://www.dati.lombardia.it/d/rb6i-vtfi"
"ind9-tpgk","CITTA METROPOLITANA MILANO - Dati incidenti stradali","filter","Mobilità e trasporti","41577","3788","https://www.dati.lombardia.it/d/ind9-tpgk"
"p9z5-n2pr","PROVINCIA MONZA BRIANZA Autotrasportatori","dataset","Territorio","41366","96596","https://www.dati.lombardia.it/d/p9z5-n2pr"
"3d7p-g83c","Mappa elenco regionale degli agriturismo","map","Agricoltura","41205","72091","https://www.dati.lombardia.it/d/3d7p-g83c"
"viip-eusu","Indirizzi e telefoni di Polizia Locale Provinciale","dataset","Sicurezza","41140","38516","https://www.dati.lombardia.it/d/viip-eusu"
"u7gj-9byj","Hiv Positivo Ed Aids Conclamato","story","Sanità","41125","6","https://www.dati.lombardia.it/stories/s/u7gj-9byj"
"5gyz-mzc2","PROVINCIA MONZA BRIANZA Comuni della Provincia di Monza e della Brianza aderenti all'accordo di bacino padano per il miglioramento della qualità dell'aria","map","Ambiente","41124","1001","https://www.dati.lombardia.it/d/5gyz-mzc2"
"sh57-23mt","CITTA METROPOLITANA MILANO - Analisi corpi idrici superficiali","dataset","Ambiente","41036","11404","https://www.dati.lombardia.it/d/sh57-23mt"
"kdve-wcpj","Comune Cinisello Balsamo - Azzonamento PGT","map","Territorio","40981","1213","https://www.dati.lombardia.it/d/kdve-wcpj"
"q563-n2qm","Incidenti Stradali in Lombardia","dataset","Sicurezza","40963","14967","https://www.dati.lombardia.it/d/q563-n2qm"
"yjjt-5uau","Sclerosi Multipla","story","Sanità","40875","6","https://www.dati.lombardia.it/stories/s/yjjt-5uau"
"fps7-4tfr","Elenco degli Operatori Accreditati ai Servizi al Lavoro","dataset","Istruzione","40816","4281","https://www.dati.lombardia.it/Istruzione/Elenco-degli-Operatori-Accreditati-ai-Servizi-al-L/fps7-4tfr"
"h3my-i92n","beni culturali lombardia","map","Cultura","40745","40281","https://www.dati.lombardia.it/d/h3my-i92n"
"43hc-bj6j","PRESIDENTI PROVINCE LOMBARDE","dataset","Government","40627","9016","https://www.dati.lombardia.it/d/43hc-bj6j"
"5mmr-wg78","Database CENED+2 - Certificazione ENergetica degli Edifici - filtro","filter","Energia","40602","2346","https://www.dati.lombardia.it/d/5mmr-wg78"
"iqw6-cemw","Elenco affidamenti beni e servizi 2020","dataset","Trasparenza","40503","9336","https://hub.dati.lombardia.it/d/iqw6-cemw"
"jb56-5575","Tavole dei PGT della Provincia di Sondrio","href","Territorio","40499","249","https://www.dati.lombardia.it/d/jb56-5575"
"pfnu-cdar","Malattie Del Sangue E Degli Organi Ematopoietici","story","Sanità","40356","3","https://www.dati.lombardia.it/stories/s/pfnu-cdar"
"idwp-yjyd","Mobilità attiva per Regione","dataset","Sanità","40277","12683","https://www.dati.lombardia.it/d/idwp-yjyd"
"jj29-9jxq","Elenco affidamenti beni e servizi 2019","dataset","Trasparenza","40229","5754","https://www.dati.lombardia.it/d/jj29-9jxq"
"mmbx-uinu","Associazioni promozione sociale - Provincia Lecco","filter","Famiglia","40225","3484","https://www.dati.lombardia.it/d/mmbx-uinu"
"g2uy-umrm","Serie Storica Medie Strutture di Vendita","dataset","Commercio","40112","41091","https://www.dati.lombardia.it/d/g2uy-umrm"
"pcif-9jj7","Comune Bergamo - Numerazione civica","dataset","Territorio","40085","11844","https://www.dati.lombardia.it/d/pcif-9jj7"
"erw6-84ud","Comune Rivarolo Mantovano - Elenco Decessi","dataset","Famiglia","40081","7024","https://www.dati.lombardia.it/d/erw6-84ud"
"4gej-rwsm","Mappe Negozi e Locali Storici","map","Commercio","40042","2055","https://www.dati.lombardia.it/Commercio/Mappe-Negozi-e-Locali-Storici/4gej-rwsm"
"tj9g-eqjy","Psoriasi E Artropatia Psoriasica","story","Sanità","39985","3","https://www.dati.lombardia.it/stories/s/tj9g-eqjy"
"jbjm-e2f3","Indirizzi e telefoni di Polizia Locale Comunale","dataset","Sicurezza","39789","24214","https://www.dati.lombardia.it/d/jbjm-e2f3"
"4pqu-7zkd","Comune Bergamo - Serie storica cognomi più diffusi","dataset","Statistica","39691","9165","https://www.dati.lombardia.it/d/4pqu-7zkd"
"7uar-nexw","Mappa Residenze Socio_sanitarie per Disabili","map","Famiglia","39676","2141","https://www.dati.lombardia.it/d/7uar-nexw"
"c2d4-3uy7","Comune di Bergamo - Mappa ciclabili","map","Mobilità e trasporti","39566","0","https://www.dati.lombardia.it/d/c2d4-3uy7"
"i49d-cvip","Indicatori per singolo ospedale","dataset","Sanità","39510","9859","https://www.dati.lombardia.it/d/i49d-cvip"
"9rgu-4w83","PoliS-Lombardia -Titolari di Posizioni Organizzative","dataset","Trasparenza","39377","5729","https://www.dati.lombardia.it/d/9rgu-4w83"
"hffx-bzn9","Demenze","story","Sanità","39326","3","https://www.dati.lombardia.it/stories/s/hffx-bzn9"
"ngc7-5uzt","Comune Bergamo - Mappa dei quartieri cittadini","map","Territorio","39319","0","https://www.dati.lombardia.it/d/ngc7-5uzt"
"2bju-rwzg","COMUNE MONZA Comunicazioni Inizio Attività","dataset","Territorio","39264","33293","https://www.dati.lombardia.it/d/2bju-rwzg"
"73p9-6hrt","COMUNE  MONZA Elenco Beni immobili","dataset","Territorio","39165","11458","https://www.dati.lombardia.it/d/73p9-6hrt"
"jadb-69ie","Bellezze Individue","dataset","Turismo","38963","13805","https://www.dati.lombardia.it/d/jadb-69ie"
"r9fb-4fm4","Ostelli della Gioventù","dataset","Turismo","38960","4780261","https://www.dati.lombardia.it/d/r9fb-4fm4"
"vvxw-atkp","Miastenia Grave","story","Sanità","38951","3","https://www.dati.lombardia.it/stories/s/vvxw-atkp"
"4sun-ke8q","Artrite Reumatoide","story","Sanità","38947","3","https://www.dati.lombardia.it/stories/s/4sun-ke8q"
"ips7-pb2f","Trapiantati Non Attivi","story","Sanità","38886","3","https://www.dati.lombardia.it/stories/s/ips7-pb2f"
"k239-khrm","Comune di San Donato Milanese - punti ricarica veicoli","dataset","Mobilità e trasporti","38727","6413","https://www.dati.lombardia.it/d/k239-khrm"
"cab4-55dj","Iper Ed Ipoparatiroidismo","story","Sanità","38705","3","https://www.dati.lombardia.it/stories/s/cab4-55dj"
"eavy-c7tg","Comune Di Ripalta Guerina - Eventi","dataset","Cultura","38670","15208","https://www.dati.lombardia.it/d/eavy-c7tg"
"fxh4-tb5x","Spesa Media Mensile Familiare Regione Lombardia","dataset","Statistica","38513","12056","https://www.dati.lombardia.it/d/fxh4-tb5x"
"98xy-uigr","Mappa commercio al dettaglio in Lombardia","map","Commercio","38496","6","https://www.dati.lombardia.it/d/98xy-uigr"
"c24y-asch","PROVINCE LOMBARDE","dataset","Government","38436","10379","https://www.dati.lombardia.it/d/c24y-asch"
"c54x-cutj","Vasculopatia Cerebrale","story","Sanità","38402","6","https://www.dati.lombardia.it/stories/s/c54x-cutj"
"3fpy-8u46","Malattie Del Sistema Nervoso E Degli Organi Di Senso","story","Sanità","38399","3","https://www.dati.lombardia.it/stories/s/3fpy-8u46"
"rnv9-rnqa","Manuale Organizzativo al 30.09.2021","dataset","Trasparenza","38398","4925","https://www.dati.lombardia.it/d/rnv9-rnqa"
"u7tb-726u","Superficie destinata ad agricoltura biologica","dataset","Agricoltura","38389","16988","https://www.dati.lombardia.it/d/u7tb-726u"
"8c8w-y5ce","Piste da sci","dataset","Sport","38377","9057","https://www.dati.lombardia.it/d/8c8w-y5ce"
"92eu-vwkf","Dataset condizioni di salute per provincia e genere","dataset","Sanità","38376","8198","https://www.dati.lombardia.it/d/92eu-vwkf"
"seen-dpws","CITTA METROPOLITANA MILANO - Musei riconosciuti","filter","Cultura","38351","7821","https://www.dati.lombardia.it/d/seen-dpws"
"m3qp-f38r","Cirrosi Epatica","story","Sanità","38347","3","https://www.dati.lombardia.it/stories/s/m3qp-f38r"
"49n9-866s","Dati sensori meteo 2021","file","Ambiente","38341","54901","https://www.dati.lombardia.it/d/49n9-866s"
"3anj-x45s","PROVINCIA MONZA BRIANZA Numero di studenti e classi istituti superiori di secondo grado A.S. 2016/2017","dataset","Istruzione","38336","11274","https://www.dati.lombardia.it/d/3anj-x45s"
"ax62-qj8z","Comune Brescia - Elenco Matrimoni","dataset","Statistica","38323","6130","https://www.dati.lombardia.it/d/ax62-qj8z"
"cze4-9uem","CITTA METROPOLITANA MILANO - Sintesi rilievi traffico strade provinciali fino al 2014","map","Mobilità e trasporti","38275","1828","https://www.dati.lombardia.it/d/cze4-9uem"
"bdkn-hkwa","Organizzazioni di Produttori Agricoli riconosciute","dataset","Agricoltura","38263","24168","https://www.dati.lombardia.it/d/bdkn-hkwa"
"2fuc-zs5b","Acromegalia E Gigantismo","story","Sanità","38232","0","https://www.dati.lombardia.it/stories/s/2fuc-zs5b"
"3y5n-cbbn","INCARICHI AMMINISTRATIVI DI VERTICE al 31.03.2021","dataset","Trasparenza","38176","3851","https://www.dati.lombardia.it/d/3y5n-cbbn"
"m4vr-tvv9","Comune di Pieranica - Eventi","dataset","Cultura","38120","10653","https://www.dati.lombardia.it/d/m4vr-tvv9"
"5dhz-9ubp","PROVINCIA MONZA BRIANZA Biblioteche","dataset","Cultura","38029","14703","https://www.dati.lombardia.it/d/5dhz-9ubp"
"x4dw-9y9x","QUALITA' DELL'ARIA","dataset","Ambiente","37827","11110","https://www.dati.lombardia.it/d/x4dw-9y9x"
"taju-x846","elenco coop","filter","Solidarietà","37769","8883","https://www.dati.lombardia.it/d/taju-x846"
"r2xq-2zx2","Comune di Rozzano - Stradario","dataset","Territorio","37744","5985","https://www.dati.lombardia.it/d/r2xq-2zx2"
"dhgd-yv3u","INCARICHI DIRIGENZIALI al 30.09.2022","dataset","Trasparenza","37744","2639","https://www.dati.lombardia.it/d/dhgd-yv3u"
"fs43-dq7d","PROVINCIA MONZA BRIANZA Parchi Locali di Interesse Sovracomunale","map","Territorio","37740","2593","https://www.dati.lombardia.it/d/fs43-dq7d"
"8dwx-jjag","Rapporti di lavoro trasformati","dataset","Attività Produttive","37731","11864","https://www.dati.lombardia.it/d/8dwx-jjag"
"f2ca-iks7","COMUNE MONZA - Contratti","dataset","Trasparenza","37728","13469","https://www.dati.lombardia.it/d/f2ca-iks7"
"mmyz-zhdu","Curit_MI","filter","Energia","37699","4136","https://www.dati.lombardia.it/d/mmyz-zhdu"
"se5p-nhxc","Malattie Gastrointestinali","story",,"37636","0","https://www.dati.lombardia.it/stories/s/se5p-nhxc"
"nwz3-p6vm","Rapporti di lavoro cessati","dataset","Attività Produttive","37633","12856","https://www.dati.lombardia.it/d/nwz3-p6vm"
"2nsm-8uja","Mappa Elenco Operatori Accreditati Servizi al Lavoro","map","Attività Produttive","37624","20642","https://www.dati.lombardia.it/d/2nsm-8uja"
"4u4p-qt8u","Gestori Presa in Carico","dataset","Sanità","37608","22626","https://www.dati.lombardia.it/d/4u4p-qt8u"
"axfy-6wii","Elenco Fornitori Telematico della Giunta di Regione Lombardia","dataset","Trasparenza","37542","126086","https://www.dati.lombardia.it/d/axfy-6wii"
"a5g2-pjik","MATRICE OD2014 DISAGGREGATA","file","Mobilità e trasporti","37541","10859","https://www.dati.lombardia.it/d/a5g2-pjik"
"hgji-mdrs","Assistenza Ospedaliera per DRG e ATS","dataset","Sanità","37332","7732","https://www.dati.lombardia.it/d/hgji-mdrs"
"tasa-ymhw","Scuole di sci","dataset","Sport","37304","4702395","https://www.dati.lombardia.it/d/tasa-ymhw"
"gaen-zi7d","COMUNITÀ MONTANE LOMBARDE","dataset","Government","37298","10078","https://www.dati.lombardia.it/d/gaen-zi7d"
"x6r7-rzru","Attestati di Prestazione Energetica (APE) - Brescia","filter","Energia","37293","898","https://www.dati.lombardia.it/d/x6r7-rzru"
"4twa-i9aj","Elenco delle Associazioni di Promozione Sociale","dataset","Famiglia","37277","4316","https://www.dati.lombardia.it/Famiglia/Elenco-delle-Associazioni-di-Promozione-Sociale/4twa-i9aj"
"7px9-s8en","Miocardiopatia Aritmica","story","Sanità","37108","6","https://www.dati.lombardia.it/stories/s/7px9-s8en"
"3zx9-b2zj","Dataset Condizioni di salute per comune, età e genere","dataset","Sanità","37098","15771","https://www.dati.lombardia.it/d/3zx9-b2zj"
"amey-k26g","COMUNE MONZA Autorizzazioni Paesaggistiche","dataset","Paesaggio","37014","12711","https://www.dati.lombardia.it/d/amey-k26g"
"tfjq-t6ai","Elenco persone giuridiche riconosciute da Regione Lombardia - provincia di Brescia","filter","Government","36994","5781","https://www.dati.lombardia.it/d/tfjq-t6ai"
"j96c-s4w7","Serie storica Grandi Strutture di Vendita","dataset","Commercio","36954","21292","https://www.dati.lombardia.it/d/j96c-s4w7"
"jj7a-tmji","Miocardiopatia Non Aritmica","story","Sanità","36925","3","https://www.dati.lombardia.it/stories/s/jj7a-tmji"
"y6zu-zat7","Matrimoni per provincia, mese celebrazione e rito","dataset","Statistica","36917","11416","https://www.dati.lombardia.it/d/y6zu-zat7"
"sqzp-xss2","Riserve naturali","dataset","Ambiente","36879","14137","https://www.dati.lombardia.it/d/sqzp-xss2"
"w53b-8ga7","Tavole dei PGT della Provincia di Como","href","Territorio","36873","546","https://www.dati.lombardia.it/d/w53b-8ga7"
"mpgb-bwcy","Associazioni di Promozione Sociale - provincia di Milano","filter","Famiglia","36868","69604","https://www.dati.lombardia.it/d/mpgb-bwcy"
"nxf8-6jd4","Spondilite Anchilosante","story","Sanità","36861","6","https://www.dati.lombardia.it/stories/s/nxf8-6jd4"
"izdb-yqza","Dirigenti cessati","dataset","Trasparenza","36823","6649","https://www.dati.lombardia.it/d/izdb-yqza"
"erjn-istm","Dati sensori meteo 2020","file","Ambiente","36820","48760","https://www.dati.lombardia.it/d/erjn-istm"
"vxzm-6uje","comune cerro al lambro - Elenco Decessi","dataset","statistica","36730","4223","https://www.dati.lombardia.it/d/vxzm-6uje"
"sd3j-3pgs","COMUNE RHO Risultati elettorali delle elezioni Amministrative - Sindaco 2016","dataset","Statistica","36695","5740","https://www.dati.lombardia.it/d/sd3j-3pgs"
"g77u-qbmx","Cardiopatia Valvolare","story","Sanità","36658","3","https://www.dati.lombardia.it/stories/s/g77u-qbmx"
"bzp4-8qht","PROVINCIA MONZA BRIANZA Gruppi Comunali e Intercomunali di Protezione Civile","dataset","Protezione Civile","36644","13036","https://www.dati.lombardia.it/d/bzp4-8qht"
"9hc7-j7yt","Elenco Strutture di Riabilitazione","dataset","Famiglia","36580","3861","https://www.dati.lombardia.it/Famiglia/Elenco-Strutture-di-Riabilitazione/9hc7-j7yt"
"nzr5-y2sw","Pancreatite Cronica","story","Sanità","36562","3","https://www.dati.lombardia.it/stories/s/nzr5-y2sw"
"uzy5-pr9h","NATURA DA VIVERE","dataset","Turismo","36524","13060","https://www.dati.lombardia.it/d/uzy5-pr9h"
"ejhe-etdk","Tavole dei PGT della Provincia di Lodi","href","Territorio","36437","291","https://www.dati.lombardia.it/d/ejhe-etdk"
"2yyv-wcbu","Insufficienza Renale Cronica","story","Sanità","36394","3","https://www.dati.lombardia.it/stories/s/2yyv-wcbu"
"8d7f-dxzc","Matrice OD2014 DISAGGREGATA","dataset","Mobilità e trasporti","36390","16474","https://www.dati.lombardia.it/d/8d7f-dxzc"
"w9qp-wzs8","PROVINCIA MONZA BRIANZA Associazioni di Protezione Civile","dataset","Protezione Civile","36377","14205","https://www.dati.lombardia.it/d/w9qp-wzs8"
"ncvm-xdbt","Malattie Del Sistema Circolatorio","story","Sanità","36329","3","https://www.dati.lombardia.it/stories/s/ncvm-xdbt"
"3wt6-fxrq","Mappa Musei riconosciuti da Regione Lombardia","map","Cultura","36314","4815","https://www.dati.lombardia.it/d/3wt6-fxrq"
"9t59-agc4","COMUNE MONZA Raccolta differenziata","dataset","Ambiente","36150","6712","https://www.dati.lombardia.it/d/9t59-agc4"
"pz6g-3ckn","Sclerosi Sistemica","story","Sanità","36113","3","https://www.dati.lombardia.it/stories/s/pz6g-3ckn"
"rqbc-6ruf","Elenco Distretti Agricoli accreditati","dataset","Agricoltura","36056","17150","https://www.dati.lombardia.it/d/rqbc-6ruf"
"9n4z-ty55","Mappa Sportelli Rilascio PIN CNS","map","Government","36022","0","https://www.dati.lombardia.it/d/9n4z-ty55"
"i9gk-pwzj","BPCO","story","Sanità","35892","0","https://www.dati.lombardia.it/stories/s/i9gk-pwzj"
"xkbw-utza","Lupus Eritematoso Sistemico","story","Sanità","35850","3","https://www.dati.lombardia.it/stories/s/xkbw-utza"
"32ck-4ive","Ipercolesterolemie Familiari e Non","story","Sanità","35711","3","https://www.dati.lombardia.it/stories/s/32ck-4ive"
"dmgx-sffd","COMUNE MONZA Elenco Risorse umane per settore","dataset","Government","35694","8403","https://www.dati.lombardia.it/d/dmgx-sffd"
"ei9c-ukqm","Comune Bergamo - Mappa ambiti territoriali scuole dell'infanzia","map","Istruzione","35584","2815","https://www.dati.lombardia.it/d/ei9c-ukqm"
"4szn-3cbj","Elenco associazioni promozione sociale","filter","Famiglia","35496","3326","https://www.dati.lombardia.it/d/4szn-3cbj"
"xgjs-xm83","Mappa qualita acque sotterranee","map","Ambiente","35484","1551","https://www.dati.lombardia.it/d/xgjs-xm83"
"rsg3-xhvk","CENED – Certificazione ENergetica degli EDifici","dataset","Energia","35214","9776","https://www.dati.lombardia.it/Energia/CENED-Certificazione-ENergetica-degli-EDifici/rsg3-xhvk"
"v93n-dzhr","Assistenza Domiciliare Integrata nel Comune di Milano","filter","Famiglia","35210","2193","https://www.dati.lombardia.it/d/v93n-dzhr"
"syaj-9eft","CITTA METROPOLITANA MILANO - Mappa Autoscuole","map","Mobilità e trasporti","35198","7619","https://www.dati.lombardia.it/d/syaj-9eft"
"sp2m-8pyv","Particelle agricole Provincia di Bergamo (dati generali)","dataset","Agricoltura","35174","15955","https://www.dati.lombardia.it/d/sp2m-8pyv"
"6h56-texy","Elenco Enti Sanitari di Regione Lombardia - Anno 2019-2020","dataset","Trasparenza","35099","3662","https://www.dati.lombardia.it/d/6h56-texy"
"mtva-9hrb","Anagrafica Esercizi di Vicinato","dataset","Commercio","35002","13857","https://www.dati.lombardia.it/d/mtva-9hrb"
"mjec-b52t","Elenco affidamenti beni e servizi 2021_","dataset","Trasparenza","34863","4058","https://hub.dati.lombardia.it/d/mjec-b52t"
"w36y-h5b5","CITTA METROPOLITANA MILANO - Aree estrattive del Piano Cave 2006","map","Ambiente","34836","1913","https://www.dati.lombardia.it/d/w36y-h5b5"
"dykd-fqd9","Nuovi dati e ultimi aggiornamenti","story",,"34833","0","https://hub.dati.lombardia.it/stories/s/dykd-fqd9"
"kg5v-w4qa","DIABETE MELLITO TIPO 1","story","Sanità","34827","0","https://www.dati.lombardia.it/stories/s/kg5v-w4qa"
"76xy-3hne","Tavole dei PGT della Provincia di Pavia","href","Territorio","34810","405","https://www.dati.lombardia.it/d/76xy-3hne"
