"classe_toponimo","nome_toponimo","numero","subalterno","cap","sezione_istat","longitude","latitude"
"Via","DI VITTORIO GIUSEPPE","6",,"26100","604","9.9584589111308","45.151053321301"
"Via","DI VITTORIO GIUSEPPE","6","A","26100","604","9.9584404350548","45.1509672070728"
"Via","DELLE MARGHERITE","12",,"26100","385","10.0088195636422","45.1453582321284"
"Via","DELLE MARGHERITE","9",,"26100","388","10.0086429989621","45.1453825660631"
"Via","DELLE MARGHERITE","9","A","26100","388","10.0087597069862","45.145429500755"
"Via","DELLE MARGHERITE","7",,"26100","388","10.0088361574479","45.1454588505888"
"Via","DELLE MARGHERITE","7","A","26100","388","10.0088633159991","45.1454693676788"
"Via","DELLE MARGHERITE","12","A","26100","385","10.0088452172073","45.1453681639097"
"Via","DELLE MARGHERITE","10",,"26100","385","10.0088927542542","45.1453866655335"
"Via","DELLE MARGHERITE","10","A","26100","385","10.0089185264701","45.1453966766622"
"Via","DELLE MARGHERITE","8",,"26100","385","10.0089709452041","45.1454169720972"
"Via","DELLE MARGHERITE","8","A","26100","385","10.0089889685204","45.1454239927742"
"Via","DELLE MARGHERITE","5",,"26100","388","10.0089132780702","45.1454886895514"
"Via","DELLE MARGHERITE","5","A","26100","388","10.0089383328579","45.1454983536825"
"Via","DELLE MARGHERITE","3",,"26100","388","10.0090631837153","45.1455464856318"
"Via","DELLE MARGHERITE","3","A","26100","388","10.0090993768561","45.1455604471208"
"Via","DELLE MARGHERITE","6",,"26100","385","10.0090867723199","45.1454619023482"
"Via","DELLE MARGHERITE","6","A","26100","385","10.0091187807533","45.1454743549618"
"Via","DELLE MARGHERITE","4",,"26100","385","10.0091647692587","45.1454923770192"
"Via","DELLE MARGHERITE","4","A","26100","385","10.0091890079115","45.1455017721331"
"Via","DELLE MARGHERITE","1",,"26100","388","10.0091464984895","45.1455786172355"
"Via","DELLE MARGHERITE","1","A","26100","388","10.0091722539331","45.1455885480664"
"Via","SANT'AMBROGIO","7",,"26100","379","10.0071926284089","45.1455994588573"
"Via","SANT'AMBROGIO","30","A","26100","386","10.0074516231968","45.1456260420639"
"Via","SANT'AMBROGIO","3",,"26100","379","10.0073157210457","45.1456590443325"
"Via","SANT'AMBROGIO","5",,"26100","379","10.0072508013561","45.1456276186788"
"Via","DEI NASTURZI","1",,"26100","386","10.0076944790351","45.1455832296636"
"Via","DEI NASTURZI","1","B","26100","386","10.0077088325882","45.1455665623758"
"Via","DEI NASTURZI","4",,"26100","387","10.0078124666137","45.1455911355822"
"Via","DEI NASTURZI","2","A","26100","387","10.0077587526723","45.1456531693573"
"Via","DEI NASTURZI","1","A","26100","386","10.0076704047806","45.1456109468"
"Via","SANT'AMBROGIO","3","A","26100","379","10.0073669696512","45.1456852011654"
"Via","DEI NASTURZI","2",,"26100","387","10.0077442414281","45.1456699225011"
"Via","MAESTRI DEL LAVORO","24",,"26100","893","9.9596389116019","45.152417522797"
"Via","DI VITTORIO GIUSEPPE","15",,"26100","893","9.9588622496349","45.1523387780938"
"Via","DI VITTORIO GIUSEPPE","13",,"26100","893","9.9587900812253","45.1519933005072"
"Via","DI VITTORIO GIUSEPPE","11",,"26100","893","9.9587487164368","45.1518005569922"
"Via","MAESTRI DEL LAVORO","22",,"26100","893","9.9596185196141","45.1523182749868"
"Via","MAESTRI DEL LAVORO","20",,"26100","893","9.9596125767027","45.1522893574815"
"Via","MAESTRI DEL LAVORO","18",,"26100","893","9.9595928090845","45.1521931965089"
"Via","MAESTRI DEL LAVORO","16",,"26100","893","9.9595868662002","45.1521642790013"
"Via","MAESTRI DEL LAVORO","14",,"26100","893","9.9595695355422","45.1520799077426"
"Via","MAESTRI DEL LAVORO","12",,"26100","893","9.9595519244284","45.1519937691139"
"Via","MAESTRI DEL LAVORO","10",,"26100","893","9.9595397536504","45.1519342451242"
"Via","MAESTRI DEL LAVORO","8",,"26100","893","9.9595262867453","45.1518683398721"
"Via","MAESTRI DEL LAVORO","6",,"26100","893","9.9595143080507","45.1518097501895"
"Via","DE' BERENZANI","12",,"26100","622","9.9816474945923","45.1583143665537"
"Via","DE' BERENZANI","12","B","26100","622","9.981607180904","45.1582265101146"
"Via","DE' BERENZANI","12","C","26100","622","9.9817750829207","45.1582927248221"
"Via","DE' BERENZANI","12","D","26100","622","9.981933931227","45.1582547010673"
"Via","DE' BERENZANI","12","E","26100","622","9.982024679932","45.1582276960897"
"Via","DE' BERENZANI","10",,"26100","624","9.9817588922263","45.1579526168618"
"Via","DE' BERENZANI","10","A","26100","624","9.9819275563555","45.1579084560125"
"Via","DE' BERENZANI","8","C","26100","624","9.9819895259745","45.1578921606215"
"Via","DE' BERENZANI","8","B","26100","624","9.9821279165185","45.1578532608941"
"Via","DE' BERENZANI","8","A","26100","624","9.9824107500403","45.1577840125638"
"Via","DE' BERENZANI","12","G","26100","622","9.9823315962176","45.1581435454919"
"Via","DE' BERENZANI","12","F","26100","622","9.9822779729539","45.1581570000641"
"Via","DE' BERENZANI","14",,"26100","622","9.9824926687147","45.1581064342133"
"Via","DE' BERENZANI","14","A","26100","622","9.9829682301575","45.1590254120401"
"Via","DE' BERENZANI","8","E","26100","624","9.9830881240462","45.1570432822346"
"Via","DE' BERENZANI","8",,"26100","624","9.9829031557446","45.1576497382444"
"Via","DE' BERENZANI","8","D","26100","624","9.9829655056042","45.1576345238988"
"Via","DE' BERENZANI","7",,"26100","623","9.9834209634993","45.1576603927079"
"Via","DE' BERENZANI","7","B","26100","623","9.9833563323449","45.1576762937925"
"Via","DE' BERENZANI","7","A","26100","623","9.9831038803111","45.1579967883077"
"Via","PASSIRANO","33",,"26100","583","9.9519781557528","45.1530749912059"
"Via","PASSIRANO","35",,"26100","583","9.9518765840811","45.153018812295"
"Via","PASSIRANO","25","C","26100","589","9.9519610119115","45.1529025639733"
"Via","PASSIRANO","25",,"26100","589","9.9518333725279","45.1529346495988"
"Via","PASSIRANO","10","C","26100","588","9.9517567091864","45.1528777404537"
"Via","PASSIRANO","23",,"26100","589","9.9518637218736","45.1528212287589"
"Via","PASSIRANO","21",,"26100","589","9.9518788588441","45.1527737577818"
"Via","PASSIRANO","37",,"26100","583","9.9517943622862","45.1530755184522"
"Via","PASSIRANO","12",,"26100","588","9.9517343938717","45.1529816157017"
"Via","PASSIRANO","12","A","26100","588","9.951721203009","45.153054661716"
"Via","PASSIRANO","12","B","26100","588","9.9517175020624","45.1530728644478"
"Via","PASSIRANO","12","C","26100","588","9.9517136949894","45.1530918514728"
"Via","PASSIRANO","12","D","26100","588","9.9516969854764","45.1531589152362"
"Via","GOSI MARTINO","1","A","26100","588","9.9512853047921","45.1530844503909"
"Via","GOSI MARTINO","2","A","26100","588","9.9512445765395","45.1529803498994"
"Via","GOSI MARTINO","2",,"26100","588","9.9511357484821","45.153003585701"
"Via","GOSI MARTINO","4",,"26100","588","9.9511106212739","45.1530284372164"
"Via","GOSI MARTINO","1",,"26100","588","9.9511158114883","45.1531222582142"
"Via","GOSI MARTINO","3","A","26100","588","9.951008032608","45.1531475767795"
"Via","GOSI MARTINO","4","A","26100","588","9.9510817823109","45.153052576957"
"Via","GOSI MARTINO","6","A","26100","588","9.9510449588521","45.1530609717333"
"Via","GOSI MARTINO","6",,"26100","588","9.9509923183275","45.1530728032661"
"Via","GOSI MARTINO","8",,"26100","588","9.9509727226226","45.1530771822633"
"Via","GOSI MARTINO","8","A","26100","588","9.9509213820218","45.1530887541433"
"Via","GOSI MARTINO","10","A","26100","588","9.950888669705","45.1530962141829"
"Via","GOSI MARTINO","10",,"26100","588","9.9508596503341","45.1531026670413"
"Via","GOSI MARTINO","3",,"26100","588","9.9509066884744","45.1531709691963"
"Via","GOSI MARTINO","5","A","26100","588","9.9508759871473","45.1531780559628"
"Via","GOSI MARTINO","5",,"26100","588","9.9508240807632","45.1531900423587"
"Via","GOSI MARTINO","7",,"26100","588","9.9508066242816","45.1531940748295"
"Via","GOSI MARTINO","7","A","26100","588","9.9507664850399","45.1532033433222"
"Via","GOSI MARTINO","9","A","26100","588","9.9507204274499","45.1532139746967"
"Via","GOSI MARTINO","9",,"26100","588","9.9506694262922","45.1532257458164"
"Via","SESTO","60","C","26100","634","9.9964506437589","45.1476040654077"
"Via","SESTO","58",,"26100","634","9.9966005029165","45.1475595260291"
"Via","SESTO","56",,"26100","634","9.9967321566552","45.1475221017237"
"Via","SESTO","54",,"26100","634","9.9969122385353","45.1474777582345"
"Via","DELLE INDUSTRIE","19","C","26100","634","9.9949579398642","45.1472336310343"
"Via","SESTO","52",,"26100","634","9.9970900723144","45.1474383715454"
"Via","SESTO","50",,"26100","634","9.9971682003729","45.147420037005"
"Via","SESTO","48","A","26100","634","9.9972521275013","45.1474008911847"
"Via","SESTO","48",,"26100","634","9.9975707527613","45.147328012059"
"Via","SESTO","46","A","26100","634","9.9976547613199","45.1473098764985"
"Via","SESTO","46",,"26100","634","9.997728853203","45.1472928340326"
"Via","SESTO","44",,"26100","634","9.9989260677646","45.1469975802576"
"Via","SESTO","44","A","26100","634","9.9988308290697","45.1470226556527"
"Via","SESTO","42",,"26100","634","9.9991127865539","45.1469397997758"
"Via","SESTO","42","A","26100","634","9.9991743893525","45.1469102630577"
"Via","DELLE INDUSTRIE","19","B","26100","634","9.9951669977187","45.1471662852284"
"Via","DELLE INDUSTRIE","38",,"26100","636","9.9951533323131","45.1470453368045"
"Via","DELLE INDUSTRIE","19","A","26100","634","9.995373109352","45.1470968014568"
"Via","DELLE INDUSTRIE","17","A","26100","634","9.9954974058624","45.1470573202698"
"Via","DELLE INDUSTRIE","17",,"26100","634","9.9955595373936","45.147035695073"
"Via","DELLE INDUSTRIE","36","C","26100","636","9.9954902792939","45.1469364905573"
"Via","DELLE INDUSTRIE","36","B","26100","636","9.9955592682734","45.1469142187652"
"Via","DELLE INDUSTRIE","36",,"26100","636","9.9959162844824","45.1467989653069"
"Via","DELLE INDUSTRIE","36","A","26100","636","9.9963130835608","45.1466708579542"
"Via","DELLE INDUSTRIE","15",,"26100","634","9.9956246726571","45.1470142936804"
"Via","DELLE INDUSTRIE","15","B","26100","634","9.9957354681717","45.1469855228774"
"Via","DELLE INDUSTRIE","15","A","26100","634","9.9958433911955","45.1469407545903"
"Via","DELLE INDUSTRIE","11","B","26100","634","9.9959718114153","45.1469032773975"
"Via","DELLE INDUSTRIE","11","A","26100","634","9.996118399558","45.1468552551035"
"Via","DELLE INDUSTRIE","11",,"26100","634","9.9962501638487","45.1468166229626"
"Via","DELLE INDUSTRIE","9",,"26100","634","9.996407650721","45.1467593165604"
"Via","DEI MUGHETTI","15",,"26100","387","10.0082654456383","45.14564186802"
"Via","DEI MUGHETTI","16",,"26100","388","10.0083891318691","45.1456351208299"
"Via","DEI MUGHETTI","14","A","26100","388","10.0084255368462","45.1456698721318"
"Via","DEI MUGHETTI","14",,"26100","388","10.0084473253544","45.1456905860505"
"Via","SANT'AMBROGIO","22",,"26100","387","10.0080715177967","45.1460714624139"
"Via","SANT'AMBROGIO","20",,"26100","387","10.008213965765","45.1461426788851"
"Via","SANT'AMBROGIO","20","A","26100","387","10.0082345735858","45.1461530591145"
"Via","SANT'AMBROGIO","18","A","26100","387","10.0083099585971","45.1461911998854"
"Via","SANT'AMBROGIO","18",,"26100","387","10.0083366848231","45.1462045969698"
"Via","SANT'AMBROGIO","16","B","26100","387","10.0084387146501","45.1462558654799"
"Via","SANT'AMBROGIO","16","A","26100","387","10.0084816810883","45.1462768912231"
"Via","SANT'AMBROGIO","16",,"26100","387","10.0085042524368","45.1462879360887"
"Via","SANT'AMBROGIO","14","A","26100","387","10.0085672632307","45.1463188630917"
"Via","SANT'AMBROGIO","14",,"26100","387","10.008596886602","45.1463334494387"
"Via","DEI GERANI","2",,"26100","389","10.0089302669091","45.1462764763383"
"Via","DEI GERANI","2","A","26100","389","10.008984950658","45.1462201916518"
"Via","DEI MUGHETTI","3","A","26100","387","10.0089201928221","45.1461265249997"
"Via","DEI MUGHETTI","3",,"26100","387","10.0089149070587","45.1460998186488"
"Via","DELLE VERBENE","7",,"26100","389","10.0094033578938","45.1460633616857"
"Via","DELLE VERBENE","7","A","26100","389","10.0094039258476","45.1461363421"
"Via","DELLE VERBENE","5",,"26100","389","10.0094045322875","45.1462149399226"
"Via","DELLE VERBENE","5","A","26100","389","10.0094049850238","45.1462867154998"
"Via","DELLE VERBENE","3",,"26100","389","10.0094051697638","45.1463656452807"
"Via","DELLE VERBENE","8","A","26100","390","10.0095199747171","45.1462417157092"
"Via","DELLE VERBENE","8",,"26100","390","10.0095204709107","45.1462743614939"
"Via","DELLE VERBENE","6","A","26100","390","10.0095224852589","45.146403968187"
"Via","DELLE VERBENE","6",,"26100","390","10.0095229659638","45.1464355239035"
"Via","DELLE VERBENE","3","A","26100","389","10.0094054061815","45.146471539285"
"Via","DELLE VERBENE","1",,"26100","389","10.0094055110522","45.1465154260466"
"Via","DELLE VERBENE","4","A","26100","390","10.0095249076254","45.1465613685119"
"Via","DELLE VERBENE","4",,"26100","390","10.0095254244793","45.1465949717842"
"Via","DELLE VERBENE","1","A","26100","389","10.0094056772647","45.1465896498216"
"Via","DE' BERENZANI","9","B","26100","623","9.9832906842322","45.158356212902"
"Via","SESTO","104",,"26100","1842","9.9721889002651","45.1599404035663"
"Via","NUVOLONE PANFILO","17",,"26100","393","9.9996359666165","45.1551056112121"
"Via","NUVOLONE PANFILO","15",,"26100","393","9.9998856299736","45.1551060099137"
"Via","NUVOLONE PANFILO","13",,"26100","393","10.000122700628","45.1551063873818"
"Via","NUVOLONE PANFILO","41",,"26100","393","9.997261629257","45.1539685667326"
"Via","NUVOLONE PANFILO","43",,"26100","490","9.9971706603671","45.1537553198758"
"Via","NUVOLONE PANFILO","12",,"26100","394","9.9976709887036","45.1538497750215"
"Via","NUVOLONE PANFILO","14",,"26100","394","9.9978847952561","45.1537666996723"
"Via","NUVOLONE PANFILO","16",,"26100","394","9.9980244128209","45.153595013504"
"Via","NUVOLONE PANFILO","18",,"26100","394","9.9982271946273","45.1535168242988"
"Via","NUVOLONE PANFILO","45",,"26100","490","9.9975315108823","45.1534929995792"
"Via","RODI FAUSTINO","3","B","26100","394","9.9982320017543","45.1540316132574"
"Via","RODI FAUSTINO","3","C","26100","394","9.998266980386","45.1540059292429"
"Via","RODI FAUSTINO","3","D","26100","394","9.9983518770921","45.1540184587294"
"Via","RODI FAUSTINO","5","A","26100","394","9.9983802783366","45.1539976046833"
"Via","RODI FAUSTINO","5","B","26100","394","9.9984071210157","45.153976511071"
"Via","RODI FAUSTINO","5","C","26100","394","9.9984403614752","45.1539534876512"
"Via","RODI FAUSTINO","5","D","26100","394","9.9984779974408","45.1539258527743"
"Via","RODI FAUSTINO","5",,"26100","394","9.9984662001548","45.1538669313693"
"Via","RODI FAUSTINO","7",,"26100","394","9.9984880315302","45.1538509008251"
"Via","RODI FAUSTINO","7","A","26100","394","9.998516391506","45.1538300763803"
"Via","RODI FAUSTINO","7","B","26100","394","9.998548737098","45.1538063253106"
"Via","RODI FAUSTINO","7","C","26100","394","9.9985797704217","45.1537835378005"
"Via","RODI FAUSTINO","7","D","26100","394","9.9986068425446","45.1537636589453"
"Via","NUVOLONE PANFILO","47",,"26100","490","9.9977269989345","45.1533485225915"
"Via","NUVOLONE PANFILO","22","A","26100","394","9.9983150235969","45.1532879872962"
"Via","NUVOLONE PANFILO","47","A","26100","490","9.9983336941853","45.1531432852285"
"Via","DEI MUGHETTI","17","A","26100","387","10.0082514187315","45.1455807352681"
"Piazza","DELLE ORTENSIE","3","A","26100","385","10.0084473687745","45.1452179348866"
"Via","DELLE MARGHERITE","18",,"26100","385","10.0085448965481","45.1452567785586"
"Via","GOSI MARTINO","11",,"26100","588","9.9506504897656","45.1532301143547"
"Via","CASANOVA","5",,"26100","892","9.9560384537012","45.1537914100079"
"Via","INVALIDI DEL LAVORO","2","A","26100","892","9.9567666132446","45.1535191838686"
"Via","INVALIDI DEL LAVORO","2","B","26100","892","9.9568405574949","45.1535426348376"
"Via","INVALIDI DEL LAVORO","2","C","26100","892","9.9568862791233","45.1535368777327"
"Via","INVALIDI DEL LAVORO","2","D","26100","892","9.9569766875968","45.153525484673"
"Via","INVALIDI DEL LAVORO","2","E","26100","892","9.9570678831194","45.1535139904175"
"Via","GRANDI ACHILLE","30",,"26100","892","9.9571235568717","45.1533492384905"
"Via","INVALIDI DEL LAVORO","1",,"26100","1228","9.9575583168705","45.1533186202988"
"Via","INVALIDI DEL LAVORO","3",,"26100","1228","9.9578341131035","45.1532577919503"
"Via","INVALIDI DEL LAVORO","2",,"26100","894","9.9574644814556","45.1534504941957"
"Via","INVALIDI DEL LAVORO","4",,"26100","894","9.9576461330947","45.1534251660942"
"Via","INVALIDI DEL LAVORO","6",,"26100","894","9.9576850257832","45.1534214777977"
"Via","INVALIDI DEL LAVORO","8",,"26100","894","9.9578613510461","45.1533962677871"
"Via","INVALIDI DEL LAVORO","8","A","26100","894","9.9578869271467","45.1533926990121"
"Via","INVALIDI DEL LAVORO","10",,"26100","894","9.958087732161","45.1533638467887"
"Via","INVALIDI DEL LAVORO","5",,"26100","1228","9.9581089116008","45.1532194530454"
"Via","GRANDI ACHILLE","15",,"26100","894","9.9573979163471","45.1537191990648"
"Via","INVALIDI DEL LAVORO","10","A","26100","894","9.9581448378287","45.1533563386145"
"Via","INVALIDI DEL LAVORO","12","A","26100","894","9.9581866017874","45.1533511590438"
"Via","INVALIDI DEL LAVORO","12",,"26100","894","9.9582411779297","45.1533438062215"
"Via","INVALIDI DEL LAVORO","14",,"26100","894","9.9583044853667","45.1533348700259"
"Via","INVALIDI DEL LAVORO","14","A","26100","894","9.9583566838149","45.153328362272"
"Via","INVALIDI DEL LAVORO","16",,"26100","894","9.9584332679328","45.1533188734882"
"Via","INVALIDI DEL LAVORO","16","A","26100","894","9.9584887945246","45.1533111442276"
"Via","INVALIDI DEL LAVORO","18","A","26100","894","9.9585263729685","45.1533058398176"
"Via","INVALIDI DEL LAVORO","18",,"26100","894","9.9585825741498","45.1532981484247"
"Via","INVALIDI DEL LAVORO","20",,"26100","894","9.9586499779782","45.1532891659483"
"Via","INVALIDI DEL LAVORO","7",,"26100","1228","9.9583789945244","45.1531817651402"
"Via","INVALIDI DEL LAVORO","9",,"26100","1228","9.9586309243843","45.1531722332509"
"Via","INVALIDI DEL LAVORO","20","A","26100","894","9.958707393374","45.1532803775982"
"Via","INVALIDI DEL LAVORO","22","A","26100","894","9.9587492499115","45.1532742651671"
"Via","DELLE INDUSTRIE","7",,"26100","634","9.9965200397363","45.1467256418076"
"Via","BERGAMO","31","A","26100","354","10.0102455586449","45.1446501157959"
"Via","BERGAMO","33","A","26100","354","10.0102453356591","45.1447223973574"
"Via","BERGAMO","33",,"26100","354","10.010236473771","45.1447582506456"
"Via","FRATELLI CERVI","1",,"26100","391","10.0082382428748","45.144387801965"
"Via","FRATELLI ROSSELLI","2",,"26100","391","10.0087196751462","45.1442761710531"
"Via","DI DIO EMMA ALFREDO E ANTONIO","3",,"26100","391","10.0091949450604","45.1443326608214"
"Via","DI DIO EMMA ALFREDO E ANTONIO","2",,"26100","391","10.0090274996482","45.1441046477056"
"Via","DI DIO EMMA ALFREDO E ANTONIO","1",,"26100","391","10.0091916964953","45.1440795305314"
"Via","FRATELLI CAIROLI","1",,"26100","391","10.0095000629441","45.1440507356271"
"Via","FRATELLI CAIROLI","3",,"26100","391","10.0095022354941","45.1443141398304"
"Via","FRATELLI BANDIERA","3",,"26100","391","10.0098130334357","45.1443192832022"
"Via","BERGAMO","27",,"26100","354","10.0102032514071","45.1443577689848"
"Via","BERGAMO","25","A","26100","354","10.0102082870621","45.1442987097814"
"Via","BERGAMO","25",,"26100","354","10.0102125786229","45.1442501665891"
"Via","BERGAMO","23",,"26100","354","10.0102172360458","45.1441991073949"
"Via","BERGAMO","21",,"26100","354","10.010221431568","45.1441531119344"
"Via","LAZZARI COSTANTINO","2","B","26100","354","10.0103685633805","45.1440709403474"
"Via","LAZZARI COSTANTINO","2","C","26100","354","10.0104094211947","45.1441068965151"
"Via","LAZZARI COSTANTINO","2","D","26100","354","10.0104510813262","45.144143558685"
"Via","LAZZARI COSTANTINO","2","A","26100","354","10.010489993524","45.1441733849284"
"Via","LAZZARI COSTANTINO","2",,"26100","354","10.0105625766126","45.1442287491642"
"Via","LAZZARI COSTANTINO","4",,"26100","354","10.0106031037112","45.1442604667503"
"Via","LAZZARI COSTANTINO","6",,"26100","354","10.010725958033","45.1443505995262"
"Via","LAZZARI COSTANTINO","8",,"26100","354","10.0107544968788","45.1443673942967"
"Via","LAZZARI COSTANTINO","10",,"26100","354","10.0109020251789","45.1444455246579"
"Via","LAZZARI COSTANTINO","12",,"26100","354","10.0109646015534","45.1444706990352"
"Via","LAZZARI COSTANTINO","12","A","26100","354","10.0110437140638","45.1445024448816"
"Via","LAZZARI COSTANTINO","12","B","26100","354","10.0110771993978","45.144515882392"
"Via","LAZZARI COSTANTINO","12","C","26100","354","10.011121082289","45.1445297811258"
"Via","LAZZARI COSTANTINO","1",,"26100","355","10.0110012034747","45.1443859315263"
"Via","SANT'AMBROGIO","12","A","26100","389","10.0088408809215","45.1464545635324"
"Via","SANT'AMBROGIO","12",,"26100","389","10.0089199974476","45.146493629555"
"Via","SANT'AMBROGIO","10","A","26100","389","10.009040629936","45.146552690593"
"Via","SANT'AMBROGIO","10",,"26100","389","10.0091226404949","45.1465928336386"
"Via","SANT'AMBROGIO","1",,"26100","382","10.0091094729729","45.1466954529104"
"Via","DELLE VERBENE","2","A","26100","390","10.0095271080061","45.146710156164"
"Via","SPINADESCO","1","B","26100","590","9.9519684414575","45.1512632436453"
"Via","SPINADESCO","1","C","26100","590","9.9520202776206","45.1512710721783"
"Via","SPINADESCO","1","D","26100","590","9.9520717732227","45.1512782887786"
"Via","SPINADESCO","1","E","26100","590","9.9521343275382","45.1512856878063"
"Via","SPINADESCO","4",,"26100","591","9.9523133580576","45.151245652844"
"Via","SPINADESCO","4","A","26100","591","9.9522416447789","45.1512390767745"
"Via","SPINADESCO","2","B","26100","591","9.9524524899961","45.1512602893208"
"Via","MILANO","54","A","26100","591","9.9525921372184","45.1512548372889"
"Via","MILANO","54",,"26100","591","9.952644709939","45.1512598619623"
"Via","MILANO","52","D","26100","591","9.9526980435396","45.1512697252717"
"Via","MILANO","41",,"26100","589","9.9528390315353","45.1514148087887"
"Via","MILANO","41","A","26100","589","9.9527855349535","45.1514311008436"
"Via","MILANO","39","B","26100","589","9.9529547695341","45.151447144816"
"Via","MILANO","39",,"26100","589","9.9529211812809","45.1514475506349"
"Via","MILANO","52","C","26100","591","9.9527544772623","45.1512767259264"
"Via","MILANO","52","B","26100","591","9.9528903778049","45.1512584427433"
"Via","MILANO","52",,"26100","591","9.9530119932756","45.1512195191698"
"Via","SPINADESCO","1",,"26100","590","9.9517383010187","45.1512202076563"
"Via","SPINADESCO","1","A","26100","590","9.9515870603377","45.151191907387"
"Via","SPINADESCO","5",,"26100","590","9.9513695697865","45.1511498325646"
"Via","SPINADESCO","6",,"26100","591","9.9515971609365","45.1511384711019"
"Via","SPINADESCO","7",,"26100","590","9.9512185162283","45.1511216058378"
"Via","SPINADESCO","7","A","26100","590","9.9511369529072","45.1511062464207"
"Via","SPINADESCO","7","B","26100","590","9.9511147568183","45.1511016754367"
"Via","SPINADESCO","9","A","26100","590","9.9510826326441","45.1510953192994"
"Via","SPINADESCO","9",,"26100","590","9.951044782129","45.1510880095674"
"Via","SPINADESCO","11",,"26100","590","9.9510151190856","45.1510822802731"
"Via","CASTELLEONE","7",,"26100","386","10.006974842784","45.1449792020511"
"Piazza","DELLE ORTENSIE","8",,"26100","385","10.0080896910631","45.1450775456403"
"Piazza","DELLE ORTENSIE","8","A","26100","385","10.0081140968842","45.1450722712235"
"Piazza","DELLE ORTENSIE","7",,"26100","385","10.0081594781584","45.1450680853922"
"Piazza","DELLE ORTENSIE","7","A","26100","385","10.0081918373279","45.1450756266844"
"Piazza","DELLE ORTENSIE","6",,"26100","385","10.0082190412553","45.1450862110718"
"Piazza","DELLE ORTENSIE","6","A","26100","385","10.0082422180536","45.1450996080318"
"Piazza","DELLE ORTENSIE","5",,"26100","385","10.00828606428","45.1451252358143"
"Piazza","DELLE ORTENSIE","5","A","26100","385","10.0083083657001","45.1451380418815"
"Piazza","DELLE ORTENSIE","4",,"26100","385","10.0083512533428","45.1451626834232"
"Piazza","DELLE ORTENSIE","4","A","26100","385","10.0083734458365","45.1451754409008"
"Piazza","DELLE ORTENSIE","3",,"26100","385","10.0084197839454","45.1452020728648"
"Piazza","DELLE ORTENSIE","2","A","26100","388","10.0083289947144","45.1452933954001"
"Piazza","DELLE ORTENSIE","2",,"26100","388","10.0083036506299","45.1453240541635"
"Piazza","DELLE ORTENSIE","1","A","26100","388","10.0082799432731","45.1453527280658"
"Via","RIGLIO","18","B","26100","591","9.954009408331","45.1491031514755"
"Piazza","DELLE ORTENSIE","1",,"26100","388","10.0082668350435","45.1453685820789"
"Via","DEI NASTURZI","8",,"26100","387","10.0079536786881","45.1454234304038"
"Via","DEI NASTURZI","8","A","26100","387","10.0079690189129","45.1454053726023"
"Via","DEI NASTURZI","9",,"26100","386","10.0078840761929","45.145374098753"
"Via","DEI NASTURZI","7","A","26100","386","10.0078364259678","45.1454184520952"
"Via","DEI NASTURZI","7",,"26100","386","10.0078213243707","45.1454359766612"
"Via","INVALIDI DEL LAVORO","22",,"26100","894","9.9588030644881","45.1532671170261"
"Via","DI VITTORIO GIUSEPPE","23",,"26100","893","9.9590173688502","45.1530872533049"
"Via","DI VITTORIO GIUSEPPE","21",,"26100","893","9.9589797046992","45.1529089355566"
"Via","DI VITTORIO GIUSEPPE","14",,"26100","1228","9.9588183371846","45.1527625753398"
"Via","PICENENGO","22","A","26100","625","9.9843130425438","45.1539288761009"
"Via","PICENENGO","20","B","26100","625","9.9843295866567","45.153868840464"
"Via","PICENENGO","20",,"26100","625","9.9842632014921","45.1537165895935"
"Via","SESTO","55",,"26100","1048","9.9852163841745","45.1541270007084"
"Via","SESTO","53",,"26100","1048","9.9860203679086","45.1539923727174"
"Via","SESTO","53","B","26100","1048","9.9862121980588","45.1539469282853"
"Via","SESTO","53","A","26100","1048","9.9864149290686","45.1539033599614"
"Via","PICENENGO","7",,"26100","1048","9.9849098453065","45.1547409364955"
