"codice_comune","nome_comune","meno_di_1_anno","_1_anno","_2_anni","_3_anni","_4_anni","_5_anni","_6_anni","_7_anni","_8_anni","_9_anni","_10_anni","_11_anni","_12_anni","_13_anni","_14_anni","_15_anni","_16_anni","_17_anni","_18_anni","_19_anni","_20_anni","_21_anni","_22_anni","_23_anni","_24_anni","_25_anni","_26_anni","_27_anni","_28_anni","_29_anni","_30_anni","_31_anni","_32_anni","_33_anni","_34_anni","_35_anni","_36_anni","_37_anni","_38_anni","_39_anni","_40_anni","_41_anni","_42_anni","_43_anni","_44_anni","_45_anni","_46_anni","_47_anni","_48_anni","_49_anni","_50_anni","_51_anni","_52_anni","_53_anni","_54_anni","_55_anni","_56_anni","_57_anni","_58_anni","_59_anni","_60_anni","_61_anni","_62_anni","_63_anni","_64_anni","_65_anni","_66_anni","_67_anni","_68_anni","_69_anni","_70_anni","_71_anni","_72_anni","_73_anni","_74_anni","_75_anni","_76_anni","_77_anni","_78_anni","_79_anni","_80_anni","_81_anni","_82_anni","_83_anni","_84_anni","_85_anni","_86_anni","_87_anni","_88_anni","_89_anni","_90_anni","_91_anni","_92_anni","_93_anni","_94_anni","_95_anni","_96_anni","_97_anni","_98_anni","_99_anni","_100_anni_o_pi"
"L471","Turbigo","10","19","14","18","19","15","19","16","23","7","17","19","11","8","11","15","9","12","13","16","5","12","16","13","12","11","11","15","17","13","20","25","19","20","20","23","35","30","12","27","34","16","18","16","21","15","15","11","13","4","7","8","7","7","10","9","3","5","4","4","4","2","3","1","2","3","2","1","1","2","0","1","2","1","0","0","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"L664","Vanzaghello","10","9","10","8","9","6","5","6","4","5","3","10","4","6","1","2","2","3","6","5","5","6","6","3","1","1","6","9","8","1","6","6","6","11","7","7","7","10","12","9","6","5","10","5","3","7","4","6","10","5","4","1","1","3","3","3","0","1","0","1","3","0","2","0","2","0","2","2","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"L665","Vanzago","4","8","5","4","11","8","4","7","7","4","2","5","3","7","5","3","0","2","2","2","1","2","3","4","5","9","7","7","10","15","4","11","14","9","15","11","12","9","12","15","11","14","10","14","8","9","5","5","12","6","6","6","11","7","3","7","2","5","8","4","5","3","1","6","1","2","1","2","1","3","0","3","1","3","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"L667","Vaprio d'Adda","17","20","24","23","26","24","26","19","20","17","21","18","22","16","16","12","13","13","14","7","17","26","14","18","22","15","17","19","29","23","14","27","26","23","35","34","39","31","46","48","42","29","35","30","32","18","14","22","19","18","17","10","10","10","9","10","13","11","10","2","6","4","8","6","7","1","0","2","2","2","1","2","2","0","1","0","0","1","3","2","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"L768","Vermezzo","3","1","2","3","4","4","4","2","3","3","2","3","6","2","2","0","3","2","3","0","2","0","3","6","4","1","5","3","2","6","2","5","8","7","3","5","3","7","3","7","7","3","2","5","6","7","3","2","1","3","4","1","1","3","2","0","0","0","2","0","1","0","1","0","2","0","2","0","0","0","2","1","2","0","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"L773","Vernate","4","6","2","2","3","2","2","2","2","8","6","1","1","3","5","3","3","1","1","2","1","1","4","3","3","1","4","1","4","1","3","4","5","4","3","10","5","5","4","10","5","11","11","5","3","5","3","3","1","2","3","3","1","3","3","1","1","0","2","0","2","2","3","1","1","0","2","0","3","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"L883","Vignate","13","12","12","9","11","14","10","11","11","7","10","10","8","6","8","4","7","8","6","6","12","5","5","6","13","13","12","16","17","18","22","19","16","20","19","25","21","20","27","25","11","17","19","19","25","15","8","13","10","15","11","12","10","6","10","10","9","10","8","1","1","2","2","2","5","2","3","3","0","3","3","2","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"L928","Villa Cortese","3","5","5","2","7","8","4","8","0","6","2","0","1","1","2","0","3","1","1","4","3","5","1","6","4","3","7","3","3","5","6","11","5","7","10","5","5","4","10","2","5","6","8","7","9","7","4","5","4","5","2","4","5","4","1","4","7","4","2","1","3","2","1","0","2","2","0","0","1","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"M053","Vimodrone","26","24","26","28","18","17","18","20","17","23","28","14","22","15","12","12","16","15","17","20","21","16","24","16","15","20","27","18","49","36","35","35","45","49","45","35","52","54","45","45","42","41","42","37","29","36","30","28","30","20","21","24","27","24","23","16","17","13","14","7","12","10","8","4","4","1","2","5","2","3","0","3","3","3","3","3","2","3","1","1","2","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"M091","Vittuone","14","8","18","19","22","16","20","16","14","20","6","18","14","15","12","13","11","16","12","13","11","10","17","11","18","16","14","17","8","28","20","20","25","23","23","21","31","20","17","26","26","23","20","25","17","19","21","23","16","20","17","17","11","15","9","8","7","10","10","12","5","8","5","6","2","3","6","4","3","4","1","3","2","4","2","0","2","2","0","1","0","2","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
"M102","Vizzolo Predabissi","10","7","2","5","4","5","9","1","5","4","3","7","6","4","4","6","2","4","2","3","3","3","1","5","1","5","9","3","5","2","4","1","6","6","7","5","12","10","14","8","9","14","6","7","3","3","5","7","0","2","4","6","2","4","1","2","2","1","0","2","1","2","1","0","1","2","0","0","1","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0"
"M160","Zelo Surrigone","1","1","1","0","1","0","1","0","1","0","1","2","2","1","1","1","0","2","2","0","1","1","1","1","2","0","1","1","1","3","5","1","2","1","3","4","3","2","1","1","0","3","2","3","0","1","1","1","2","0","0","1","1","1","2","2","0","0","1","0","1","0","0","1","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"M176","Zibido San Giacomo","5","1","4","4","3","2","1","1","10","3","4","4","2","4","7","3","3","1","3","2","2","3","3","5","4","3","3","6","6","5","15","5","3","4","10","6","5","5","6","11","14","8","6","9","7","4","8","7","6","6","2","4","9","4","3","6","4","6","0","4","1","1","1","2","2","2","0","4","0","1","1","1","1","1","2","0","0","0","1","0","0","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
