"anno","codice_ats_residenza","descrizione_ats_residenza","coordinata_geografica_x","coordinata_geografica_y","posizione_ats","atc_livello_1","descrizione_atc_livello_1","genere","fascia_eta","popolazione","ddd_per_atc_livello_1"
"2014","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","B","SANGUE E ORGANI EMOPOIETICI","F","0-17","275635","1.4287959631955"
"2017","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","F","18-39","37165","12.285913425182"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","J","ANTINFETTIVI PER USO SISTEMICO","F","65-79","48114","18.925304570491"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","65-79","48114","363.49615896389"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","65-79","26296","15.776626811059"
"2016","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","B","SANGUE E ORGANI EMOPOIETICI","F","65-79","124161","135.63531218872"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","V","VARI","F","80 e +","50352","3.9310502641294"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","ALL","ALL","M","65-79","78005","2827.5241621394"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","ALL","ALL","M","65-79","90209","2790.7615119867"
"2016","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","V","VARI","F","18-39","163926","0.080293797529925"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","D","DERMATOLOGICI","M","65-79","104088","5.782120425479"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","V","VARI","F","0-17","115657","0.013529850264854"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","V","VARI","M","80 e +","15249","6.1870579120445"
"2013","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","40-64","103044","124.42830040347"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","S","ORGANI DI SENSO","F","0-17","39713","0.13779208297618"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","D","DERMATOLOGICI","M","0-17","108075","0.81572852444253"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","40-64","62740","25.454608973681"
"2012","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","M","0-17","65015","0.13522291533229"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","B","SANGUE E ORGANI EMOPOIETICI","F","65-79","48223","141.83327235709"
"2012","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","D","DERMATOLOGICI","M","80 e +","20303","5.9913809894836"
"2016","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","65-79","78656","213.80690445382"
"2017","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","J","ANTINFETTIVI PER USO SISTEMICO","F","0-17","113013","17.562667062932"
"2017","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","N","SISTEMA NERVOSO","M","65-79","109158","94.910999321944"
"2016","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","0-17","102539","6.2576945643263"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","F","80 e +","29540","46.512916122085"
"2012","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","C","SISTEMA CARDIOVASCOLARE","M","40-64","141914","491.65035205958"
"2015","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","F","0-17","276734","0.23379385904139"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","S","ORGANI DI SENSO","F","0-17","274203","0.23031960275346"
"2016","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","D","DERMATOLOGICI","M","65-79","108386","5.3912566689389"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","40-64","261222","3.4157187909822"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","M","SISTEMA MUSCOLO-SCHELETRICO","F","80 e +","41206","97.551675215315"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","J","ANTINFETTIVI PER USO SISTEMICO","M","65-79","78005","26.192330456055"
"2015","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","S","ORGANI DI SENSO","M","0-17","106941","0.11328740607579"
"2013","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","D","DERMATOLOGICI","M","80 e +","14700","4.7227255615313"
"2013","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","C","SISTEMA CARDIOVASCOLARE","M","18-39","64711","30.631739257494"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","65-79","98815","370.59046508536"
"2017","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","C","SISTEMA CARDIOVASCOLARE","F","40-64","62759","264.99040585842"
"2017","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","M","SISTEMA MUSCOLO-SCHELETRICO","M","80 e +","39659","69.684311293903"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","B","SANGUE E ORGANI EMOPOIETICI","M","80 e +","36412","335.58324742237"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","ALL","ALL","M","40-64","143640","794.23655286693"
"2015","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","80 e +","25673","361.83165619869"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","J","ANTINFETTIVI PER USO SISTEMICO","M","18-39","141755","12.461397616786"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","R","SISTEMA RESPIRATORIO","F","40-64","100670","30.793640884077"
"2015","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","D","DERMATOLOGICI","F","65-79","305859","4.1951392957712"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","ALL","ALL","M","80 e +","36412","3040.2818644423"
"2016","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","40-64","212168","3.6603032446111"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","J","ANTINFETTIVI PER USO SISTEMICO","F","0-17","39713","19.615904272915"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","N","SISTEMA NERVOSO","F","65-79","123072","134.11198095746"
"2012","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","C","SISTEMA CARDIOVASCOLARE","F","40-64","139069","323.81905950876"
"2012","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","0-17","104358","0.26313782413221"
"2012","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","S","ORGANI DI SENSO","M","80 e +","19116","56.623232762313"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","ALL","ALL","F","80 e +","50352","2712.042479245"
"2013","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","F","0-17","39741","4.7061865078465"
"2017","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","J","ANTINFETTIVI PER USO SISTEMICO","F","65-79","124829","20.76314866799"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","ALL","ALL","F","80 e +","47878","2817.6091949391"
"2017","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","S","ORGANI DI SENSO","M","0-17","27052","0.35855187063778"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","D","DERMATOLOGICI","F","0-17","39745","0.34724802116644"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","M","SISTEMA MUSCOLO-SCHELETRICO","M","65-79","58724","57.208359009518"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","D","DERMATOLOGICI","F","0-17","274203","0.40859493211174"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","S","ORGANI DI SENSO","F","40-64","228138","9.507722097188"
"2017","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","C","SISTEMA CARDIOVASCOLARE","F","80 e +","41685","1439.4266117226"
"2017","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","0-17","62535","0.25140065267599"
"2013","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","F","18-39","143273","17.551356847016"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","R","SISTEMA RESPIRATORIO","M","18-39","143075","25.258527521477"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","S","ORGANI DI SENSO","M","80 e +","23377","66.825671033718"
"2012","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","F","0-17","272090","2.9276142872858"
"2012","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","D","DERMATOLOGICI","F","80 e +","41106","2.4366711790813"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","80 e +","30834","378.071697722"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","ALL","ALL","M","40-64","220780","783.83165019192"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","F","40-64","221136","1.6527030738639"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","18-39","88265","1.5523161628613"
"2014","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","ALL","ALL","M","18-39","422713","120.53783345512"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","R","SISTEMA RESPIRATORIO","F","80 e +","16758","57.715837449612"
"2013","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","F","0-17","99070","0.21559254595367"
"2012","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","V","VARI","M","80 e +","20303","6.2405815463036"
"2017","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","40-64","62759","111.88016468515"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","N","SISTEMA NERVOSO","F","18-39","65729","31.335113626814"
"2013","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","B","SANGUE E ORGANI EMOPOIETICI","F","80 e +","30187","263.81293823039"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","R","SISTEMA RESPIRATORIO","F","40-64","141231","33.973562737575"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","N","SISTEMA NERVOSO","F","0-17","99784","3.4851956157712"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","R","SISTEMA RESPIRATORIO","M","40-64","63688","24.473792339919"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","C","SISTEMA CARDIOVASCOLARE","F","80 e +","16758","1287.3386454199"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","R","SISTEMA RESPIRATORIO","F","40-64","647671","35.591122778327"
"2013","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","ALL","ALL","F","18-39","63979","181.97910453712"
"2016","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","ALL","ALL","F","80 e +","169192","2487.054646848"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","65-79","252473","205.20084277558"
"2017","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","M","0-17","27052","0.10320053311836"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","ALL","ALL","F","40-64","62740","664.24051466326"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","V","VARI","M","65-79","86729","5.8383324213841"
"2017","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","C","SISTEMA CARDIOVASCOLARE","M","40-64","63370","431.8961901326"
"2014","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","ALL","ALL","M","80 e +","86134","3002.5144663846"
"2015","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","S","ORGANI DI SENSO","M","65-79","255029","49.439964781611"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","ALL","ALL","M","0-17","122570","65.997709926211"
"2014","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","S","ORGANI DI SENSO","M","80 e +","86134","75.213944739295"
"2016","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","M","40-64","267572","0.39207963953085"
"2013","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","N","SISTEMA NERVOSO","F","18-39","40614","41.130914385112"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","M","40-64","103914","16.998167792133"
"2017","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","ALL","ALL","F","18-39","37165","151.28270381326"
"2013","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","M","SISTEMA MUSCOLO-SCHELETRICO","F","18-39","40614","3.8092322585194"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","ALL","ALL","M","65-79","26296","2598.2692638204"
"2015","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","65-79","305859","9.7974440993154"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","F","18-39","166619","15.579743577138"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","18-39","66463","0.72410765545069"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","V","VARI","M","18-39","62776","0.1849086385869"
"2016","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","S","ORGANI DI SENSO","M","40-64","644227","9.3858848170972"
"2012","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","S","ORGANI DI SENSO","M","0-17","65015","0.068435208313361"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","M","0-17","122570","0.14567809735583"
"2013","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","M","40-64","218331","0.45698770468579"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","S","ORGANI DI SENSO","M","18-39","169479","0.93892403672852"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","N","SISTEMA NERVOSO","M","18-39","430351","23.804663942695"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","B","SANGUE E ORGANI EMOPOIETICI","F","80 e +","29540","254.95408117985"
"2015","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","C","SISTEMA CARDIOVASCOLARE","M","40-64","216570","416.33004758603"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","C","SISTEMA CARDIOVASCOLARE","M","65-79","86729","1592.645746906"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","M","65-79","58724","0.86857775255059"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","N","SISTEMA NERVOSO","M","40-64","628379","43.436164890188"
"2012","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","65-79","71426","371.91727982541"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","0-17","27825","0.32554936133122"
"2017","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","40-64","105635","129.45280498898"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","V","VARI","M","80 e +","36412","3.4248876960584"
"2016","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","18-39","132865","1.6125215973683"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","C","SISTEMA CARDIOVASCOLARE","M","18-39","169479","21.357604767892"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","J","ANTINFETTIVI PER USO SISTEMICO","M","40-64","261222","14.799244436424"
"2015","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","D","DERMATOLOGICI","M","40-64","216570","3.6340833975068"
"2012","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","D","DERMATOLOGICI","F","65-79","300992","4.484483427859"
"2016","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","J","ANTINFETTIVI PER USO SISTEMICO","F","18-39","163926","16.777090531109"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","B","SANGUE E ORGANI EMOPOIETICI","M","80 e +","14231","328.42975269441"
"2016","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","R","SISTEMA RESPIRATORIO","F","65-79","86822","59.267336270163"
"2015","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","V","VARI","F","40-64","658409","0.59801833268697"
"2013","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","M","SISTEMA MUSCOLO-SCHELETRICO","F","65-79","48202","92.500512315706"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","N","SISTEMA NERVOSO","F","80 e +","41206","176.4236773271"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","M","80 e +","32965","39.551132175384"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","J","ANTINFETTIVI PER USO SISTEMICO","M","65-79","26296","20.36969173237"
"2016","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","M","0-17","121967","0.15854277223651"
"2015","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","R","SISTEMA RESPIRATORIO","M","0-17","295090","25.645992849867"
"2017","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","18-39","161239","1.6238321085338"
"2017","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","J","ANTINFETTIVI PER USO SISTEMICO","M","40-64","105635","13.67737745314"
"2016","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","80 e +","44831","491.62987115716"
"2013","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","F","40-64","218840","45.643784608703"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","18-39","137461","19.17780633557"
"2013","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","65-79","85229","234.41209412129"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","D","DERMATOLOGICI","F","18-39","421828","1.6640343121603"
"2016","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","J","ANTINFETTIVI PER USO SISTEMICO","M","40-64","644227","13.385230005407"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","D","DERMATOLOGICI","F","40-64","647671","2.7329243631849"
"2012","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","M","0-17","290651","3.7527476119264"
"2016","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","S","ORGANI DI SENSO","F","80 e +","68371","61.394332797545"
"2012","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","40-64","141914","3.03828940786"
"2013","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","0-17","28445","0.10185481715495"
