"anno","data_versamento","totale_versamento","tipo","ravv_operoso","fonte_dati","tipo_pagamento","compensazione","annullato"
"2013","2017-01-27T00:00:00.000","155","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-27T00:00:00.000","100","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","188","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-02-13T00:00:00.000","5408","Acconto","false",,,"true","false"
"2017","2017-02-14T00:00:00.000","11744","Acconto","false",,,"true","false"
"2016","2017-01-19T00:00:00.000","90","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-19T00:00:00.000","79","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-02-13T00:00:00.000","5408","Acconto","false",,,"true","false"
"2016","2016-06-16T00:00:00.000","16","Unica soluzione","false",,,"true","false"
"2016","2017-01-19T00:00:00.000","248709","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-11-09T00:00:00.000","18677","Saldo","false",,,"true","false"
"2017","2017-12-13T00:00:00.000","4878","Acconto","true","PUNTO FISCO","F24","false","false"
"2018","2018-09-27T00:00:00.000","42","Unica soluzione","true","PUNTO FISCO","F24","false","false"
"2016","2017-01-19T00:00:00.000","316","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-12-18T00:00:00.000","77","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2017-01-19T00:00:00.000","325","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-18T00:00:00.000","272","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-19T00:00:00.000","187","Non definito","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-23T00:00:00.000","30","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-19T00:00:00.000","45554","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-19T00:00:00.000","49114","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-19T00:00:00.000","1488","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2013","2013-12-10T00:00:00.000","343","Saldo","false","MODELLO F24",,"false","false"
"2013","2013-12-10T00:00:00.000","343","Saldo","false","MODELLO F24",,"false","false"
"2016","2017-01-19T00:00:00.000","8478","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-19T00:00:00.000","49114","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-19T00:00:00.000","3406","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","17266","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-01-26T00:00:00.000","285","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","67","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-06-16T00:00:00.000","156","Acconto","false",,,"true","false"
"2016","2016-12-16T00:00:00.000","215","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-19T00:00:00.000","110","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-20T00:00:00.000","303939","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-06-16T00:00:00.000","125849","Acconto","false",,,"true","false"
"2016","2017-01-20T00:00:00.000","37","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","44313","Saldo","false",,,"true","false"
"2013","2013-12-16T00:00:00.000","-296","Saldo","false",,,"true","false"
"2014","2014-06-16T00:00:00.000","126661","Acconto","false",,,"true","false"
"2010","2016-01-31T00:00:00.000","96","Unica soluzione","false",,,"false","true"
"2014","2014-06-10T00:00:00.000","297","Acconto","false","MODELLO F24",,"false","false"
"2014","2014-06-10T00:00:00.000","297","Acconto","false","MODELLO F24",,"false","false"
"2012","2012-12-17T00:00:00.000","22711","Saldo","false",,,"true","false"
"2014","2014-12-11T00:00:00.000","297","Saldo","false","MODELLO F24",,"false","false"
"2014","2014-12-11T00:00:00.000","297","Saldo","false","MODELLO F24",,"false","false"
"2016","2016-12-16T00:00:00.000","5922","Saldo","false",,,"true","false"
"2018","2018-11-06T00:00:00.000","8","Saldo","false",,,"true","false"
"2014","2014-06-16T00:00:00.000","10305","Acconto","false","ELABORAZIONE INTERNA","COMPENSAZIONE","true","false"
"2018","2018-09-27T00:00:00.000","34533","Acconto","true","PUNTO FISCO","F24","false","false"
"2016","2017-01-20T00:00:00.000","33","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-12-17T00:00:00.000","95","Saldo","false","PUNTO FISCO","F24","false","false"
"2017","2018-09-27T00:00:00.000","76423","Unica soluzione","true","PUNTO FISCO","F24","false","false"
"2017","2017-12-18T00:00:00.000","564","Saldo","false","PUNTO FISCO","F24","false","false"
"2018","2018-09-28T00:00:00.000","287","Saldo","false","PUNTO FISCO","F24","false","false"
"2012","2012-12-17T00:00:00.000","102973","Saldo","false","MODELLO F24",,"false","false"
"2016","2017-01-20T00:00:00.000","20253","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-20T00:00:00.000","16","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-20T00:00:00.000","20253","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-12-18T00:00:00.000","14","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2017-01-20T00:00:00.000","49724","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2018-10-05T00:00:00.000","184","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2017-01-20T00:00:00.000","50688","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2014","2014-12-16T00:00:00.000","-965","Saldo","false",,,"true","false"
"2016","2017-01-20T00:00:00.000","879","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-12-16T00:00:00.000","3350","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-12-16T00:00:00.000","3350","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-20T00:00:00.000","879","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-11T00:00:00.000","268","Acconto","false","PUNTO FISCO","F24","false","false"
"2012","2012-06-16T00:00:00.000","50938","Unica soluzione","false",,,"true","false"
"2016","2016-06-16T00:00:00.000","19716","Acconto","false","ELABORAZIONE INTERNA","COMPENSAZIONE","true","false"
"2018","2018-09-24T00:00:00.000","62","Acconto","true","PUNTO FISCO","F24","false","false"
"2018","2018-06-13T00:00:00.000","66","Acconto","false","PUNTO FISCO","F24","false","false"
"2018","2018-09-27T00:00:00.000","62","Acconto","true","PUNTO FISCO","F24","false","false"
"2015","2015-06-16T00:00:00.000","280","Acconto","false",,,"true","false"
"2012","2012-06-15T00:00:00.000","-26","Acconto","false",,,"true","false"
"2016","2017-01-20T00:00:00.000","160656","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2013","2013-06-16T00:00:00.000","496","Unica soluzione","false",,,"true","false"
"2016","2017-01-20T00:00:00.000","115","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-12-16T00:00:00.000","29965","Saldo","false",,,"true","false"
"2016","2017-01-20T00:00:00.000","115","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-12-16T00:00:00.000","330","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2014","2014-06-16T00:00:00.000","270","Acconto","false",,,"true","false"
"2016","2017-01-25T00:00:00.000","1728","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-06-20T00:00:00.000","7004","Acconto","false",,,"true","false"
"2016","2017-01-25T00:00:00.000","7119","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-15T00:00:00.000","330","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2014","2014-06-16T00:00:00.000","256","Unica soluzione","false",,,"true","false"
"2015","2015-06-16T00:00:00.000","486","Unica soluzione","false",,,"true","false"
"2014","2014-06-16T00:00:00.000","28","Unica soluzione","false",,,"true","false"
"2015","2015-06-16T00:00:00.000","39","Unica soluzione","false",,,"true","false"
"2017","2017-02-20T00:00:00.000","1342","Acconto","false",,,"true","false"
"2017","2017-02-20T00:00:00.000","23275","Acconto","false",,,"true","false"
"2014","2014-06-16T00:00:00.000","611","Unica soluzione","false",,,"true","false"
"2017","2017-12-18T00:00:00.000","5844","Acconto","true","PUNTO FISCO","F24","false","false"
"2017","2017-02-20T00:00:00.000","16405","Saldo","false",,,"true","false"
"2013","2014-01-08T00:00:00.000","24","Saldo","false","MODELLO F24",,"false","false"
"2018","2018-10-23T00:00:00.000","127","Saldo","false",,,"true","false"
"2014","2014-12-16T00:00:00.000","357","Saldo","true","MODELLO F24",,"false","false"
"2016","2017-02-13T00:00:00.000","233372","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","142628","Saldo","false",,,"true","false"
"2016","2016-12-16T00:00:00.000","18888","Saldo","false",,,"true","false"
"2015","2015-12-16T00:00:00.000","1652","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-12-16T00:00:00.000","1652","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-12-16T00:00:00.000","399","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-12-16T00:00:00.000","539","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-12-16T00:00:00.000","539","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-06-16T00:00:00.000","5003","Acconto","false",,,"true","false"
"2016","2016-06-16T00:00:00.000","69227","Acconto","true",,,"true","false"
"2015","2015-12-15T00:00:00.000","505","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-12-15T00:00:00.000","505","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-12-18T00:00:00.000","109","Saldo","false","PUNTO FISCO","F24","false","false"
"2017","2017-03-02T00:00:00.000","6955","Acconto","false",,,"true","false"
"2017","2017-06-16T00:00:00.000","14318","Acconto","false",,,"true","false"
"2015","2015-12-16T00:00:00.000","398","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-12-16T00:00:00.000","398","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-09-24T00:00:00.000","15","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","51992","Saldo","false",,,"true","false"
"2016","2017-02-13T00:00:00.000","28833","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-16T00:00:00.000","62275","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-12-16T00:00:00.000","67","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2017-02-13T00:00:00.000","346","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-06-16T00:00:00.000","28744","Unica soluzione","false",,,"true","false"
"2016","2017-02-16T00:00:00.000","12136","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2017-02-17T00:00:00.000","15","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-16T00:00:00.000","11881","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2017-02-16T00:00:00.000","2246","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-02-16T00:00:00.000","250","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-09-27T00:00:00.000","71","Saldo","false","PUNTO FISCO","F24","false","false"
"2017","2017-12-16T00:00:00.000","2849","Unica soluzione","false",,,"true","false"
"2017","2017-12-18T00:00:00.000","40","Saldo","false","PUNTO FISCO","F24","false","false"
"2018","2018-06-16T00:00:00.000","82","Acconto","false",,,"true","false"
"2016","2017-02-13T00:00:00.000","951","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-16T00:00:00.000","511","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-17T00:00:00.000","89851","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-14T00:00:00.000","16371","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-14T00:00:00.000","670","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-14T00:00:00.000","341","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-14T00:00:00.000","473","Unica soluzione","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2018-10-05T00:00:00.000","184","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2016-12-12T00:00:00.000","18","Non definito","false","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-12-18T00:00:00.000","77","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","1047","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","102","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-08-01T00:00:00.000","275","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-03-06T00:00:00.000","6407","Unica soluzione","false",,,"true","false"
"2016","2016-12-16T00:00:00.000","369","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","245496","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-06-16T00:00:00.000","441","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-12-16T00:00:00.000","4749","Saldo","false",,,"true","false"
"2016","2016-12-16T00:00:00.000","316","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-30T00:00:00.000","593","Unica soluzione","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","1523","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-09-21T00:00:00.000","491","Unica soluzione","true","PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","316","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-12-18T00:00:00.000","16","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","317329","Saldo","false",,,"true","false"
"2018","2018-09-27T00:00:00.000","60","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","156","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-12-16T00:00:00.000","157","Saldo","false","PUNTO FISCO","F24","false","false"
"2014","2014-06-13T00:00:00.000","1056","Acconto","false","MODELLO F24",,"false","false"
"2018","2018-09-24T00:00:00.000","79","Saldo","true","PUNTO FISCO","F24","false","false"
"2014","2014-12-13T00:00:00.000","242","Saldo","false","MODELLO F24",,"false","false"
"2017","2017-12-20T00:00:00.000","397","Acconto","true","PUNTO FISCO","F24","false","false"
"2014","2014-06-16T00:00:00.000","940","Acconto","false","MODELLO F24",,"false","false"
"2016","2017-01-30T00:00:00.000","86739","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2014","2014-06-16T00:00:00.000","30","Unica soluzione","false","MODELLO F24",,"false","false"
"2013","2013-12-16T00:00:00.000","6729","Saldo","false","MODELLO F24",,"false","false"
"2018","2018-06-08T00:00:00.000","733","Acconto","false","PUNTO FISCO","F24","false","false"
"2017","2018-09-27T00:00:00.000","51988","Saldo","true","PUNTO FISCO","F24","false","false"
"2018","2018-06-13T00:00:00.000","16","Saldo","false","PUNTO FISCO","F24","false","false"
"2017","2018-09-28T00:00:00.000","682","Saldo","true","PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","401","Acconto","false","PUNTO FISCO","F24","false","false"
"2018","2018-09-28T00:00:00.000","317109","Acconto","true","PUNTO FISCO","F24","false","false"
"2013","2014-01-24T00:00:00.000","83","Saldo","false","MODELLO F24",,"false","false"
"2016","2017-01-31T00:00:00.000","269","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","555","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","26947","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","123","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","138","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-06-16T00:00:00.000","3702","Acconto","false",,,"true","false"
"2016","2016-06-03T00:00:00.000","202","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-14T00:00:00.000","7","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-03-10T00:00:00.000","32","Acconto","false",,,"true","false"
"2016","2016-06-16T00:00:00.000","778","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-14T00:00:00.000","56117","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-30T00:00:00.000","766","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2014","2018-10-05T00:00:00.000","184","Acconto","false","PUNTO FISCO","F24","false","false"
"2017","2017-12-16T00:00:00.000","70","Acconto","true","PUNTO FISCO","F24","false","false"
"2018","2018-09-24T00:00:00.000","33","Saldo","false","PUNTO FISCO","F24","false","false"
"2017","2017-12-18T00:00:00.000","189","Saldo","false","PUNTO FISCO","F24","false","false"
"2018","2018-09-28T00:00:00.000","358","Acconto","true","PUNTO FISCO","F24","false","false"
"2016","2017-01-30T00:00:00.000","8933","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-11T00:00:00.000","241","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2017-01-30T00:00:00.000","8745","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-09-24T00:00:00.000","229","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2017-01-30T00:00:00.000","154","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","258","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2017-01-30T00:00:00.000","2948","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-16T00:00:00.000","189","Acconto","false",,,"true","false"
"2018","2018-06-18T00:00:00.000","725","Acconto","false","PUNTO FISCO","F24","false","false"
"2018","2018-09-24T00:00:00.000","60","Saldo","false","PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","21","Acconto","false","PUNTO FISCO","F24","false","false"
"2018","2018-11-09T00:00:00.000","18653","Saldo","false",,,"true","false"
"2018","2018-06-15T00:00:00.000","13","Unica soluzione","false","PUNTO FISCO","F24","false","false"
"2016","2017-01-30T00:00:00.000","61","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-09-28T00:00:00.000","25381","Acconto","true","PUNTO FISCO","F24","false","false"
"2016","2017-01-30T00:00:00.000","61","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","352","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","131477","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","1343","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","37421","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-08T00:00:00.000","203575","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-06T00:00:00.000","304","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-02T00:00:00.000","637","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-02T00:00:00.000","637","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-02T00:00:00.000","523","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-02T00:00:00.000","523","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-02T00:00:00.000","5","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-03T00:00:00.000","16168","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","138","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","6741","Saldo","false",,,"true","false"
"2017","2017-02-21T00:00:00.000","20106","Acconto","false",,,"true","false"
"2015","2015-12-16T00:00:00.000","95","Saldo","false",,,"true","false"
"2018","2018-09-24T00:00:00.000","33","Saldo","false","PUNTO FISCO","F24","false","false"
"2018","2018-06-08T00:00:00.000","483","Acconto","false","PUNTO FISCO","F24","false","false"
"2014","2018-10-05T00:00:00.000","184","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","137695","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","366","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","833","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-09-28T00:00:00.000","287","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","810","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-14T00:00:00.000","388","Acconto","false","PUNTO FISCO","F24","false","false"
"2018","2018-09-28T00:00:00.000","53","Unica soluzione","true","PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","663","Acconto","false","PUNTO FISCO","F24","false","false"
"2017","2018-09-25T00:00:00.000","65","Saldo","true","PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","301","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-15T00:00:00.000","644","Acconto","false","PUNTO FISCO","F24","false","false"
"2015","2015-12-16T00:00:00.000","93","Saldo","false",,,"true","false"
"2018","2018-06-15T00:00:00.000","20","Acconto","false","PUNTO FISCO","F24","false","false"
"2018","2018-09-29T00:00:00.000","313","Saldo","false","PUNTO FISCO","F24","false","false"
"2018","2018-06-15T00:00:00.000","770","Acconto","false","PUNTO FISCO","F24","false","false"
"2018","2018-10-01T00:00:00.000","23573","Acconto","true","PUNTO FISCO","F24","false","false"
"2018","2018-06-15T00:00:00.000","71","Acconto","false","PUNTO FISCO","F24","false","false"
"2017","2018-09-27T00:00:00.000","107407","Saldo","true","PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","31","Acconto","false","PUNTO FISCO","F24","false","false"
"2018","2018-10-04T00:00:00.000","15","Acconto","true","PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","19","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","35","Acconto","false","PUNTO FISCO","F24","false","false"
"2017","2018-09-26T00:00:00.000","253","Saldo","false","PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","295","Saldo","false","PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","740","Acconto","false","PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","475","Acconto","false","PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","636","Acconto","false","PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","740","Acconto","false","PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","9","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","50","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-03T00:00:00.000","97109","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","35","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-06T00:00:00.000","126588","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-06T00:00:00.000","89991","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-06-16T00:00:00.000","1434","Acconto","false",,,"true","false"
"2012","2012-06-08T00:00:00.000","215","Unica soluzione","false",,,"true","false"
"2016","2017-02-01T00:00:00.000","531","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2014","2014-06-16T00:00:00.000","8488","Acconto","false","ELABORAZIONE INTERNA","COMPENSAZIONE","true","false"
"2015","2016-02-16T00:00:00.000","32038","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","36","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2016-06-16T00:00:00.000","378","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-09-28T00:00:00.000","28","Saldo","false","PUNTO FISCO","F24","false","false"
"2012","2012-06-05T00:00:00.000","2244","Acconto","false","MODELLO F24",,"false","false"
"2016","2016-12-16T00:00:00.000","378","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-14T00:00:00.000","83","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2017-02-16T00:00:00.000","2624","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-09-28T00:00:00.000","22","Unica soluzione","true","PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","186","Acconto","false","PUNTO FISCO","F24","false","false"
"2018","2018-09-29T00:00:00.000","313","Saldo","false","PUNTO FISCO","F24","false","false"
"2018","2018-06-16T00:00:00.000","189","Acconto","false","PUNTO FISCO","F24","false","false"
"2018","2018-10-25T00:00:00.000","6","Acconto","false",,,"true","false"
"2018","2018-06-15T00:00:00.000","9712","Acconto","false","PUNTO FISCO","F24","false","false"
"2018","2018-10-01T00:00:00.000","46464","Acconto","true","PUNTO FISCO","F24","false","false"
"2018","2018-06-15T00:00:00.000","586","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2017-02-20T00:00:00.000","109","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-03-21T00:00:00.000","11851","Acconto","false",,,"true","false"
"2018","2018-09-28T00:00:00.000","85","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2017-02-01T00:00:00.000","221","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-15T00:00:00.000","4066","Non definito","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-15T00:00:00.000","244663","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-15T00:00:00.000","3305","Acconto","false","PUNTO FISCO","F24","false","false"
"2013","2017-02-01T00:00:00.000","94","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-15T00:00:00.000","7424","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-15T00:00:00.000","39","Unica soluzione","false","PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","97","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2017-02-01T00:00:00.000","29794","Unica soluzione","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-01T00:00:00.000","11","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-01T00:00:00.000","1051","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-01T00:00:00.000","318","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","28","Acconto","false","PUNTO FISCO","F24","false","false"
