"provincia","comune","stazione","cod_stazione","codice_pp","desc_punto_prelievo","utm_x","utm_y","tipopunti","cod_ci_adbpo","nome_corpo_idrico","descrizione_corpo_idrico","monitoraggio","quota_pc","complesso_idrogeologico","tipologia_acquifero","percentuale_ci","metodo_perc","anno","datacampionamento","parametro","cas","um","categoria_parametri","limitediattenzione","limitedilegge","valore_testuale","segno","valore_numerico","valore_numerico_normalizzato","geo_y","geo_x","location"
"MI","Pioltello","Pioltello","GWBNOTDEF38","PO0151750U0008","AMIACQUE Srl - VIA SAN FRANCESCO (7.8.9)",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Cloruri","16887-00-6","mg/l Cl","01.INQUINANTI INORGANICI","187.5","250.0","1.9",,"1.9","1.9",,,
"CR","SAN BASSANO","SAN BASSANO","GWBNOTDEF45","PO019088NRP001","Pozzo irriguo Istituto Vismara",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPAO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-06-06T00:00:00.000","Conducibilità elettrica a 20°C","CASID10010","µS/cm","16.DATI DI CAMPO","1875.0","2500.0","512",,"512.0","512.0",,,
"MI","Lainate","Lainate","GWBA3A4","PO015116NR0026","PERFETTI SPA - VIA XXV APRILE 7 - POZZO 4",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-12T00:00:00.000","Dicloroetilene cis","156-59-2","µg/l","04.ALIFATICI CLORURATI NON CANCEROGENI",,,"<0.05","<","0.05","0.02",,,
"MI","Pioltello","Pioltello","GWBNOTDEF38","PO0151750U0008","AMIACQUE Srl - VIA SAN FRANCESCO (7.8.9)",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Triclorometano","67-66-3","µg/l","03.ALIFATICI CLORURATI CANCEROGENI","0.11","0.15","<0.03","<","0.03","0.01",,,
"MI","PARABIAGO","PARABIAGO","GWBNOTDEF37","PO015168NUP001","AMIACQUE Srl - via Cadore",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-27T00:00:00.000","Temperatura (alla fonte)","CASID10166","°C","16.DATI DI CAMPO",,,"13.82",,"13.82","13.82",,,
"PV","Pavia","Pavia","GWBA3B4","PO0181100U0111","CASCINA GIOIELLO",,,"Punti Rete SOTTERRANEE","GWBA3B","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-02T00:00:00.000","Alachlor","15972-60-8","µg/L","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","<0.05","<","0.05","0.02",,,
"MB","SEREGNO","SEREGNO","GWBNOTDEF51","PO1080390U0026","BRIANZACQUE Srl - VIA CORSICA  1-2",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-14T00:00:00.000","Xilene orto","95-47-6","µg/l","13.COMPOSTI ORGANICI AROMATICI",,,"<0.2","<","0.2","0.1",,,
"MI","Carugate","Carugate","GWBA3A2","PO015051NR0012","COMPAGNIA GENERALE TRATTORI Spa - S. P. 121 CAVENAGO - POBBIANO",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Conducibilità elettrica a 20°C","CASID10010","µS/cm","16.DATI DI CAMPO","1875.0","2500.0","699",,"699.0","699.0",,,
"MI","Pioltello","Pioltello","GWBNOTDEF38","PO0151750U0008","AMIACQUE Srl - VIA SAN FRANCESCO (7.8.9)",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","pH","12408-02-5","pH","16.DATI DI CAMPO",,,"7.75",,"7.75","7.75",,,
"MI","Carugate","Carugate","GWBA3A2","PO015051NR0012","COMPAGNIA GENERALE TRATTORI Spa - S. P. 121 CAVENAGO - POBBIANO",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Isopropilbenzene","98-82-8","µg/l","13.COMPOSTI ORGANICI AROMATICI",,,"<1","<","1.0","0.5",,,
"MI","Carugate","Carugate","GWBA3A2","PO015051NR0012","COMPAGNIA GENERALE TRATTORI Spa - S. P. 121 CAVENAGO - POBBIANO",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Ortofosfato","14265-44-2","mg/lPO4","10.ALTRE SOSTANZE",,,"<0.15","<","0.15","0.07",,,
"MI","Lainate","Lainate","GWBA3A4","PO015116NR0026","PERFETTI SPA - VIA XXV APRILE 7 - POZZO 4",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-12T00:00:00.000","Quinclorac","84087-01-4","µg/l","08.PESTICIDI","0.07","0.1","<0.03","<","0.03","0.01",,,
"MI","Carugate","Carugate","GWBA3A2","PO015051NR0012","COMPAGNIA GENERALE TRATTORI Spa - S. P. 121 CAVENAGO - POBBIANO",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Cadmio","7440-43-9","µg/l","00.METALLI","3.75","5.0","<0.05","<","0.05","0.02",,,
"CR","SAN BASSANO","SAN BASSANO","GWBNOTDEF45","PO019088NRP001","Pozzo irriguo Istituto Vismara",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPAO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-06-06T00:00:00.000","Fosforo Totale","7723-14-0","mg/l P","10.ALTRE SOSTANZE",,,"0.038",,"0.03","0.03",,,
"MI","Carugate","Carugate","GWBA3A2","PO015051NR0012","COMPAGNIA GENERALE TRATTORI Spa - S. P. 121 CAVENAGO - POBBIANO",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","AZIMSULFURON","120162-55-2","µg/l","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","<0.03","<","0.03","0.01",,,
"MI","Pioltello","Pioltello","GWBNOTDEF38","PO0151750U0008","AMIACQUE Srl - VIA SAN FRANCESCO (7.8.9)",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Indeno(1,2,3-cd)pirene","193-39-5","µg/l","02.POLICICLICI AROMATICI","0.07","0.1","<0.0025","<","2.5","1.25",,,
"MI","Carugate","Carugate","GWBA3A2","PO015051NR0012","COMPAGNIA GENERALE TRATTORI Spa - S. P. 121 CAVENAGO - POBBIANO",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Bentazone","25057-89-0","µg/l","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","<0.03","<","0.03","0.01",,,
"MI","Lainate","Lainate","GWBA3A4","PO015116NR0026","PERFETTI SPA - VIA XXV APRILE 7 - POZZO 4",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-12T00:00:00.000","Bicarbonati","71-52-3","mg/l HCO3","10.ALTRE SOSTANZE",,,"360",,"360.0","360.0",,,
"MI","Carugate","Carugate","GWBA3A2","PO015051NR0012","COMPAGNIA GENERALE TRATTORI Spa - S. P. 121 CAVENAGO - POBBIANO",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Mecoprop","93-65-2","µg/l","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","<0.03","<","0.03","0.01",,,
"MI","Pioltello","Pioltello","GWBNOTDEF38","PO0151750U0008","AMIACQUE Srl - VIA SAN FRANCESCO (7.8.9)",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Dibenzo(a,h)antracene","53-70-3","µg/l","02.POLICICLICI AROMATICI","7.5","0.01","<0.0025","<","2.5","1.25",,,
"MI","Cernusco sul Naviglio","Cernusco sul Naviglio","GWBNOTDEF14","PO0150700U0186","AMIACQUE -  VILL. S. GIOVANNI DI DIO  POZZO I",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Diclorometano","75-09-2","µg/l","12.ALIFATICI CLORURATI",,,"<0.5","<","0.5","0.25",,,
"MI","Carugate","Carugate","GWBA3A2","PO015051NR0012","COMPAGNIA GENERALE TRATTORI Spa - S. P. 121 CAVENAGO - POBBIANO",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","sommatoria fitofarmaci","CHM-PST-TT0","µg/l","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.37","0.5","0.31",,"0.31","0.31",,,
"BS","BASSANO BRESCIANO","BASSANO BRESCIANO","GWBNOTDEF3","PO017013NRP001","Km21+742 S.S. 45/bis Capoferri G.",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPOM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-27T00:00:00.000","Mercurio","7439-97-6","µg/l","00.METALLI","0.75","1","<0.03","<","0.03","0.01",,,
"MI","Cernusco sul Naviglio","Cernusco sul Naviglio","GWBNOTDEF14","PO0150700U0186","AMIACQUE -  VILL. S. GIOVANNI DI DIO  POZZO I",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Azoto organico","CHM-AZO-0","mg/l","10.ALTRE SOSTANZE",,,"<2","<","2.0","1.0",,,
"MI","Lainate","Lainate","GWBA3A4","PO015116NR0026","PERFETTI SPA - VIA XXV APRILE 7 - POZZO 4",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-12T00:00:00.000","Bensulfuron Metile","83055-99-6","µg/l","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","<0.03","<","0.03","0.01",,,
"CO","MARIANO COMENSE","MARIANO COMENSE","GWBNOTDEF33","PO013143NUP001","Pozzo Lottolo",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-09-06T00:00:00.000","Calcio","7440-70-2","mg/L","10.ALTRE SOSTANZE",,,"76.4",,"76.4","76.4",,,
"MN","DOSOLO","DOSOLO","GWBNOTDEF19","PO020022NUP001","Pozzo Dosolo-Pomponesco",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPMOM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-30T00:00:00.000","Mercurio","7439-97-6","µg/l","00.METALLI","0.75","1","<0.03","<","0.03","0.01",,,
"MI","Carugate","Carugate","GWBA3A2","PO015051NR0012","COMPAGNIA GENERALE TRATTORI Spa - S. P. 121 CAVENAGO - POBBIANO",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Zinco","7440-66-6","µg/l","00.METALLI",,,"55",,"55.0","55.0",,,
"MI","Lainate","Lainate","GWBA3A4","PO015116NR0026","PERFETTI SPA - VIA XXV APRILE 7 - POZZO 4",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-12T00:00:00.000","Isopropilbenzene","98-82-8","µg/l","13.COMPOSTI ORGANICI AROMATICI",,,"<0.2","<","0.2","0.1",,,
"MI","Pioltello","Pioltello","GWBNOTDEF38","PO0151750U0008","AMIACQUE Srl - VIA SAN FRANCESCO (7.8.9)",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Stirene","100-42-5","µg/l","13.COMPOSTI ORGANICI AROMATICI","18.75","25.0","<1","<","1.0","0.5",,,
"MI","Carugate","Carugate","GWBA3A2","PO015051NR0012","COMPAGNIA GENERALE TRATTORI Spa - S. P. 121 CAVENAGO - POBBIANO",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Sodio","7440-23-5","mg/l","10.ALTRE SOSTANZE",,,"22.7",,"22.7","22.7",,,
"MI","Pioltello","Pioltello","GWBNOTDEF38","PO0151750U0008","AMIACQUE Srl - VIA SAN FRANCESCO (7.8.9)",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Nitrobenzene","98-95-3","µg/l","06.NITROBENZENI","2.62","3.5","<0.5","<","0.5","0.25",,,
"MI","Cernusco sul Naviglio","Cernusco sul Naviglio","GWBNOTDEF14","PO0150700U0186","AMIACQUE -  VILL. S. GIOVANNI DI DIO  POZZO I",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Ossigeno disciolto","7782-44-7","mg/l O2","16.DATI DI CAMPO",,,"6.83",,"6.83","6.83",,,
"MI","Cernusco sul Naviglio","Cernusco sul Naviglio","GWBNOTDEF14","PO0150700U0186","AMIACQUE -  VILL. S. GIOVANNI DI DIO  POZZO I",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Dibenzo(a,h)antracene","53-70-3","µg/l","02.POLICICLICI AROMATICI","7.5","0.01","<0.0025","<","2.5","1.25",,,
"MI","Lainate","Lainate","GWBA3A4","PO015116NR0026","PERFETTI SPA - VIA XXV APRILE 7 - POZZO 4",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-12T00:00:00.000","Dicloroetilene trans","156-60-5","µg/l","04.ALIFATICI CLORURATI NON CANCEROGENI",,,"<0.05","<","0.05","0.02",,,
"MI","Lainate","Lainate","GWBA3A4","PO015116NR0026","PERFETTI SPA - VIA XXV APRILE 7 - POZZO 4",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-12T00:00:00.000","Mecoprop","93-65-2","µg/l","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","<0.03","<","0.03","0.01",,,
"MN","BAGNOLO SAN VITO","BAGNOLO SAN VITO","GWBNOTDEF2","PO020003NUP001","Scuola materna BSV04",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPMOM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-12T00:00:00.000","Benzene","71-43-2","µg/l","13.COMPOSTI ORGANICI AROMATICI","0.75","1","<0.1","<","0.1","0.05",,,
"MI","Carugate","Carugate","GWBA3A2","PO015051NR0012","COMPAGNIA GENERALE TRATTORI Spa - S. P. 121 CAVENAGO - POBBIANO",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Dicamba","1918-00-9","µg/l","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","<0.05","<","0.05","0.02",,,
"MI","Carugate","Carugate","GWBA3A2","PO015051NR0012","COMPAGNIA GENERALE TRATTORI Spa - S. P. 121 CAVENAGO - POBBIANO",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Fosforo Totale","7723-14-0","mg/l P","10.ALTRE SOSTANZE",,,"<0.05","<","0.05","0.02",,,
"MI","Lainate","Lainate","GWBA3A4","PO015116NR0026","PERFETTI SPA - VIA XXV APRILE 7 - POZZO 4",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-12T00:00:00.000","Arsenico","7440-38-2","µg/l","00.METALLI","7.5","10.0","<1","<","1.0","0.5",,,
"MI","Pioltello","Pioltello","GWBNOTDEF38","PO0151750U0008","AMIACQUE Srl - VIA SAN FRANCESCO (7.8.9)",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Piombo","7439-92-1","µg/l","00.METALLI","7.5","10.0","1.3",,"1.3","1.3",,,
"MI","Cernusco sul Naviglio","Cernusco sul Naviglio","GWBNOTDEF14","PO0150700U0186","AMIACQUE -  VILL. S. GIOVANNI DI DIO  POZZO I",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Piombo","7439-92-1","µg/l","00.METALLI","7.5","10.0","<1","<","1.0","0.5",,,
"MI","Pioltello","Pioltello","GWBNOTDEF38","PO0151750U0008","AMIACQUE Srl - VIA SAN FRANCESCO (7.8.9)",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Temperatura (alla fonte)","CASID10166","°C","16.DATI DI CAMPO",,,"15.61",,"15.61","15.61",,,
"MI","Cernusco sul Naviglio","Cernusco sul Naviglio","GWBNOTDEF14","PO0150700U0186","AMIACQUE -  VILL. S. GIOVANNI DI DIO  POZZO I",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Triclorobenzeni","12002-48-1","µg/l","07.CLOROBENZENI","0.3","0.4","<0.5","<","0.5","0.25",,,
"BS","Idro","Idro","GWBNOTDEF10","PO017082NUE017","Pozzo Nesia - Via Vergne",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-28T00:00:00.000","Dicamba","1918-00-9","µg/l","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","<0.1","<","0.1","0.05",,,
"MB","SEREGNO","SEREGNO","GWBNOTDEF51","PO1080390U0026","BRIANZACQUE Srl - VIA CORSICA  1-2",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-03T00:00:00.000","Potassio","7440-09-7","mg/l","10.ALTRE SOSTANZE",,,"1.3",,"1.3","1.3",,,
"MI","Milano","Milano","GWBNOTDEF34","PO0151460U0405","MM - CENTRALE OVIDIO - VIA M. BRUTO - P2",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-05T00:00:00.000","Tetracloruro di carbonio","56-23-5","µg/l","12.ALIFATICI CLORURATI",,,"0.21",,"0.21","0.21",,,
"MI","Carugate","Carugate","GWBA3A2","PO015051NR0012","COMPAGNIA GENERALE TRATTORI Spa - S. P. 121 CAVENAGO - POBBIANO",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Benzo (b) fluorantene","205-99-2","µg/l","02.POLICICLICI AROMATICI","0.07","0.1","0.0349",,"0.03","0.03",,,
"MI","Lainate","Lainate","GWBA3A4","PO015116NR0026","PERFETTI SPA - VIA XXV APRILE 7 - POZZO 4",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-12T00:00:00.000","Xilene (somma isomeri)","1330-20-7","µg/l","13.COMPOSTI ORGANICI AROMATICI",,,"<0.3","<","0.3","0.15",,,
"CR","SAN BASSANO","SAN BASSANO","GWBNOTDEF45","PO019088NRP001","Pozzo irriguo Istituto Vismara",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPAO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-06-06T00:00:00.000","Ferro","7439-89-6","µg/l","10.ALTRE SOSTANZE","150.0","200.0","911",,"911.0","911.0",,,
"MI","Carugate","Carugate","GWBA3A2","PO015051NR0012","COMPAGNIA GENERALE TRATTORI Spa - S. P. 121 CAVENAGO - POBBIANO",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Tetracloroetano 1,1,2,2","79-34-5","µg/L","12.ALIFATICI CLORURATI","0.03","0.05","<0.05","<","0.05","0.02",,,
"CR","SAN BASSANO","SAN BASSANO","GWBNOTDEF45","PO019088NRP001","Pozzo irriguo Istituto Vismara",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPAO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-06-06T00:00:00.000","Azoto organico","CHM-AZO-0","mg/l","10.ALTRE SOSTANZE",,,"3.2",,"3.2","3.2",,,
"MI","Lainate","Lainate","GWBA3A4","PO015116NR0026","PERFETTI SPA - VIA XXV APRILE 7 - POZZO 4",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-12T00:00:00.000","pH","12408-02-5","pH","16.DATI DI CAMPO",,,"7.44",,"7.44","7.44",,,
"MI","Lainate","Lainate","GWBA3A4","PO015116NR0026","PERFETTI SPA - VIA XXV APRILE 7 - POZZO 4",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-12T00:00:00.000","Clorobenzene","108-90-7","µg/l","07.CLOROBENZENI","30.0","40.0","<0.2","<","0.2","0.1",,,
"VA","Busto Arsizio","Busto Arsizio","GWBA3A1","PO012026NU3023","POZZO INDUSTRIALE ACCAM",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-07T00:00:00.000","Magnesio","7439-95-4","mg/l","10.ALTRE SOSTANZE",,,"21",,"21","21",,,
"MI","Pioltello","Pioltello","GWBNOTDEF38","PO0151750U0008","AMIACQUE Srl - VIA SAN FRANCESCO (7.8.9)",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Manganese","7439-96-5","µg/l","10.ALTRE SOSTANZE","37.5","50.0","40",,"40.0","40.0",,,
"MI","Cernusco sul Naviglio","Cernusco sul Naviglio","GWBNOTDEF14","PO0150700U0186","AMIACQUE -  VILL. S. GIOVANNI DI DIO  POZZO I",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Azoto Totale","17778-88-0","mg/l N","10.ALTRE SOSTANZE",,,"6.8",,"6.8","6.8",,,
"MI","Carugate","Carugate","GWBA3A2","PO015051NR0012","COMPAGNIA GENERALE TRATTORI Spa - S. P. 121 CAVENAGO - POBBIANO",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Tricloroetano 1,1,2","79-00-5","µg/L","12.ALIFATICI CLORURATI","0.15","0.2","<0.05","<","0.05","0.02",,,
"MI","Pioltello","Pioltello","GWBNOTDEF38","PO0151750U0008","AMIACQUE Srl - VIA SAN FRANCESCO (7.8.9)",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Benzo (a) pirene","50-32-8","µg/l","02.POLICICLICI AROMATICI","7.5","0.01","<0.0025","<","2.5","1.25",,,
"CR","SAN BASSANO","SAN BASSANO","GWBNOTDEF45","PO019088NRP001","Pozzo irriguo Istituto Vismara",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPAO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-06-06T00:00:00.000","Mercurio","7439-97-6","µg/l","00.METALLI","0.75","1.0","<0.03","<","0.03","0.01",,,
"MI","Lainate","Lainate","GWBA3A4","PO015116NR0026","PERFETTI SPA - VIA XXV APRILE 7 - POZZO 4",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-12T00:00:00.000","Selenio","7782-49-2","µg/l","00.METALLI","7.5","10.0","<5","<","5.0","2.5",,,
"MI","Cernusco sul Naviglio","Cernusco sul Naviglio","GWBNOTDEF14","PO0150700U0186","AMIACQUE -  VILL. S. GIOVANNI DI DIO  POZZO I",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","1,2-dicloroetilene","540-59-0","µg/l","04.ALIFATICI CLORURATI NON CANCEROGENI","45.0","60.0","2",,"2.0","2.0",,,
"MI","Pioltello","Pioltello","GWBNOTDEF38","PO0151750U0008","AMIACQUE Srl - VIA SAN FRANCESCO (7.8.9)",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Cloruro di Vinile","75-01-4","µg/l","03.ALIFATICI CLORURATI CANCEROGENI","0.37","0.5","<0.25","<","0.25","0.12",,,
"MI","Lainate","Lainate","GWBA3A4","PO015116NR0026","PERFETTI SPA - VIA XXV APRILE 7 - POZZO 4",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-12T00:00:00.000","Atrazina-desisopropil","1007-28-9","µg/L","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","0.03",,"0.03","0.03",,,
