"area_circolazione","civico","tipo_struttura","data_inizio","tipo_apertura","nomezona","stranieri","duc"
"VIA GIUSEPPINA","25R","VICINATO NON ALIMENTARE","2016-11-25T00:00:00.000","NUOVA APERTURA","Giuseppina","ITALIA","ESTERNO AL DUC"
"VIA GHISLERI ARCANGELO","55B","VICINATO ALEMENTARE E NON ALIMENTARE","2014-10-02T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","5","VICINATO NON ALIMENTARE","2016-11-25T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA GHISLERI ARCANGELO","35","VICINATO NON ALIMENTARE","2015-10-28T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","ESTERNO AL DUC"
"VIA DANTE","104","MEDIA STRUTTURA NON ALIMENTARE","2011-10-20T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"PIAZZA QUATTRO NOVEMBRE","16","VICINATO NON ALIMENTARE","2013-10-28T00:00:00.000","NUOVA APERTURA","Novati-Ghisleri","ITALIA","INTERNO AL DUC"
"VIA SAN ROCCO","37","VICINATO NON ALIMENTARE","1997-02-27T00:00:00.000","NUOVA APERTURA","Bagnara-Battag.-Gerre","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","28","VICINATO NON ALIMENTARE","1987-10-16T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA CAPITANO DEL POPOLO","12","VICINATO NON ALIMENTARE","1996-12-10T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA CASTELLEONE","108","MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE","2006-10-12T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"PIAZZA RISORGIMENTO","10A","MEDIA STRUTTURA ALIMENTARE","1999-03-01T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA SAN PREDENGO","52","VICINATO NON ALIMENTARE","1973-02-06T00:00:00.000","NUOVA APERTURA","Picenengo-S.Pedrengo","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","108","VICINATO NON ALIMENTARE","2009-01-02T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA GIUSEPPINA","8G","VICINATO NON ALIMENTARE","1985-01-15T00:00:00.000","NUOVA APERTURA","Giuseppina","ITALIA","ESTERNO AL DUC"
"VIA DEGLI ARTIGIANI","6A","MEDIA STRUTTURA NON ALIMENTARE","1974-01-18T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA MANTOVA","54G","VICINATO NON ALIMENTARE","1985-12-02T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA DELL'ARTIGIANATO","3","MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE","2008-02-27T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA FILZI FABIO","12","VICINATO ALEMENTARE E NON ALIMENTARE","1985-05-17T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA ROBOLOTTI FRANCESCO","42","VICINATO NON ALIMENTARE","2017-04-20T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA CASTELLEONE","61A","VICINATO NON ALIMENTARE","2015-06-12T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA BERGAMO","28","VICINATO NON ALIMENTARE","2000-12-21T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VICOLO PERTUSIO","6","VICINATO NON ALIMENTARE","2016-05-16T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA MONTEVERDI CLAUDIO","11","VICINATO ALEMENTARE E NON ALIMENTARE","2018-05-17T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MERCATELLO","25","VICINATO NON ALIMENTARE","2015-09-14T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA DEI CAPPUCCINI","8","VICINATO ALIMENTARE","2010-03-06T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA GHINAGLIA FERRUCCIO","1","VICINATO ALIMENTARE","1986-11-01T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","108","MEDIA STRUTTURA NON ALIMENTARE","2006-10-12T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","108","MEDIA STRUTTURA NON ALIMENTARE","2006-10-12T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA ERIDANO","9A","MEDIA STRUTTURA NON ALIMENTARE","1965-12-31T00:00:00.000","NUOVA APERTURA","Po","ITALIA","ESTERNO AL DUC"
"VIA BRESCIA","221","MEDIA STRUTTURA ALIMENTARE","2000-12-18T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","253","VICINATO NON ALIMENTARE","1989-12-01T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA PERSICO","199","VICINATO NON ALIMENTARE","2017-09-06T00:00:00.000","NUOVA APERTURA","Persico-Maristella","ITALIA","ESTERNO AL DUC"
"VIA BOSCHETTO","117","MEDIA STRUTTURA NON ALIMENTARE","1990-04-23T00:00:00.000","NUOVA APERTURA","Migliaro-Boschetto","ITALIA","ESTERNO AL DUC"
"VIA MASSAROTTI ANGELO","42I","VICINATO NON ALIMENTARE","2013-05-22T00:00:00.000","NUOVA APERTURA","Po","ITALIA","INTERNO AL DUC"
"VIA DANTE","139A","VICINATO NON ALIMENTARE","2014-04-29T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","ESTERNO AL DUC"
"VIA PERI ANGELO","3","VICINATO ALIMENTARE","2017-07-18T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","ESTERNO AL DUC"
"VIA DANTE","63","VICINATO ALIMENTARE","2013-01-23T00:00:00.000","SUBINGRESSO","Centro","TURCHIA","ESTERNO AL DUC"
"VIA CASTELLEONE","108","VICINATO NON ALIMENTARE","2013-01-10T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","108","GRANDE STRUTTURA ALEMENTARE E NON ALIMENTARE","2017-07-24T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","32","SOLO TABELLA SPECIALE","1997-09-01T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA BRESCIA","79A","VICINATO ALIMENTARE","2013-02-12T00:00:00.000","NUOVA APERTURA","S. Bernardo","PAKISTAN","ESTERNO AL DUC"
"VIA SAN TOMASO","8","VICINATO NON ALIMENTARE","2010-03-25T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA DELLA LIBERTA'","34","VICINATO NON ALIMENTARE","2006-09-01T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA SAN FELICE","7D","VICINATO ALIMENTARE","2012-11-29T00:00:00.000","NUOVA APERTURA","S. Savino- S. Felice","ITALIA","ESTERNO AL DUC"
"VIA OGLIO","1","VICINATO ALIMENTARE","2008-01-06T00:00:00.000","SUBINGRESSO","Po","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","208","VICINATO NON ALIMENTARE","2015-10-02T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","156","VICINATO NON ALIMENTARE","1982-01-21T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA SOLFERINO","24","VICINATO NON ALIMENTARE","2018-01-24T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO CAMPI","21","VICINATO NON ALIMENTARE","2014-09-18T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA GIUSEPPINA","6M","MEDIA STRUTTURA NON ALIMENTARE","2016-04-05T00:00:00.000","SUBINGRESSO","Giuseppina","CINESE","ESTERNO AL DUC"
"VIA CHIARA NOVELLA","15A","VICINATO NON ALIMENTARE","2015-07-03T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MANINI","3","SOLO TABELLA SPECIALE","2015-06-06T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","1","VICINATO NON ALIMENTARE","2004-09-01T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA SOLFERINO","35","VICINATO NON ALIMENTARE","2010-02-02T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIA CAPITANO DEL POPOLO","10","VICINATO NON ALIMENTARE","2014-02-25T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA GIUSEPPINA","31C","VICINATO NON ALIMENTARE","2002-10-12T00:00:00.000","NUOVA APERTURA","Giuseppina","ITALIA","ESTERNO AL DUC"
"VIA DANTE","238","VICINATO NON ALIMENTARE","2011-12-09T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"CORSO VENTI SETTEMBRE","13","VICINATO NON ALIMENTARE","1992-07-10T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MILANO","11A","VICINATO ALIMENTARE","2010-05-29T00:00:00.000","NUOVA APERTURA","Milano-Incrociatello","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","76","VICINATO ALEMENTARE E NON ALIMENTARE","2008-11-20T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA ERIDANO","1","VICINATO NON ALIMENTARE","2004-07-07T00:00:00.000","NUOVA APERTURA","Po","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","171","VICINATO NON ALIMENTARE","2017-12-01T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA STAZIONE","7","VICINATO ALEMENTARE E NON ALIMENTARE","2001-07-04T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA GIUSEPPINA","149","VICINATO ALEMENTARE E NON ALIMENTARE","2012-09-03T00:00:00.000","TRASFERIMENTO","Giuseppina","INDIA","ESTERNO AL DUC"
"VIA PERSICO","20B","11","1997-06-17T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA DELLE VIOLE","8","VICINATO NON ALIMENTARE","2013-06-05T00:00:00.000","NUOVA APERTURA","Picenengo-S.Pedrengo","ITALIA","ESTERNO AL DUC"
"VIALE PO","15","VICINATO ALEMENTARE E NON ALIMENTARE","2014-06-13T00:00:00.000","NUOVA APERTURA","Po","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","72","VICINATO NON ALIMENTARE","2015-11-03T00:00:00.000","NUOVA APERTURA","Centro","CINA","INTERNO AL DUC"
"VIA DELLE VIGNE","178","VICINATO NON ALIMENTARE","2007-07-24T00:00:00.000","NUOVA APERTURA","Picenengo-S.Pedrengo","ITALIA","ESTERNO AL DUC"
"VIA MANZONI ALESSANDRO","19","VICINATO ALIMENTARE","2017-09-19T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA BELTRAMI EUGENIO","1C","VICINATO NON ALIMENTARE","1996-07-04T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MASSAROTTI ANGELO","67","SOLO TABELLA SPECIALE","2008-02-04T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA ANTICA PORTA TINTORIA","11","VICINATO NON ALIMENTARE","2017-06-01T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DEL GIORDANO","52","VICINATO NON ALIMENTARE","1988-08-25T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","ESTERNO AL DUC"
"PIAZZA DELLA SORGENTE","8","VICINATO ALIMENTARE","2012-05-05T00:00:00.000","NUOVA APERTURA","Cavatigozzi","LETTONIA","ESTERNO AL DUC"
"CORSO VITTORIO EMANUELE II","82","VICINATO NON ALIMENTARE","1989-07-01T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","62","VICINATO NON ALIMENTARE","2017-06-29T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA BRESCIA","93A","VICINATO ALIMENTARE","2008-04-23T00:00:00.000","SUBINGRESSO","S. Bernardo","INDIA","ESTERNO AL DUC"
"VIA BRESCIA","24","VICINATO NON ALIMENTARE","2001-04-03T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA MANTOVA","133","VICINATO ALIMENTARE","2011-12-07T00:00:00.000","NUOVA APERTURA","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"VIA DEI GONFALONIERI","5","VICINATO NON ALIMENTARE","1985-04-23T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA CASTELLEONE","108","VICINATO NON ALIMENTARE","2017-09-28T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA BUOSO DA DOVARA","6F","VICINATO NON ALIMENTARE","1993-09-23T00:00:00.000","NUOVA APERTURA","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"VIA LIVRASCO","6E","VICINATO NON ALIMENTARE","2014-06-19T00:00:00.000","NUOVA APERTURA","Migliaro-Boschetto","ITALIA","ESTERNO AL DUC"
"VIA SAN PREDENGO","16","VICINATO NON ALIMENTARE","1988-07-11T00:00:00.000","NUOVA APERTURA","Picenengo-S.Pedrengo","ITALIA","ESTERNO AL DUC"
"CORSO CAMPI","78","VICINATO NON ALIMENTARE","2017-06-20T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA GHISLERI ARCANGELO","103","VICINATO NON ALIMENTARE","1989-10-29T00:00:00.000","NUOVA APERTURA","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"CORSO MAZZINI GIUSEPPE","54","VICINATO NON ALIMENTARE","1989-01-07T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA ASELLI GASPARE","84","VICINATO NON ALIMENTARE","1993-09-30T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA ROMA","2A","VICINATO NON ALIMENTARE","1982-12-27T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DEGLI IPPOCASTANI","8","VICINATO NON ALIMENTARE","2000-05-27T00:00:00.000","NUOVA APERTURA","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"VIA DANTE","163E","VICINATO NON ALIMENTARE","2002-01-02T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","ESTERNO AL DUC"
"VIA TICINO","30","VICINATO NON ALIMENTARE","1997-01-18T00:00:00.000","NUOVA APERTURA","Po","ITALIA","ESTERNO AL DUC"
"VIA GIUSEPPINA","37C","VICINATO ALIMENTARE","2015-04-13T00:00:00.000","SUBINGRESSO","Giuseppina","ITALIA","ESTERNO AL DUC"
"VIA GHISLERI ARCANGELO","32A","VICINATO ALIMENTARE","2017-08-02T00:00:00.000","NUOVA APERTURA","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"VIA DELL'ARTIGIANATO","5","MEDIA STRUTTURA NON ALIMENTARE","2007-10-23T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA MANTOVA","28","VICINATO NON ALIMENTARE","2014-01-02T00:00:00.000","SUBINGRESSO","S. Bernardo","ITALIA","ESTERNO AL DUC"
"CORSO CAMPI","81","VICINATO NON ALIMENTARE","2017-10-19T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA MERCATELLO","3","VICINATO NON ALIMENTARE","2014-05-26T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA LITTA ALESSANDRO","21A","VICINATO NON ALIMENTARE","2016-09-13T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"CORSO CAMPI","51","VICINATO NON ALIMENTARE","1973-04-20T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO VITTORIO EMANUELE II","53","VICINATO NON ALIMENTARE","2016-11-30T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA DEL GIORDANO","70","VICINATO NON ALIMENTARE","2010-03-12T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","ESTERNO AL DUC"
"VIA GENALA FRANCESCO","33","VICINATO ALEMENTARE E NON ALIMENTARE","1996-09-02T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","ESTERNO AL DUC"
"VIA MONTEVERDI CLAUDIO","17","VICINATO NON ALIMENTARE","1972-11-17T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","191A","VICINATO NON ALIMENTARE","1996-02-01T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA STRADIVARI ANTONIO (GIA' CAVOUR)","4","VICINATO NON ALIMENTARE","1992-09-07T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA TONANI AMEDEO","71","VICINATO NON ALIMENTARE","2017-09-14T00:00:00.000","NUOVA APERTURA","Giuseppina","ITALIA","ESTERNO AL DUC"
"VIA DELLE VIGNE","210","VICINATO NON ALIMENTARE","1972-11-17T00:00:00.000","NUOVA APERTURA","Picenengo-S.Pedrengo","ITALIA","ESTERNO AL DUC"
"CORSO CAMPI","34","VICINATO NON ALIMENTARE","2015-03-18T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MANZONI ALESSANDRO","27","VICINATO NON ALIMENTARE","2013-03-04T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DEL SALE","48A","VICINATO NON ALIMENTARE","1985-02-28T00:00:00.000","NUOVA APERTURA","Po","ITALIA","ESTERNO AL DUC"
"VIA GRADO","1","VICINATO ALIMENTARE","1996-03-01T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MERCATELLO","19","VICINATO NON ALIMENTARE","2010-08-27T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA SAN FELICE","21","VICINATO NON ALIMENTARE","1989-09-06T00:00:00.000","NUOVA APERTURA","S. Savino- S. Felice","ITALIA","ESTERNO AL DUC"
"VIA PIAVE","38","VICINATO NON ALIMENTARE","2017-10-31T00:00:00.000","SUBINGRESSO","Centro","ITALIA","ESTERNO AL DUC"
"VIA DEL GIORDANO","15","VICINATO ALEMENTARE E NON ALIMENTARE","2014-07-11T00:00:00.000","TRASFERIMENTO","Po","ITALIA","ESTERNO AL DUC"
"GALLERIA VENTICINQUE APRILE","13","VICINATO NON ALIMENTARE","2012-07-04T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA VENTIQUATTRO MAGGIO","1","VICINATO NON ALIMENTARE","1996-01-02T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO CAMPI","26A","VICINATO NON ALIMENTARE","2016-12-01T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA BRESCIA","77","VICINATO ALEMENTARE E NON ALIMENTARE","2010-04-15T00:00:00.000","SUBINGRESSO","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA RUFFINI DANTE","4","MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE","2016-01-01T00:00:00.000","SUBINGRESSO","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","109","VICINATO NON ALIMENTARE","2012-11-27T00:00:00.000","NUOVA APERTURA","Picenengo-S.Pedrengo","ITALIA","ESTERNO AL DUC"
"VIA DANTE","87","VICINATO ALIMENTARE","2018-07-27T00:00:00.000","SUBINGRESSO","Centro","AFGHANISTAN","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","73","VICINATO NON ALIMENTARE","2009-06-03T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA CROCILE","9","VICINATO ALIMENTARE","2011-05-04T00:00:00.000","NUOVA APERTURA","Migliaro-Boschetto","ITALIA","ESTERNO AL DUC"
"VIA BUOSO DA DOVARA","14A","VICINATO NON ALIMENTARE","2011-01-13T00:00:00.000","TRASFERIMENTO","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"VIA CAPITANO DEL POPOLO","6","VICINATO NON ALIMENTARE","2011-09-10T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA ROMA","31A","VICINATO NON ALIMENTARE","2000-12-18T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MANTOVA","1G","VICINATO NON ALIMENTARE","2010-03-26T00:00:00.000","NUOVA APERTURA","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"VIA PLATINA GIOVANNI MARIA","20","VICINATO ALIMENTARE","2005-05-05T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DEL GIORDANO","78C","VICINATO NON ALIMENTARE","2017-02-13T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","ESTERNO AL DUC"
"VIA SAN FELICE","7","VICINATO ALIMENTARE","2017-04-05T00:00:00.000","SUBINGRESSO","S. Savino- S. Felice","ITALIA","ESTERNO AL DUC"
"VIA TACITO","9B","VICINATO ALIMENTARE","2007-09-03T00:00:00.000","NUOVA APERTURA","Bagnara-Battag.-Gerre","ITALIA","ESTERNO AL DUC"
"VIA BUOSO DA DOVARA","58C","VICINATO NON ALIMENTARE","1972-12-14T00:00:00.000","NUOVA APERTURA","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","146","VICINATO ALEMENTARE E NON ALIMENTARE","2009-12-16T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA COSTONE DI SOTTO","1A","VICINATO NON ALIMENTARE","2002-02-02T00:00:00.000","NUOVA APERTURA","Milano-Incrociatello","ITALIA","ESTERNO AL DUC"
"VIA SAN TOMASO","1","VICINATO NON ALIMENTARE","2016-06-27T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA GIUSEPPINA","31D","VICINATO NON ALIMENTARE","2002-03-04T00:00:00.000","NUOVA APERTURA","Giuseppina","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","117","VICINATO NON ALIMENTARE","1993-12-16T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","196","VICINATO ALEMENTARE E NON ALIMENTARE","1988-03-28T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MASSAROTTI ANGELO","15A","VICINATO NON ALIMENTARE","2005-03-03T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","104","VICINATO ALIMENTARE","1987-04-29T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA BERGAMO","47","VICINATO NON ALIMENTARE","2009-03-05T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA MASSAROTTI ANGELO","99A","VICINATO NON ALIMENTARE","2016-09-27T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","ESTERNO AL DUC"
"VIA MARASCO","10","VICINATO ALEMENTARE E NON ALIMENTARE","2015-10-13T00:00:00.000","TRASFERIMENTO","Cavatigozzi","ITALIA","ESTERNO AL DUC"
"VIA MERCATELLO","29","VICINATO NON ALIMENTARE","2011-02-12T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA ROMA","10","VICINATO NON ALIMENTARE","2017-09-21T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA CAVALLOTTI FELICE","5","VICINATO ALIMENTARE","1989-07-19T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA GHINAGLIA FERRUCCIO","110","VICINATO NON ALIMENTARE","2018-06-06T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","ESTERNO AL DUC"
"VIA MINCIO","2A","VICINATO NON ALIMENTARE","2010-02-06T00:00:00.000","NUOVA APERTURA","Po","ITALIA","ESTERNO AL DUC"
"VIA PERSICO","167","VICINATO NON ALIMENTARE","1996-02-02T00:00:00.000","NUOVA APERTURA","Persico-Maristella","ITALIA","ESTERNO AL DUC"
"VIA MILANO","44","VICINATO NON ALIMENTARE","2009-05-01T00:00:00.000","SUBINGRESSO","Cavatigozzi","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","44","VICINATO NON ALIMENTARE","2017-11-06T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA MARCONI GUGLIELMO","7","SOLO TABELLA SPECIALE","1994-01-03T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA ROMA","3","VICINATO ALIMENTARE","2011-08-11T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA BERGAMO","125","VICINATO NON ALIMENTARE","2013-01-31T00:00:00.000","TRASFERIMENTO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA SOLFERINO","3","VICINATO NON ALIMENTARE","2015-09-01T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"CORSO CAMPI","61","VICINATO NON ALIMENTARE","2009-12-28T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA DE LERA BERNARDINO","10","SOLO TABELLA SPECIALE","2008-02-29T00:00:00.000","SUBINGRESSO","Giuseppina","ITALIA","ESTERNO AL DUC"
"PIAZZA MARCONI GUGLIELMO","5","VICINATO ALEMENTARE E NON ALIMENTARE","2013-09-13T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA BOSCHETTO","36","VICINATO NON ALIMENTARE","1994-05-03T00:00:00.000","NUOVA APERTURA","Migliaro-Boschetto","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","108","MEDIA STRUTTURA NON ALIMENTARE","2018-09-13T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
