"identificatore","nome","tipologia","categoria","num_visualizzazioni","num_download","link_risorsa","mese_rilevazione","anno_rilevazione","anno_mese_rilevazione"
"xxiu-xfe2","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2013","map","Ambiente","74","22","https://www.dati.lombardia.it/d/xxiu-xfe2","DICEMBRE","2018","2018/12"
"xxiu-xfe2","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2013","map","Ambiente","87","21","https://www.dati.lombardia.it/d/xxiu-xfe2","OTTOBRE","2018","2018/10"
"skrr-uzg2","CITTA METROPOLITANA MILANO - Reticolo Idrografico","map","Ambiente","47","7","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Reticolo-Idrografico/skrr-uzg2","AGOSTO","2020","2020/08"
"snwx-au55","CITTA METROPOLITANA MILANO - Mappa Bonifiche ambientali","map","Ambiente","14","8","https://www.dati.lombardia.it/d/snwx-au55","GENNAIO","2019","2019/01"
"snwx-au55","CITTA METROPOLITANA MILANO - Bonifiche ambientali","map","Ambiente","5","4","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche-ambientali/snwx-au55","DICEMBRE","2017","2017/12"
"r7wc-5iqm","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","map","Ambiente","8","18","https://www.dati.lombardia.it/d/r7wc-5iqm","NOVEMBRE","2018","2018/11"
"xxiu-xfe2","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2013","map","Ambiente","28","7","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/xxiu-xfe2","AGOSTO","2020","2020/08"
"w36y-h5b5","CITTA METROPOLITANA MILANO - Aree estrattive del Piano Cave 2006","map","Ambiente","6","5","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Aree-estrattive-del-Pia/w36y-h5b5","AGOSTO","2020","2020/08"
"dg46-qcek","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2010","map","Ambiente","3","8","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/dg46-qcek","AGOSTO","2020","2020/08"
"7jty-hivh","CITTA METROPOLITANA MILANO - Elenco impianti AIA","filter","Ambiente","14","6","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Elenco-impianti-AIA/7jty-hivh","AGOSTO","2019","2019/08"
"xxiu-xfe2","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2013","map","Ambiente","16","14","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/xxiu-xfe2","AGOSTO","2019","2019/08"
"dg46-qcek","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2010","map","Ambiente","1","2","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/dg46-qcek","LUGLIO","2020","2020/07"
"skrr-uzg2","CITTA METROPOLITANA MILANO - Reticolo Idrografico","map","Ambiente","59","16","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Reticolo-Idrografico/skrr-uzg2","AGOSTO","2019","2019/08"
"qyr4-q3pp","CITTA METROPOLITANA MILANO - AMBIENTE elenco dataset","filter","Ambiente","20","9","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-AMBIENTE-elenco-dataset/qyr4-q3pp","AGOSTO","2019","2019/08"
"s9jk-mxru","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2011","map","Ambiente","1","2","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/s9jk-mxru","LUGLIO","2020","2020/07"
"njg7-sd8c","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2012","map","Ambiente","1","8","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/njg7-sd8c","LUGLIO","2020","2020/07"
"rqwe-fk9d","CITTA METROPOLITANA MILANO - Bonifiche ambientali","dataset","Ambiente","57","75","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche-ambientali/rqwe-fk9d","MARZO","2020","2020/03"
"rqwe-fk9d","CITTA METROPOLITANA MILANO - Bonifiche ambientali","dataset","Ambiente","29","72","https://www.dati.lombardia.it/d/rqwe-fk9d","GENNAIO","2019","2019/01"
"kt8j-4xyp","CITTA METROPOLITANA MILANO - Parco Agricolo Sud Milano Perimetro","map","Ambiente","5","3","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Parco-Agricolo-Sud-Mila/kt8j-4xyp","LUGLIO","2020","2020/07"
"sh57-23mt","CITTA METROPOLITANA MILANO - Analisi corpi idrici superficiali","dataset","Ambiente","7","287","https://www.dati.lombardia.it/d/sh57-23mt","GENNAIO","2019","2019/01"
"njg7-sd8c","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2012","map","Ambiente","1","25","https://www.dati.lombardia.it/d/njg7-sd8c","NOVEMBRE","2018","2018/11"
"sx7a-6962","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2007","map","Ambiente","1","24","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/sx7a-6962","LUGLIO","2019","2019/07"
"fzjr-dm63","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2010","map","Ambiente","1","2","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/fzjr-dm63","LUGLIO","2020","2020/07"
"us8n-vny5","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2009","map","Ambiente","1","6","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/us8n-vny5","LUGLIO","2020","2020/07"
"kt8j-4xyp","CITTA METROPOLITANA MILANO - Parco Agricolo Sud Milano Perimetro","map","Ambiente","3","33","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Parco-Agricolo-Sud-Mila/kt8j-4xyp","LUGLIO","2019","2019/07"
"ejc4-m7dx","CITTA METROPOLITANA MILANO - Punti Parco Agricolo Sud Milano","dataset","Ambiente","7","31","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Punti-Parco-Agricolo-Su/ejc4-m7dx","LUGLIO","2019","2019/07"
"7mm3-qp9w","CITTA METROPOLITANA MILANO - Comprensori Irrigui Olona","map","Ambiente","2","3","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Comprensori-Irrigui-Olo/7mm3-qp9w","LUGLIO","2020","2020/07"
"r7wc-5iqm","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","map","Ambiente","3","5","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Parchi-Locali-di-intere/r7wc-5iqm","APRILE","2020","2020/04"
"rqwe-fk9d","CITTA METROPOLITANA MILANO - Bonifiche ambientali","dataset","Ambiente","55","80","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche-ambientali/rqwe-fk9d","FEBBRAIO","2020","2020/02"
"dg46-qcek","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2010","map","Ambiente","1","7","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/dg46-qcek","APRILE","2020","2020/04"
"t95r-iht6","CITTA METROPOLITANA MILANO - Isopieze I falda - Marzo 2013","map","Ambiente","9","1","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/t95r-iht6","LUGLIO","2020","2020/07"
"skrr-uzg2","CITTA METROPOLITANA MILANO - Reticolo Idrografico","map","Ambiente","57","23","https://www.dati.lombardia.it/d/skrr-uzg2","GENNAIO","2019","2019/01"
"r7wc-5iqm","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","map","Ambiente","8","191","https://www.dati.lombardia.it/d/r7wc-5iqm","GENNAIO","2019","2019/01"
"njg7-sd8c","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2012","map","Ambiente",,"22","https://www.dati.lombardia.it/d/njg7-sd8c","FEBBRAIO","2019","2019/02"
"sx7a-6962","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2007","map","Ambiente","3","13","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/sx7a-6962","GENNAIO","2020","2020/01"
"snwx-au55","CITTA METROPOLITANA MILANO - Bonifiche ambientali","map","Ambiente","27","3","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche-ambientali/snwx-au55","APRILE","2017","2017/04"
"tcb5-wmby","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","dataset","Ambiente","3","34","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Parchi-Locali-di-intere/tcb5-wmby","LUGLIO","2019","2019/07"
"7jty-hivh","CITTA METROPOLITANA MILANO - Elenco impianti AIA","filter","Ambiente","12","6","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Elenco-impianti-AIA/7jty-hivh","MARZO","2020","2020/03"
"r7wc-5iqm","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","map","Ambiente","2","7","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Parchi-Locali-di-intere/r7wc-5iqm","LUGLIO","2020","2020/07"
"gc4h-jw5a","CITTA METROPOLITANA MILANO - Impianti trattamento, smaltimento e recupero rifiuti","dataset","Ambiente","39","87","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Impianti-trattamento-sm/gc4h-jw5a","AGOSTO","2020","2020/08"
"2kff-es8e","CITTA METROPOLITANA MILANO - Isopieze I falda - Settembre 2012","map","Ambiente","2","11","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/2kff-es8e","AGOSTO","2020","2020/08"
"us8n-vny5","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2009","map","Ambiente","2","7","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/us8n-vny5","SETTEMBRE","2020","2020/09"
"xxiu-xfe2","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2013","map","Ambiente","98","15","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/xxiu-xfe2","LUGLIO","2020","2020/07"
"s9jk-mxru","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2011","map","Ambiente","7","4","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/s9jk-mxru","APRILE","2017","2017/04"
"rqwe-fk9d","CITTA METROPOLITANA MILANO - Bonifiche ambientali","dataset","Ambiente","42","73","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche-ambientali/rqwe-fk9d","LUGLIO","2020","2020/07"
"skrr-uzg2","CITTA METROPOLITANA MILANO - Reticolo Idrografico","map","Ambiente","131","15","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Reticolo-Idrografico/skrr-uzg2","OTTOBRE","2019","2019/10"
"sh57-23mt","CITTA METROPOLITANA MILANO - Analisi corpi idrici superficiali","dataset","Ambiente","3","12","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Analisi-corpi-idrici-su/sh57-23mt","LUGLIO","2019","2019/07"
"skrr-uzg2","CITTA METROPOLITANA MILANO - Reticolo Idrografico","map","Ambiente","97","8","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Reticolo-Idrografico/skrr-uzg2","LUGLIO","2020","2020/07"
"7jty-hivh","CITTA METROPOLITANA MILANO - Elenco impianti AIA","filter","Ambiente","27","3","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Elenco-impianti-AIA/7jty-hivh","LUGLIO","2020","2020/07"
"njg7-sd8c","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2012","map","Ambiente","1","11","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/njg7-sd8c","GIUGNO","2020","2020/06"
"6p6h-e78q","CITTA METROPOLITANA MILANO - Isopieze I falda  Marzo 2011","map","Ambiente","2","6","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/6p6h-e78q","GIUGNO","2020","2020/06"
"us8n-vny5","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2009","map","Ambiente","1","3","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/us8n-vny5","GIUGNO","2020","2020/06"
"kt8j-4xyp","CITTA METROPOLITANA MILANO - Parco Agricolo Sud Milano Perimetro","map","Ambiente","1","9","https://www.dati.lombardia.it/d/kt8j-4xyp","AGOSTO","2018","2018/08"
"sx7a-6962","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2007","map","Ambiente","2","1","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/sx7a-6962","APRILE","2017","2017/04"
"sh57-23mt","CITTA METROPOLITANA MILANO - Analisi corpi idrici superficiali","dataset","Ambiente","7","22","https://www.dati.lombardia.it/d/sh57-23mt","AGOSTO","2018","2018/08"
"iq5d-i5nf","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2007","map","Ambiente","5","17","https://www.dati.lombardia.it/d/iq5d-i5nf","NOVEMBRE","2018","2018/11"
"gc4h-jw5a","CITTA METROPOLITANA MILANO - Impianti trattamento, smaltimento e recupero rifiuti","dataset","Ambiente","99","69","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Impianti-trattamento-sm/gc4h-jw5a","LUGLIO","2020","2020/07"
"rqwe-fk9d","CITTA METROPOLITANA MILANO - Bonifiche ambientali","dataset","Ambiente","19","76","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche-ambientali/rqwe-fk9d","LUGLIO","2019","2019/07"
"7jty-hivh","CITTA METROPOLITANA MILANO - Elenco impianti AIA","filter","Ambiente","21","4","https://www.dati.lombardia.it/d/7jty-hivh","AGOSTO","2018","2018/08"
"7jty-hivh","CITTA METROPOLITANA MILANO - Elenco impianti AIA","filter","Ambiente","22","3","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Elenco-impianti-AIA/7jty-hivh","LUGLIO","2019","2019/07"
"snwx-au55","CITTA METROPOLITANA MILANO - Mappa Bonifiche ambientali","map","Ambiente","24","0","https://www.dati.lombardia.it/d/snwx-au55","GENNAIO","2021","2021/01"
"gc4h-jw5a","CITTA METROPOLITANA MILANO - Impianti trattamento, smaltimento e recupero rifiuti","dataset","Ambiente","60","97","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Impianti-trattamento-sm/gc4h-jw5a","LUGLIO","2019","2019/07"
"skrr-uzg2","CITTA METROPOLITANA MILANO - Reticolo Idrografico","map","Ambiente","54","18","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Reticolo-Idrografico/skrr-uzg2","LUGLIO","2019","2019/07"
"sx7a-6962","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2007","map","Ambiente","10","5","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/sx7a-6962","APRILE","2020","2020/04"
"fzjr-dm63","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2010","map","Ambiente","1","14","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/fzjr-dm63","GIUGNO","2019","2019/06"
"iq5d-i5nf","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2007","map","Ambiente","3","22","https://www.dati.lombardia.it/d/iq5d-i5nf","GENNAIO","2019","2019/01"
"6p6h-e78q","CITTA METROPOLITANA MILANO - Isopieze I falda  Marzo 2011","map","Ambiente","2","12","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/6p6h-e78q","GIUGNO","2019","2019/06"
"sx7a-6962","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2007","map","Ambiente","5","15","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/sx7a-6962","GIUGNO","2019","2019/06"
"kt8j-4xyp","CITTA METROPOLITANA MILANO - Parco Agricolo Sud Milano Perimetro","map","Ambiente","4","26","https://www.dati.lombardia.it/d/kt8j-4xyp","GENNAIO","2019","2019/01"
"njg7-sd8c","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2012","map","Ambiente","1","21","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/njg7-sd8c","GIUGNO","2019","2019/06"
"qyr4-q3pp","CITTA METROPOLITANA MILANO - AMBIENTE elenco dataset","filter","Ambiente","37","6","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-AMBIENTE-elenco-dataset/qyr4-q3pp","LUGLIO","2019","2019/07"
"2kff-es8e","CITTA METROPOLITANA MILANO - Isopieze I falda - Settembre 2012","map","Ambiente","1","2","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/2kff-es8e","GIUGNO","2020","2020/06"
"sh57-23mt","CITTA METROPOLITANA MILANO - Analisi corpi idrici superficiali","dataset","Ambiente","5","2","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Analisi-corpi-idrici-su/sh57-23mt","LUGLIO","2020","2020/07"
"njg7-sd8c","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2012","map","Ambiente","1","7","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/njg7-sd8c","FEBBRAIO","2020","2020/02"
"ejc4-m7dx","CITTA METROPOLITANA MILANO - Punti Parco Agricolo Sud Milano","dataset","Ambiente","5","35","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Punti-Parco-Agricolo-Su/ejc4-m7dx","GIUGNO","2019","2019/06"
"kt8j-4xyp","CITTA METROPOLITANA MILANO - Parco Agricolo Sud Milano Perimetro","map","Ambiente","10","19","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Parco-Agricolo-Sud-Mila/kt8j-4xyp","GIUGNO","2020","2020/06"
"dg46-qcek","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2010","map","Ambiente","2","12","https://www.dati.lombardia.it/d/dg46-qcek","NOVEMBRE","2018","2018/11"
"iq5d-i5nf","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2007","map","Ambiente","2","11","https://www.dati.lombardia.it/d/iq5d-i5nf","AGOSTO","2018","2018/08"
"fzjr-dm63","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2010","map","Ambiente","1","18","https://www.dati.lombardia.it/d/fzjr-dm63","GENNAIO","2019","2019/01"
"ejc4-m7dx","CITTA METROPOLITANA MILANO - Punti Parco Agricolo Sud Milano","dataset","Ambiente","9","7","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Punti-Parco-Agricolo-Su/ejc4-m7dx","GIUGNO","2020","2020/06"
"tcb5-wmby","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","dataset","Ambiente","9","8","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Parchi-Locali-di-intere/tcb5-wmby","GIUGNO","2020","2020/06"
"ejc4-m7dx","CITTA METROPOLITANA MILANO - Punti Parco Agricolo Sud Milano","dataset","Ambiente","3","32","https://www.dati.lombardia.it/d/ejc4-m7dx","GENNAIO","2019","2019/01"
"sh57-23mt","CITTA METROPOLITANA MILANO - Analisi corpi idrici superficiali","dataset","Ambiente","9","21","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Analisi-corpi-idrici-su/sh57-23mt","NOVEMBRE","2019","2019/11"
"s9jk-mxru","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2011","map","Ambiente","1","15","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/s9jk-mxru","GIUGNO","2019","2019/06"
"r7wc-5iqm","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","map","Ambiente","13","16","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Parchi-Locali-di-intere/r7wc-5iqm","GIUGNO","2020","2020/06"
"cy3u-m78r","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2009","map","Ambiente","4","8","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/cy3u-m78r","GENNAIO","2020","2020/01"
"2kff-es8e","CITTA METROPOLITANA MILANO - Isopieze I falda - Settembre 2012","map","Ambiente","3","13","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/2kff-es8e","GIUGNO","2019","2019/06"
"6p6h-e78q","CITTA METROPOLITANA MILANO - Isopieze I falda  Marzo 2011","map","Ambiente","1","10","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/6p6h-e78q","FEBBRAIO","2020","2020/02"
"w36y-h5b5","CITTA METROPOLITANA MILANO - Aree estrattive del Piano Cave 2006","map","Ambiente","1","5","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Aree-estrattive-del-Pia/w36y-h5b5","MARZO","2017","2017/03"
"gc4h-jw5a","CITTA METROPOLITANA MILANO - Impianti trattamento, smaltimento e recupero rifiuti","dataset","Ambiente","44","108","https://www.dati.lombardia.it/d/gc4h-jw5a","GIUGNO","2018","2018/06"
"gc4h-jw5a","CITTA METROPOLITANA MILANO - Impianti trattamento, smaltimento e recupero rifiuti","dataset","Ambiente","67","49","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Impianti-trattamento-sm/gc4h-jw5a","NOVEMBRE","2017","2017/11"
"t95r-iht6","CITTA METROPOLITANA MILANO - Isopieze I falda - Marzo 2013","map","Ambiente","2",,"https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/t95r-iht6","MARZO","2017","2017/03"
"2kff-es8e","CITTA METROPOLITANA MILANO - Isopieze I falda - Settembre 2012","map","Ambiente","6",,"https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/2kff-es8e","NOVEMBRE","2016","2016/11"
"w36y-h5b5","CITTA METROPOLITANA MILANO - Aree estrattive del Piano Cave 2006","map","Ambiente","20","1","https://www.dati.lombardia.it/d/w36y-h5b5","LUGLIO","2018","2018/07"
"ejc4-m7dx","CITTA METROPOLITANA MILANO - Punti Parco Agricolo Sud Milano","dataset","Ambiente","3","42","https://www.dati.lombardia.it/d/ejc4-m7dx","NOVEMBRE","2018","2018/11"
"t95r-iht6","CITTA METROPOLITANA MILANO - Isopieze I falda - Marzo 2013","map","Ambiente","7","5","https://www.dati.lombardia.it/d/t95r-iht6","LUGLIO","2018","2018/07"
"fzjr-dm63","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2010","map","Ambiente","3","9","https://www.dati.lombardia.it/d/fzjr-dm63","NOVEMBRE","2018","2018/11"
"ejc4-m7dx","CITTA METROPOLITANA MILANO - Punti Parco Agricolo Sud Milano","dataset","Ambiente","1","25","https://www.dati.lombardia.it/d/ejc4-m7dx","AGOSTO","2018","2018/08"
"ejc4-m7dx","CITTA METROPOLITANA MILANO - Punti Parco Agricolo Sud Milano","dataset","Ambiente","5","5","https://www.dati.lombardia.it/d/ejc4-m7dx","GENNAIO","2021","2021/01"
"sx7a-6962","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2007","map","Ambiente","2","11","https://www.dati.lombardia.it/d/sx7a-6962","GIUGNO","2018","2018/06"
"njg7-sd8c","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2012","map","Ambiente","2","21","https://www.dati.lombardia.it/d/njg7-sd8c","GENNAIO","2019","2019/01"
"sh57-23mt","CITTA METROPOLITANA MILANO - Analisi corpi idrici superficiali","dataset","Ambiente","13","23","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Analisi-corpi-idrici-su/sh57-23mt","NOVEMBRE","2017","2017/11"
"gc4h-jw5a","CITTA METROPOLITANA MILANO - Impianti trattamento, smaltimento e recupero rifiuti","dataset","Ambiente","35","53","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Impianti-trattamento-sm/gc4h-jw5a","APRILE","2017","2017/04"
"gc4h-jw5a","CITTA METROPOLITANA MILANO - Impianti trattamento, smaltimento e recupero rifiuti","dataset","Ambiente","50","159","https://www.dati.lombardia.it/d/gc4h-jw5a","AGOSTO","2018","2018/08"
"njg7-sd8c","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2012","map","Ambiente","1","17","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/njg7-sd8c","NOVEMBRE","2017","2017/11"
"w36y-h5b5","CITTA METROPOLITANA MILANO - Aree estrattive del Piano Cave 2006","map","Ambiente","10","5","https://www.dati.lombardia.it/d/w36y-h5b5","GENNAIO","2021","2021/01"
"s9jk-mxru","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2011","map","Ambiente","6",,"https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/s9jk-mxru","NOVEMBRE","2016","2016/11"
"s9jk-mxru","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2011","map","Ambiente","2","19","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/s9jk-mxru","NOVEMBRE","2017","2017/11"
"snwx-au55","CITTA METROPOLITANA MILANO - Bonifiche ambientali","map","Ambiente","7","2","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche-ambientali/snwx-au55","NOVEMBRE","2017","2017/11"
"rqwe-fk9d","CITTA METROPOLITANA MILANO - Bonifiche","dataset","Ambiente","33","33","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche/rqwe-fk9d","NOVEMBRE","2017","2017/11"
"snwx-au55","CITTA METROPOLITANA MILANO - Bonifiche ambientali","map","Ambiente","52",,"https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche-ambientali/snwx-au55","NOVEMBRE","2016","2016/11"
"fzjr-dm63","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2010","map","Ambiente","1","18","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/fzjr-dm63","NOVEMBRE","2017","2017/11"
