"denominazionest_ruttura","indirizzo","comune","prov_comune_ubicazione","posti_let_to_alzhe_imer_acc_reditati","posti_let_to_total_i_accredi_tati","denom_gestore"
"RSA PICCOLO COTTOLENGO DI DON ORIONE","VIA GIUSEPPE VERDI  95","SEREGNO","MB","0","89","PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE"
"RSA VILLA SAN CLEMENTE","VIA GARIBALDI  77","VILLASANTA","MB","0","110","SEGESTA GESTIONI SRL"
"RSA CASA DI RIPOSO MADRE ADA BIANCHI","VIA DON MINZONI  21","AGRATE BRIANZA","MB","0","34","CONGREGAZIONE RELIGIOSA SERVE DI GESÙ CRISTO"
"RSA BOSCO IN CITTA'","VIA MARTIN LUTHER KING  4","BRUGHERIO","MB","0","121","KCS CAREGIVER COOPERATIVA SOCIALE"
"RSA CASA FAMIGLIA PER ANZIANI DI BUSNAGO","VIA GRAMSCI  31","BUSNAGO","MB","20","100","SODALITAS SOCIETÀ COOPERATIVA SOCIALE - ONLUS"
"GROANE","VIA SICILIA  42","CESANO MADERNO","MB","0","120","GRUPPO GHERON SRL"
"RSA FONDAZIONE CASA FAMIGLIA S. GIUSEPPE ONLUS","VIA G. CANTORE 7","VIMERCATE","MB","20","120","FONDAZIONE CASA FAMIGLIA SAN GIUSEPPE - ONLUS"
"RSA SANT' ANDREA","VIA CRESCITELLI  1","MONZA","MB","0","150","SEGESTA GESTIONI SRL"
"RESIDENZA VILLA REALE","VIA DELLA TACCONA  24","MONZA","MB","0","120","KOS CARE S.R.L."
"MACHIAVELLI 1","VIA VIVALDI  14","BERNAREGGIO","MB","0","120","LA VILLA SRL"
"RSA RESIDENZA IL PARCO","VIALE GARIBALDI  37","CARATE BRIANZA","MB","20","100","SOCIETA' COOPERATIVA IL PARCO - CENTRO DI ATTIVITA' SOCIALI"
"RSA FONDAZIONE RESIDENZA AMICA ONLUS","VIA M. D'AZEGLIO 70","GIUSSANO","MB","0","85","FONDAZIONE RESIDENZA AMICA ONLUS"
"RSA CASA DI RIPOSO OASI DOMENICANA","VIA B. BUOZZI 6","BESANA IN BRIANZA","MB","0","66","IST. SUORE DOMENICANE SS. ROSARIO"
"RSA SAN PIETRO","VIALE C. BATTISTI 86","MONZA","MB","15","140","LA MERIDIANA DUE SOCIETÀ COOPERATIVA SOCIALE"
"RSA MATER MISERICORDIAE","VIA E. MESSA 36","MONZA","MB","0","60","CONGREGAZIONE SUORE MISERICORDINE DI SAN GERARDO - MONZA"
"OASI GROANE","VIA SICILIA  42","CESANO MADERNO","MB","0","80","GRUPPO GHERON SRL"
"RSA I GELSI","LARGO CADUTI DI NASSIRIYA  3","LAZZATE","MB","0","62","COOPERATIVA SOCIALE QUADRIFOGLIO S.C. ONLUS"
"RSA FONDAZIONE GIUSEPPINA SCOLA - ONLUS","VIA CAVOUR  27","BESANA IN BRIANZA","MB","19","165","FONDAZIONE GIUSEPPINA SCOLA ONLUS"
"RSA CASA CAMBIAGHI","VIA ARNALDO DA BRESCIA  10/A","MONZA","MB","0","62","FONDAZIONE DON ANGELO BELLANI - ONLUS"
"MACHIAVELLI 2","VIA VIVALDI  18","BERNAREGGIO","MB","0","40","LA VILLA SRL"
"RSA SAN FRANCESCO","VIA PREALPI  1/A","NOVA MILANESE","MB","20","150","SAN FRANCESCO SOCIETA' COOPERATIVA SOCIALE"
"RSA VILLA TERUZZI","VIA DE GIORGI  72","CONCOREZZO","MB","0","48","COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS"
"RSA ANNA E GUIDO FOSSATI","VIA COLLODI  6","MONZA","MB","0","121","CROCE DI MALTA SRL"
"RSA LE QUERCE","VIA PASTEUR  8","CAVENAGO DI BRIANZA","MB","15","85","COOPERATIVA SOCIALE RIEDUCAZIONE MOTORIA ARL - CRM COOP. SOCIALE A RL"
"RSA RESIDENZA SAN CAMILLO","VIA VISCONTA  1","BESANA IN BRIANZA","MB","0","83","FONDAZIONE OPERA SAN CAMILLO"
"RSA CORTE BRIANTEA","VIA ITALIA  70","MUGGIÒ","MB","40","100","COOP. SOC. RAGGIO VERDE A.R.L."
"RSA LUIGI PORRO","VIALE TRIESTE  1","BARLASSINA","MB","0","76","CONSORZIO SANLAB"
"SANT'ANDREA 2","VIA CRESCITELLI  2","MONZA","MB","0","20","SEGESTA GESTIONI SRL"
"RSA VILLA PARADISO","VIA DANTE ALIGHIERI  37","BRUGHERIO","MB","0","63","VILLA PARADISO S.R.L."
"RSA FONDAZIONE GIUSEPPE BESANA ONLUS","VICOLO LUIGI RHO 4/6","MEDA","MB","0","80","FONDAZIONE GIUSEPPE BESANA ONLUS"
"RSA CASA DI RIPOSO PADRE GIOVANNI MASCIADRI","VIA FANTONI  8","SEVESO","MB",,"0","CONGREGAZIONE SUORE INFERMIERE DI SAN CARLO"
"RSA ANNI VERDI","VIA LEGA LOMBARDA  8","BIASSONO","MB","0","62","COOPERATIVA SOCIALE QUADRIFOGLIO S.C. ONLUS"
"RSA CASA DI RIPOSO SUORE INFERMIERE DI SAN CARLO","VIA CAVOUR  67","CARATE BRIANZA","MB",,"0","CONGREGAZIONE SUORE INFERMIERE DI SAN CARLO"
"R.S.A. RITA E LUIGI GELOSA","VIA MARCO POLO  24","BRIOSCO","MB","0","68","SCI MARO S.R.L."
"RSA LA ROSA D'ARGENTO","VIA SAN CARLO  5","RONCO BRIANTINO","MB","0","44","CODESS SOCIALE SOCIETA' COOPERATIVA SOCIALE ONLUS"
"RSA L'ARCA","VIA CANONICA VILLA  108","DESIO","MB","20","124","A.S.P. PIO E NINETTA GAVAZZI"
"R.S.A. DON EMILIO MEANI","VIA CANTÙ  5","CESANO MADERNO","MB","0","90","ASSOCIAZIONE MONTE TABOR"
"RSA DON ANGELO BELLANI","VIA LIPARI  7","MONZA","MB","20","126","FONDAZIONE DON ANGELO BELLANI - ONLUS"
"ISTITUTO GERIATRICO C. GOLGI","PIAZZA SAMEK  5","ABBIATEGRASSO","MI","40","167","AZIENDA DI SERVIZI ALLA PERSONA GOLGI REDAELLI"
"RSA ISTITUTO GERIATRICO MILANESE","VIA PIER A. PARAVIA 63","MILANO","MI","0","150","ISTITUTO GERIATRICO MILANESE S.P.A."
"RSA I MULINI","VIA GIULIO DARDANONI  7","MILANO","MI",,"0","3AMILANO  S.R.L."
"RSA ZAFFIRO POGLIANO 1","VIA EUROPA  11","POGLIANO MILANESE","MI",,"0","ZAFFIRO NORD S.R.L."
"RESIDENZA SAN REMIGIO","VIA A. DI DIO","BUSTO GAROLFO","MI","0","60","FONDAZIONE IL CERCHIO - O.N.L.U.S."
"RSA ZAFFIRO POGLIANO 2","VIA EUROPA  11","POGLIANO MILANESE","MI",,"0","ZAFFIRO NORD S.R.L."
"FONDAZIONE RICOVERO MARTINELLI ONLUS","VIA VICUNA  2","CINISELLO BALSAMO","MI","0","202","FONDAZIONE RICOVERO MARTINELLI ONLUS"
"RSA I FONTANILI","VIA ALCIDE DE GASPERI  4","RODANO","MI","0","50","SERENI ORIZZONTI 1 SPA"
"RSA SANTA MARTA","VIA PARENZO  9","MILANO","MI","0","120","SEGESTA GESTIONI SRL"
"ISTITUTO GERIATRICO VERGANI E BASSI","VIA LAZZARETTO  2","GORGONZOLA","MI","0","75","ISTITUTO GERIATRICO VERGANI E BASSI ONLUS"
"RSA EMMAUS","VIA BARONI 71/73","MILANO","MI","0","120","EMMAUS ASSOCIAZIONE DI VOLONTARIATO SOCIETA' PER AZIONI"
"SANTA CATERINA - FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS","VIA PAPA GIOVANNI PAOLO II 10/12","SETTIMO MILANESE","MI","0","80","FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS"
"ISTITUTO GERIATRICO MILANESE OPERA PASTOR ANGELICUS","VIA ARSIA  7","MILANO","MI","0","150","ISTITUTO GERIATRICO MILANESE S.P.A."
"RSA GIARDINI","VIA ORIANA FALLACI  10","SENAGO","MI",,"0","GRUPPO GHERON SRL"
"AZIENDA SPECIALE CASA DI RIPOSO GALLAZZI VISMARA","VIA MATTEOTTI  30","ARESE","MI","15","110","AZIENDA SPECIALE CASA DI RIPOSO GALLAZZI VISMARA"
"RESIDENZE SACCARDO EDIFICIO B","VIA SACCARDO  47","MILANO","MI","20","100","SEGESTA GESTIONI SRL"
"RSA MONS. BICCHIERAI 1","VIA MOSE BIANCHI  90","MILANO","MI","0","52","ISTITUTO AUXOLOGICO ITALIANO"
"NUOVA RSA CASA FAMIGLIA","VIA VIVAIO  7","MILANO","MI","0","26","ISTITUTO DEI CIECHI DI MILANO"
"RSA CASA GESÙ MAESTRO","VIA GIACOMO MATTEOTTI  57","CINISELLO BALSAMO","MI",,"0","SOCIALCOOP CONSORZIO COOPERATIVE SOCIALI"
"CASA FAMIGLIA PER ANZIANI ERNESTO AZZALIN","VIA R. SANZIO 31","INVERUNO","MI","0","60","SODALITAS SOCIETÀ COOPERATIVA SOCIALE - ONLUS"
"RESIDENZE SACCARDO EDIFICIO A","VIA MASSIMIANO  19","MILANO","MI","36","108","SEGESTA GESTIONI SRL"
"RSA DON LEONE PORTA","VIA BOSCOVICH  35","MILANO","MI","0","88","SCI MARO S.R.L."
"FONDAZIONE SAN GIUSEPPE MOSCATI ONLUS","VIA ORTI  27","MILANO","MI","0","78","FONDAZIONE S.G. MOSCATI"
"VIRGILIO FERRARI","VIA DEI PANIGAROLA  14","MILANO","MI","0","235","PRO.GES. - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA - SERVIZI INTEGRATI ALLA PERSONA"
"CASA DI RIPOSO PER MUSICISTI","PIAZZA BUONARROTI  29","MILANO","MI","0","25","CASA DI RIPOSO PER MUSICISTI - FONDAZIONE GIUSEPPE VERDI"
"RSA BELVEDERE","VIA CINQUE MARTIRI  1","CASSANO D'ADDA","MI",,,"COMUNE DI CASSANO D'ADDA"
"RSA LEOPARDI","VIA TEVERE ANGOLO VIA SESIA","PARABIAGO","MI","20","100","LA VILLA SRL"
"RSA CASA FAMIGLIA PER ANZIANI","VIA MAZZINI  23","CORMANO","MI","15","61","FONDAZIONE MANTOVANI ONLUS"
"RSA SAN GIORGIO","VIA MAURIZIO QUADRIO 14/16","MILANO","MI","0","138","SEGESTA GESTIONI SRL"
"RSA ANNA SIRONI","VIA PIETRO NENNI  20","TREZZO SULL'ADDA","MI","0","60","COOPERATIVA SOCIALE RIEDUCAZIONE MOTORIA ARL - CRM COOP. SOCIALE A RL"
"RSA SENAGO","VIA FALLACI  10","SENAGO","MI",,"0","GRUPPO GHERON SRL"
"RSA RESIDENZA DEL SOLE","VIA BERNINI  14","CINISELLO BALSAMO","MI","20","120","RESIDENZE DEL SOLE CONSORZIO SOCIALE SOC. COOP."
"R.S.A. PARCO DELLE CAVE","VIA CAPRI  21","MILANO","MI","20","150","GRUPPO GHERON SRL"
"FONDAZIONE CASA DI RIPOSO CITTÀ DI ABBIATEGRASSO ONLUS","STRADA PER CASSINETTA  25","ABBIATEGRASSO","MI","10","90","FONDAZIONE CASA DI RIPOSO CITTÀ DI ABBIATEGRASSO ONLUS"
"RSA ANGELINA E ANGELO POZZOLI","VIA RESEGONE  60","LEGNANO","MI",,,"SAN FRANCESCO SOCIETA' COOPERATIVA SOCIALE"
"POLO GERIATRICO RIABILITATIVO 1","VIA SAN FAUSTINO  27","MILANO","MI",,,"KOS CARE S.R.L."
"R.S.A. CASA DI RIPOSO SANDRO PERTINI","VIA ROMA  60","ARLUNO","MI",,,"COMUNE DI ARLUNO"
"RSA PRINCIPESSA JOLANDA","VIA G. A. SASSI 4","MILANO","MI","0","95","AZIENDA DEI SERVIZI ALLA PERSONA ISTITUTI MILANESI MARTINITT E STELLINE E PIO ALBERGO TRIVULZIO"
"RSA GIOVANNI PAOLO II","VIALE GERMANIA  39","MELZO","MI",,,"SEGESTA GESTIONI SRL"
"POLO GERIATRICO RIABILITATIVO 2","VIA SAN FAUSTINO  27","MILANO","MI",,,"KOS CARE S.R.L."
"FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS","VIA COLLEONI  5","CASTANO PRIMO","MI","0","110","FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS"
"RSA ISTITUTO PALAZZOLO","VIA PALAZZOLO D. LUIGI 21","MILANO","MI","54","599","FONDAZIONE DON CARLO GNOCCHI ONLUS"
"RSA PICCOLO COTTOLENGO DON ORIONE","VIALE CATERINA DA FORLÌ  19","MILANO","MI","60","200","PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE"
"CENTRO SANTA MARIA AL CASTELLO ONLUS","PIAZZA CASTELLO 20/22","PESSANO CON BORNAGO","MI","0","87","FONDAZIONE DON CARLO GNOCCHI ONLUS"
"RSA PIO ALBERGO TRIVULZIO","VIA TRIVULZIO  15","MILANO","MI","156","590","AZIENDA DEI SERVIZI ALLA PERSONA ISTITUTI MILANESI MARTINITT E STELLINE E PIO ALBERGO TRIVULZIO"
"CASA OSPITALITÀ ANZIANI","VIA GARIBALDI  9","RESCALDINA","MI","0","67","FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS"
"RSA CENTRO GIROLA","VIA CARLO GIROLA  30","MILANO","MI","20","105","FONDAZIONE DON CARLO GNOCCHI ONLUS"
"CASA MATER ORPHANORUM","VIA OSPEDALE VECCHIO  2","CUGGIONO","MI","0","34","OPERA MATER ORPHANORUM"
"RSA CASA DON GUANELLA","VIA CAGNOLA  11","MILANO","MI","0","128","ISTITUTO DELLE FIGLIE DI SANTA MARIA DELLA DIVINA PROVVIDENZA"
"RSA ORCHIDEA","VIA MILANO  51","VITTUONE","MI","0","20","AV VITTUONE S.R.L."
"PICCOLA CASA DELLA DIVINA PROVVIDENZA - COTTOLENGO","VIA COTTOLENGO  1","CERRO MAGGIORE","MI","40","120","PICCOLA CASA DIVINA PROVVIDENZA COTTOLENGO"
"SAN ROCCO","VIA MONVISO  87","SEGRATE","MI","0","150","KOS CARE S.R.L."
"CITTÀ DI BOLLATE GIOVANNI PAOLO II","VIA PIAVE  26","BOLLATE","MI","0","60","GAIA SERVIZI S.R.L."
"RSA FONDAZIONE ISTITUTO GERIATRICO LA PELUCCA","VIA CAMPANELLA 8/10","SESTO SAN GIOVANNI","MI","23","108","FONDAZIONE ISTITUTO GERIATRICO LA PELUCCA - ONLUS"
"CASA DI RIPOSO COMUNALE","VIA CINQUE MARTIRI  1","CASSANO D'ADDA","MI",,,"ISTITUZIONE BELVEDERE ORGANISMO STRUMENTALE DEL COMUNE DI CASSANO D'ADDA"
"ORCHIDEA","VIA MILANO  51","VITTUONE","MI",,,"AV VITTUONE S.R.L."
"S. EDOARDO","PIAZZALE MONS. RIBONI 1","TURBIGO","MI","0","80","NUOVA ASSISTENZA- SOCIETA' COOPERATIVA SOCIALE ONLUS"
"RSA SAN MARCO","VIA ROMA  19","MARCALLO CON CASONE","MI","0","62","COOPERATIVA SOCIALE QUADRIFOGLIO S.C. ONLUS"
"FONDAZIONE N. MARIO LAMPUGNANI","VIA SEMPIONE  2","NERVIANO","MI","0","84","FONDAZIONE N. MARIO LAMPUGNANI"
"SEN. C. PERINI","VIA CARROCCIO  1","RHO","MI","19","243","FONDAZIONE GIUSEPPE RESTELLI ONLUS"
"R.S.A. VIA QUARENGHI","VIA QUARENGHI  26","MILANO","MI","20","140","COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS"
"CASA FAM. PER ANZ. MONS. C. TESTA","VIA C. A. DALLA CHIESA 43","COLOGNO MONZESE","MI","20","139","FONDAZIONE MANTOVANI ONLUS"
"CASA PER CONIUGI","VIA DEI CINQUECENTO  19","MILANO","MI","35","210","PRO.GES. - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA - SERVIZI INTEGRATI ALLA PERSONA"
"VILLA ARCADIA","VIA CADORNA  18","BAREGGIO","MI","20","100","ANZIANI '93 - COOPERATIVA SOCIALE"
"FONDAZIONE SACRA FAMIGLIA RSA SAN LUIGI","PIAZZA MONS. MONETA 1","CESANO BOSCONE","MI","0","80","FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS"
"R.S.A MELOGRANO","VIA NAPOLI  2","CASSINA DE' PECCHI","MI","22","150","KOS CARE S.R.L."
"NAVIGLIO GRANDE","VIA ALZAIA TRENTO  1","CORSICO","MI","0","60","GRUPPO GHERON SRL"
"FONDAZIONE FERRARIO","VIA GARIBALDI  1","VANZAGO","MI","44","137","FONDAZIONE FERRARIO"
"R.S.A. GLI OLEANDRI","VIA AMENDOLA  20/A","ROZZANO","MI","20","120","TERRANOVA S.R.L."
"R.S.A. ALFREDO PODESTÀ","VIA STRADA CERCA","BINASCO","MI","0","120","SEGESTA GESTIONI SRL"
"RSA FAMAGOSTA","VIA A. DI RUDINÌ 3","MILANO","MI","33","285","NUOVA ASSISTENZA- SOCIETA' COOPERATIVA SOCIALE ONLUS"
"R.S.A. VIA ORNATO","VIA LUIGI ORNATO  69","MILANO","MI","0","120","COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS"
"R.S.A. IPPOCRATE 2","VIA IPPOCRATE  18","MILANO","MI","0","138","CROCE DI MALTA SRL"
"POLO GERIATRICO RIABILITATIVO","VIA DEI LAVORATORI  133","CINISELLO BALSAMO","MI","0","109","KOS CARE S.R.L."
"RSA DOTT. MARIO LEONE","VIA S. BERNARDO 4","MESERO","MI","0","60","COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS"
"RSA CASA DELL'ANZIANO SAN CAMILLO","VIA DELLA CAPPELLETTA  5","CARUGATE","MI","15","78","CASA DELL'ANZIANO SAN CAMILLO COOPERATIVA SOCIALE ONLUS"
"IL NAVIGLIO","VIA ALZAIA TRENTO  1","CORSICO","MI","40","120","GRUPPO GHERON SRL"
"SANTA GIULIA","VIA PITTERI  81","MILANO","MI","0","145","SEGESTA GESTIONI SRL"
"ISTITUTO GERIATRICO P. REDAELLI","VIA BARTOLOMEO D'ALVIANO  78","MILANO","MI","88","310","AZIENDA DI SERVIZI ALLA PERSONA GOLGI REDAELLI"
"RSA CASA GESÙ MAESTRO","VIA GIACOMO MATTEOTTI  57","CINISELLO BALSAMO","MI",,"0","SOCIALCOOP CONSORZIO COOPERATIVE SOCIALI"
"RSA PONTIROLO","VIA VOLTA  4","ASSAGO","MI","0","60","FONDAZIONE PONTIROLO ONLUS INTERCOMUNALE"
"FONDAZIONE OSPEDALE LUIGI MARCHESI","VIA L. MARCHESI 25","INZAGO","MI","0","70","FONDAZIONE OSPEDALE MARCHESI DI INZAGO"
"RSA MARIA AUSILIATRICE SRL","VIA ROGOREDO  31","MILANO","MI","0","40","RESIDENZA SANITARIA ASSISTENZIALE MARIA AUSILIATRICE S.R.L."
"CASA PADRE PIO","VIA C. MENOTTI 160","LEGNANO","MI","0","56","OPERA MATER ORPHANORUM"
"SANTA CHIARA","VIA PITTERI  83","MILANO","MI","0","40","SEGESTA GESTIONI SRL"
"R.S.A. I PIOPPI","VIA LEONARDO DA VINCI","DRESANO","MI","0","75","PUNTO SERVICE - COOPERATIVA SOCIALE A R.L"
"RESIDENZA SAN FELICE","VIA SAN BOVIO  1","SEGRATE","MI","0","120","VERDELLO  S.R.L."
"RESIDENZA S. MARTINO","VIA DON UBOLDI 40/42","BOLLATE","MI","21","147","KOS CARE S.R.L."
"CASA FAMIGLIA","VIA VIVAIO  7","MILANO","MI","0","20","ISTITUTO DEI CIECHI DI MILANO"
"ISTITUTO GERIATRICO P.REDAELLI","VIA G. LEOPARDI 3","VIMODRONE","MI","41","261","AZIENDA DI SERVIZI ALLA PERSONA GOLGI REDAELLI"
"RSA CASTELLINI DI MELEGNANO","VIA CAVOUR  21","MELEGNANO","MI","38","350","FONDAZIONE CASTELLINI - ONLUS"
"IL GELSO","VIA MILANO  51","VITTUONE","MI","0","120","AV VITTUONE S.R.L."
"RESIDENZA SANT'AMBROGIO","VIA LOPE DE VEGA  2","MILANO","MI","0","150","KOS CARE S.R.L."
"AMBROSIANA RSA SRL","VIA OLGETTINA  63","MILANO","MI","0","140","AMBROSIANA RSA S.R.L."
"RESIDENZA BORROMEA","VIA BUONARROTI  9","MEDIGLIA","MI","0","150","RESIDENZA BORROMEA S.R.L."
"CASA FAMIGLIA PER ANZIANI DI BUSSERO","VIA ACHILLE GRANDI  8","BUSSERO","MI","16","66","SODALITAS SOCIETÀ COOPERATIVA SOCIALE - ONLUS"
"RICOVERO F. UBOLDI","VIA B. BUOZZI 27","PADERNO DUGNANO","MI","0","90","RICOVERO F. UBOLDI"
"RSA MATER SAPIENTIAE","VIA VARAZZE  7","MILANO","MI","0","99","EDOS SRL"
"R.S.A. MATER FIDELIS","VIA PASCARELLA  19","MILANO","MI","28","120","EDOS SRL"
"RSA MONS. BICCHIERAI 2","VIA MOSE BIANCHI  90","MILANO","MI","0","108","ISTITUTO AUXOLOGICO ITALIANO"
"ISTITUTO MONS. BIRAGHI","VIA M VIDEMARI  2","CERNUSCO SUL NAVIGLIO","MI","20","198","CASA DELL'ANTICO OSP. SUORE S. MARCELLINA MONS.BIRAGHI"
"R.S.A. ACQUAMARINA","VIA STRADA CERCA","BINASCO","MI","40","40","SEGESTA GESTIONI SRL"
"RESIDENZA ANZIANI ARZAGA","VIA ARZAGA  1","MILANO","MI","0","102","COMUNITÀ EBRAICA DI MILANO"
"R.S.A. IPPOCRATE 1","VIA IPPOCRATE  18","MILANO","MI","20","138","CROCE DI MALTA SRL"
"DON GIUSEPPE CUNI","VIA DANTE  2","MAGENTA","MI","40","100","AZIENDA SPECIALE CONSORTILE SERVIZI ALLA PERSONA"
"RSA DOMUS PATRIZIA SRL","VIA PIER LOMBARDO  20","MILANO","MI","0","84","DOMUS PATRIZIA S.R.L."
"RSA GIUSEPPE GEROSA BRICHETTO","VIA MECENATE  96","MILANO","MI","0","120","C.A.D.I.A.I. COOPERATIVA SOCIALE"
"RSA S. GIUSEPPE","VIA ARCO NUOVO  16","CASTANO PRIMO","MI","0","70","PROVINCIA ITALIANA DELLA CONGREGAZIONE DEI SERVI DELLA CARITA' - OPERA DON GUANELLA"
"PARCO SEMPIONE","PIAZZA DEI VOLONTARI  3","MILANO","MI","0","93","KOS CARE S.R.L."
"CASA FAMIGLIA PER ANZIANI DOTT. VITTORIO CRESPI","VIA SAN GRATO  29","VILLA CORTESE","MI","16","64","SODALITAS SOCIETÀ COOPERATIVA SOCIALE - ONLUS"
"RSA L'OASI","VIA DON LUIGI STURZO  5","CERRO MAGGIORE","MI","0","114","RSA OASI CERRO SRL"
"RSA CASA SAN GIUSEPPE","VIA DELLE ANDE  11","MILANO","MI","0","120","ASSOCIAZIONE MONTE TABOR"
"IL PALIO","VIA PIO XI  14","LEGNANO","MI","0","86","RSA OASI CERRO SRL"
"CASCINA CORTENUOVA","VIA RONCO  7","PAULLO","MI","0","22","COOPERATIVA SOCIALE RIEDUCAZIONE MOTORIA ARL - CRM COOP. SOCIALE A RL"
"R.S.A. VIA BARONI","VIA C. BARONI 57/A","MILANO","MI","20","100","COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS"
"VILLA DEL PARCO","VIA XIV STRADA  11","CESATE","MI","0","103","RESIDENZA DEL PARCO S.R.L."
"R.S.A. BAGGIO","VIA CAPRI  21","MILANO","MI","40","120","GRUPPO GHERON SRL"
"CASA DELL'ANZIANO - RESIDENZA LUIGI STRADA","VIA LEONARDO DA VINCI  26","BRESSO","MI","13","90","ENTE MORALE PIO XI"
"R.S.A. MATER GRATIAE","VIA CORRADO II IL SALICO  50","MILANO","MI","10","120","EDOS SRL"
"CENTRO PADRE AMBROSOLI GIUSEPPE","LARGO MISSIONARI COMBONIANI  3","MILANO","MI","0","24","COLLEGIO DELLE MISSIONI AFRICANE"
"R.S.A. C/O IL CENTRO COMUNALE POLIVALENTE PER ANZIANI DI CUSANO MILANINO","VIA ALEMANNI  10","CUSANO MILANINO","MI","0","42","SERENI ORIZZONTI 1 SPA"
"CASA DI RIPOSO L. ACCORSI","VIA GUIDI  15","LEGNANO","MI","20","100","KCS CAREGIVER COOPERATIVA SOCIALE"
"VILLA ANTONIETTA","VIA DEI CICLAMINI  34","MILANO","MI","0","90","FONDAZIONE BIFFI ONLUS"
"SAN FRANCESCO D'ASSISI","PIAZZA PICCOLI MARTIRI  5","MILANO","MI","0","74","ASSOCIAZIONE VILLA SAN FERMO ONLUS"
"RSA LA PICCOLA CASA DEL RIFUGIO","VIA G. ANTONINI 3","MILANO","MI","0","263","LA PICCOLA CASA DEL RIFUGIO"
"RESIDENZA MONS. LUIGI OLGIATI","VIA BOCCACCIO  354","SESTO SAN GIOVANNI","MI","16","74","FONDAZIONE ISTITUTO GERIATRICO LA PELUCCA - ONLUS"
"RSA VALSASINO","VIA VALSASINO  116","SAN COLOMBANO AL LAMBRO","MI","0","70","A.S.P. VALSASINO"
"DON FELICE COZZI","VIA MONTE ROSA  60","CORBETTA","MI","0","45","UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE"
"RSA CASA FAMIGLIA PER ANZIANI DI MILANO","VIA FRANCO FACCIO  19","MILANO","MI","17","79","RSA OASI CERRO SRL"
"SAN FAUSTINO","VIA SAN FAUSTINO  21","MILANO","MI","0","150","KOS CARE S.R.L."
"R.S.A. SANTA SARA","VIA BARRILI  6","MILANO","MI","0","70","COOPERATIVA SOCIALE QUADRIFOGLIO S.C. ONLUS"
"RESIDENZA EMILIO BERNARDELLI","VIA M.LLO GIARDINO 20","PADERNO DUGNANO","MI","0","119","CLINICA POLISPECIALISTICA SAN CARLO SRL"
"RSA IL NUOVO FOCOLARE DI S. MARIA DI LORETO","VIA G. B. MARTINI 29","MILANO","MI","0","74","IL NUOVO FOCOLARE DI S. M. DI LORETO"
"CASA FAMIGLIA ANZIANI","VIA GRAZIA DELEDDA  4","BUSTO GAROLFO","MI","0","67","SODALITAS SOCIETÀ COOPERATIVA SOCIALE - ONLUS"
"RSA SANDRO PERTINI","VIA PER CESATE  62","GARBAGNATE MILANESE","MI","20","300","ASST RHODENSE"
"FONDAZIONE GIUSEPPE GEMELLARO ONLUS","VIA XXV APRILE  32","ALBAIRATE","MI","0","64","FONDAZIONE GIUSEPPE GEMELLARO ONLUS"
"FONDAZIONE SACRA FAMIGLIA RSA SAN PIETRO","PIAZZA MONS. MONETA 1","CESANO BOSCONE","MI","20","60","FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS"
"CASA FAMIGLIA PER ANZIANI","PIAZZA CARDINAL FERRARI  2","SAN VITTORE OLONA","MI","21","63","FONDAZIONE MANTOVANI ONLUS"
"RSA MADRE TERESA DI CALCUTTA","PIAZZETTA 14 LUGLIO 1994","MOTTA VISCONTI","MI","0","60","KCS CAREGIVER COOPERATIVA SOCIALE"
"RESIDENZA MIRASOLE","VIA P. BORSELLINO 6","OPERA","MI","0","204","KOS CARE S.R.L."
"R.S.A. MARIA LORENZON","VIA STRADA CERCA","BINASCO","MI","0","120","SEGESTA GESTIONI SRL"
"RSA SAN LUCA","VIA SAN LUCA  4","MILANO","MI","0","91","KOS CARE S.R.L."
"RESIDENZA NAVIGLI","VIA DARWIN  17","MILANO","MI","0","87","KOS CARE S.R.L."
"SANTA LUCIA","VIA VEPRA  2","MILANO","MI","0","120","SEGESTA GESTIONI SRL"
"ALBERGO DEL NONNO","VIA DON BALZARINI  51","PARABIAGO","MI","0","66","COMUNE DI PARABIAGO"
"RSA LAINATE","VIA MARCHE  72","LAINATE","MI","20","100","SERCOP AZIENDA SERVIZI COMUNALI ALLA PERSONA"
