"provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_util","utilizzo","biologico","sup_catastale","sup_utilizzata","sup_condotta","data_inizio_conduzione"
"PAVIA","VARZI","L690","A","4","178",,"ALTRE FORME",,"8","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","4450","4400","4400","2002-07-29T00:00:00.000"
"PAVIA","VARZI","L690","A","2","149",,"AFFITTO","2020-04-05T00:00:00.000","0","VARIETA' GENERICA","N","1842","1100","1100","2002-09-30T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"28","177",,"AFFITTO","2016-11-15T00:00:00.000","1","BOSCO MISTO","N","2473","2400","2400","2002-11-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"28","195",,"AFFITTO","2016-11-15T00:00:00.000","1","BOSCO MISTO","N","1732","1700","1700","2002-11-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"28","240",,"AFFITTO","2016-11-15T00:00:00.000","1","BOSCO MISTO","N","557","500","500","2002-11-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"30","66",,"AFFITTO","2016-11-15T00:00:00.000","1","BOSCO MISTO","N","3562","3500","3500","2002-11-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"29","423",,"AFFITTO","2016-11-15T00:00:00.000","1","BOSCO MISTO","N","2733","2700","2700","2002-11-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"29","422",,"AFFITTO","2016-11-15T00:00:00.000","1","BOSCO MISTO","N","1611","1600","1600","2002-11-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"29","421",,"AFFITTO","2016-11-15T00:00:00.000","1","BOSCO MISTO","N","440","400","400","2002-11-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"29","255",,"AFFITTO","2016-11-15T00:00:00.000","1","BOSCO MISTO","N","2551","2500","2500","2002-11-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"29","313",,"AFFITTO","2016-11-15T00:00:00.000","1","BOSCO MISTO","N","1575","1500","1500","2002-11-29T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"8","382",,"PROPRIETA",,"1","BOSCO MISTO","N","3575","3500","3500","2000-01-01T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"5","271",,"PROPRIETA",,"1","BOSCO MISTO","N","297","200","200","2000-01-01T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"42","142",,"PROPRIETA",,"1","BOSCO MISTO","N","1458","1400","1400","2000-01-01T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"5","223",,"PROPRIETA",,"1","BOSCO MISTO","N","1794","1700","1700","2000-01-01T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"27","78",,"PROPRIETA",,"1","BOSCO MISTO","N","4512","4500","4500","2003-01-17T00:00:00.000"
"PAVIA","VARZI","L690","A","32","79",,"PROPRIETA",,"1","BOSCO MISTO","N","2219","2200","2200","2003-01-23T00:00:00.000"
"PAVIA","VARZI","L690","A","32","164",,"PROPRIETA",,"1","BOSCO MISTO","N","1123","1100","1100","2003-01-23T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","177",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","493","400","400","2000-09-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","176",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2480","2400","2400","2000-09-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","179",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1214","1200","1200","2000-09-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"15","187",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","134","100","100","2000-09-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","250",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","3082","3000","3000","2000-09-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","38",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2599","2500","2500","2000-09-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"22","266",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2783","2700","2700","2000-09-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"22","288",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1264","1200","1200","2000-09-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"19","216",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1024","1000","1000","2000-09-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"19","239",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1830","1800","1800","2000-09-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","249",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2510","2500","2500","2000-09-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"22","232",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1180","1100","1100","2000-09-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"22","233",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1505","1500","1500","2000-09-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"22","234",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2692","2600","2600","2000-09-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"15","208",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","243","200","200","2000-09-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"15","209",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","648","600","600","2000-09-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"18","662",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1398","1300","1300","2000-09-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"18","663",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","252","200","200","2000-09-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","39",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2899","2800","2800","2000-09-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","94",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","4807","4800","4800","2000-09-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","167",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2160","2100","2100","2000-09-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","168",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1314","1300","1300","2000-09-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","178",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2028","2000","2000","2000-09-25T00:00:00.000"
"PAVIA","VARZI","L690","A","48","568",,"PROPRIETA",,"1","BOSCO MISTO","N","4489","4489","4489","2002-11-08T00:00:00.000"
"PAVIA","VARZI","L690","A","48","37",,"PROPRIETA",,"1","BOSCO MISTO","N","6521","6521","6521","2002-11-08T00:00:00.000"
"PAVIA","VARZI","L690","A","48","24",,"ALTRE FORME","2026-11-10T00:00:00.000","1","BOSCO MISTO","N","1113","1113","1113","2002-11-08T00:00:00.000"
"PAVIA","VARZI","L690","A","48","30",,"ALTRE FORME","2026-11-10T00:00:00.000","1","BOSCO MISTO","N","1540","1540","1540","2002-11-08T00:00:00.000"
"PAVIA","VARZI","L690","A","48","11",,"ALTRE FORME","2026-11-10T00:00:00.000","1","BOSCO MISTO","N","13017","13017","13017","2002-11-08T00:00:00.000"
"PAVIA","VARZI","L690","A","48","525",,"ALTRE FORME","2026-11-10T00:00:00.000","1","BOSCO MISTO","N","582","582","582","2002-11-08T00:00:00.000"
"PAVIA","VARZI","L690","A","46","245",,"ALTRE FORME","2026-11-10T00:00:00.000","1","BOSCO MISTO","N","3720","3720","3720","2002-11-08T00:00:00.000"
"PAVIA","VARZI","L690","A","47","178",,"ALTRE FORME","2026-11-10T00:00:00.000","1","BOSCO MISTO","N","1989","1989","1989","2002-11-08T00:00:00.000"
"PAVIA","VARZI","L690","A","48","1",,"ALTRE FORME","2026-11-10T00:00:00.000","1","BOSCO MISTO","N","3026","3026","3026","2002-11-08T00:00:00.000"
"PAVIA","VARZI","L690","A","47","358",,"ALTRE FORME","2026-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2930","2930","2930","2002-11-08T00:00:00.000"
"PAVIA","VARZI","L690","A","46","188",,"PROPRIETA",,"0","VARIETA' GENERICA","N","1178","1178","1178","2002-11-08T00:00:00.000"
"PAVIA","VARZI","L690","A","47","390",,"ALTRE FORME","2026-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2069","2069","2069","2002-11-08T00:00:00.000"
"PAVIA","VARZI","L690","A","47","4",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","573","573","573","2002-11-08T00:00:00.000"
"PAVIA","VARZI","L690","A","21","38",,"PROPRIETA",,"1","BOSCO MISTO","N","430","400","400","2003-01-30T00:00:00.000"
"PAVIA","VARZI","L690","A","22","44",,"PROPRIETA",,"1","BOSCO MISTO","N","3007","3000","3000","2003-01-30T00:00:00.000"
"PAVIA","VARZI","L690","A","21","12",,"PROPRIETA",,"1","BOSCO MISTO","N","3280","3200","3200","2003-01-30T00:00:00.000"
"PAVIA","VARZI","L690","A","22","53",,"PROPRIETA",,"1","BOSCO MISTO","N","1229","1200","1200","2003-01-30T00:00:00.000"
"PAVIA","VARZI","L690","A","22","329",,"PROPRIETA",,"1","BOSCO MISTO","N","3483","3400","3400","2003-01-30T00:00:00.000"
"PAVIA","VARZI","L690","A","22","46",,"PROPRIETA",,"1","BOSCO MISTO","N","1411","1400","1400","2003-01-30T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"8","159",,"PROPRIETA",,"1","BOSCO MISTO","N","1532","1500","1500","2000-01-01T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"8","719",,"PROPRIETA",,"1","BOSCO MISTO","N","1060","1000","1000","2000-01-01T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"8","251",,"PROPRIETA",,"1","BOSCO MISTO","N","2582","2500","2500","2000-01-01T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"8","720",,"PROPRIETA",,"1","BOSCO MISTO","N","568","500","500","2000-01-01T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"8","747",,"PROPRIETA",,"1","BOSCO MISTO","N","3188","3100","3100","2000-01-01T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"26","359",,"PROPRIETA",,"1","BOSCO MISTO","N","244","200","200","2000-01-01T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"26","240",,"PROPRIETA",,"1","BOSCO MISTO","N","1328","400","1300","2000-01-01T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"27","567",,"PROPRIETA",,"1","BOSCO MISTO","N","1544","200","1500","2000-01-01T00:00:00.000"
"PAVIA","VARZI","L690","A","11","78",,"PROPRIETA",,"1","BOSCO MISTO","N","2983","2900","2900","2002-11-07T00:00:00.000"
"PAVIA","VARZI","L690","A","16","9",,"PROPRIETA",,"1","BOSCO MISTO","N","7549","7500","7500","2002-11-07T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"77","152",,"AFFITTO","2017-12-31T00:00:00.000","1","BOSCO MISTO","N","7226","7200","7200","2001-01-01T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"77","158",,"AFFITTO","2017-12-31T00:00:00.000","1","BOSCO MISTO","N","4065","4000","4000","2001-01-01T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"77","260",,"AFFITTO","2017-12-31T00:00:00.000","1","BOSCO MISTO","N","793","700","700","2001-01-01T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"77","161",,"AFFITTO","2017-12-31T00:00:00.000","1","BOSCO MISTO","N","3612","3600","3600","2001-01-01T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"77","275",,"AFFITTO","2017-12-31T00:00:00.000","1","BOSCO MISTO","N","7500","7500","7500","2001-01-01T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"77","159",,"AFFITTO","2017-12-31T00:00:00.000","1","BOSCO MISTO","N","521","500","500","2001-01-01T00:00:00.000"
"PAVIA","VARZI","L690","A","43","331",,"PROPRIETA",,"1","BOSCO MISTO","N","3830","3800","3800","2003-02-11T00:00:00.000"
"PAVIA","VARZI","L690","A","45","142",,"PROPRIETA",,"1","BOSCO MISTO","N","2996","2900","2900","2003-02-11T00:00:00.000"
"PAVIA","VARZI","L690","A","44","207",,"PROPRIETA",,"1","BOSCO MISTO","N","1435","1400","1400","2003-02-11T00:00:00.000"
"PAVIA","VARZI","L690","A","44","152",,"PROPRIETA",,"1","BOSCO MISTO","N","3200","3200","3200","2003-02-11T00:00:00.000"
"PAVIA","VARZI","L690","A","44","13",,"PROPRIETA",,"1","BOSCO MISTO","N","3195","3100","3100","2003-02-11T00:00:00.000"
"PAVIA","VARZI","L690","A","43","315",,"PROPRIETA",,"0","VARIETA' GENERICA","N","594","500","500","2003-02-11T00:00:00.000"
"PAVIA","VARZI","L690","A","43","314",,"PROPRIETA",,"0","VARIETA' GENERICA","N","260","200","200","2003-02-11T00:00:00.000"
"PAVIA","VARZI","L690","A","42","244",,"PROPRIETA",,"0","VARIETA' GENERICA","N","207","200","200","2003-02-11T00:00:00.000"
"PAVIA","VARZI","L690","A","42","243",,"PROPRIETA",,"0","VARIETA' GENERICA","N","542","500","500","2003-02-11T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"8","753",,"PROPRIETA",,"0","VARIETA' GENERICA","N","140","100","100","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"8","383",,"PROPRIETA",,"1","BOSCO MISTO","N","3610","3600","3600","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"8","397",,"PROPRIETA",,"1","BOSCO MISTO","N","2753","2700","2700","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"27","342",,"PROPRIETA",,"0","VARIETA' GENERICA","N","2510","2500","2500","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"27","232",,"PROPRIETA",,"0","VARIETA' GENERICA","N","337","300","300","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"8","423",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1078","1000","1000","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"7","176",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","3333","3300","3300","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"7","5",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1587","1500","1500","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"27","171",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","436","400","400","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"8","483",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","6010","6000","6000","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"7","35",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2659","2600","2600","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"7","30",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1014","1000","1000","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"8","481",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1191","1100","1100","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"27","212",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","467","400","400","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"27","383",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2312","2300","2300","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"8","428",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","395","300","300","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"8","432",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","390","300","300","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"27","185",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2989","2900","2900","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"6","51",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1479","1400","1400","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"7","3",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","10884","10800","10800","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"7","93",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","8256","8200","8200","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"8","316",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","873","800","800","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"8","387",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2231","2200","2200","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"8","424",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","3819","3800","3800","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"8","499",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","318","300","300","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"8","525",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2108","2100","2100","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"8","526",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","3313","3300","3300","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"8","532",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","3061","3000","3000","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"27","202",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","15265","15200","15200","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"27","369",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2595","2500","2500","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"27","461",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1929","1900","1900","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"27","462",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1067","1000","1000","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"6","53",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2833","2800","2800","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"7","108",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","3432","3400","3400","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"7","154",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2301","2300","2300","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"8","332",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","266","200","200","2003-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"7","51",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","4415","4400","4400","2003-02-12T00:00:00.000"
"PAVIA","VARZI","L690","A","46","452",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1000","1000","1000","2002-12-13T00:00:00.000"
"PAVIA","VARZI","L690","A","46","457",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2375","2300","2300","2002-12-13T00:00:00.000"
"PAVIA","VARZI","L690","A","46","88",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1078","1000","1000","2002-12-13T00:00:00.000"
"PAVIA","VARZI","L690","A","46","89",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","586","500","500","2002-12-13T00:00:00.000"
"PAVIA","VARZI","L690","A","46","450",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1800","1800","1800","2002-12-13T00:00:00.000"
"PAVIA","VARZI","L690","A","46","93",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","195","100","100","2002-12-13T00:00:00.000"
"PAVIA","VARZI","L690","A","46","94",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","114","100","100","2002-12-13T00:00:00.000"
"PAVIA","VARZI","L690","A","46","224",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","9166","9100","9100","2002-12-13T00:00:00.000"
"PAVIA","VARZI","L690","A","46","320",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2716","2700","2700","2002-12-13T00:00:00.000"
"PAVIA","VARZI","L690","A","46","322",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2160","2100","2100","2002-12-13T00:00:00.000"
"PAVIA","VARZI","L690","A","46","323",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","906","900","900","2002-12-13T00:00:00.000"
"PAVIA","VARZI","L690","A","46","447",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2895","2800","2800","2002-12-13T00:00:00.000"
"PAVIA","VARZI","L690","A","46","448",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1142","1100","1100","2002-12-13T00:00:00.000"
"PAVIA","VARZI","L690","A","46","209",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2487","2400","2400","2002-12-13T00:00:00.000"
"PAVIA","VARZI","L690","A","46","211",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","278","200","200","2002-12-13T00:00:00.000"
"PAVIA","VARZI","L690","A","46","212",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","160","100","100","2002-12-13T00:00:00.000"
"PAVIA","VARZI","L690","A","46","213",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","947","900","900","2002-12-13T00:00:00.000"
"PAVIA","VARZI","L690","A","46","453",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1306","1300","1300","2002-12-13T00:00:00.000"
"PAVIA","VARZI","L690","A","46","456",,"PROPRIETA",,"7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","682","600","600","2002-12-13T00:00:00.000"
"PAVIA","VARZI","L690","A","42","75",,"PROPRIETA",,"0","VARIETA' GENERICA","N","111","41","41","2002-08-05T00:00:00.000"
