"data","genere","eta","settoreeconomicodettaglio","titolostudio","contratto","modalitalavoro","provinciaimpresa","italiano"
"2016-01-02T00:00:00.000","F","65","Strutture di assistenza infermieristica residenziale per anziani","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2016-01-02T00:00:00.000","M","52","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","COMO","ITALIA"
"2016-01-02T00:00:00.000","F","49","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","MILANO","PERU'"
"2016-01-02T00:00:00.000","M","31","Altri servizi di supporto alle imprese nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LODI","BURKINA FASO"
"2016-01-02T00:00:00.000","F","30","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","COMO","UCRAINA"
"2016-01-02T00:00:00.000","F","26","Commercio al dettaglio di tessuti per l'abbigliamento, l'arredamento e di biancheria per la casa","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","SONDRIO","Cinese, Repubblica Popolare"
"2016-01-02T00:00:00.000","M","25","Servizi logistici relativi alla distribuzione delle merci","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2016-01-02T00:00:00.000","F","39","Servizi dei saloni di barbiere e parrucchiere","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE","NON DEFINITO","SONDRIO","ITALIA"
"2016-01-02T00:00:00.000","F","38","Regolamentazione degli affari concernenti i combustibili e l'energia","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MONZA E BRIANZA","ITALIA"
"2016-01-02T00:00:00.000","F","48","Servizi logistici relativi alla distribuzione delle merci","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MILANO","BULGARIA"
"2016-01-02T00:00:00.000","M","40","Fabbricazione di fibre sintetiche e artificiali","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2016-01-02T00:00:00.000","F","29","Trasporto di merci su strada","LAUREA - Vecchio o nuovo ordinamento","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","BRESCIA","ROMANIA"
"2016-01-02T00:00:00.000","M","35","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2016-01-02T00:00:00.000","M","30","Servizi dei saloni di barbiere e parrucchiere","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE MISTO","LODI","Cinese, Repubblica Popolare"
"2016-01-02T00:00:00.000","M","43","Lavorazioni preliminari alla stampa e ai media","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2016-01-02T00:00:00.000","M","40","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MONZA E BRIANZA","ITALIA"
"2016-01-02T00:00:00.000","M","38","Movimento merci relativo ad altri trasporti terrestri","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2016-01-02T00:00:00.000","M","27","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MANTOVA","INDIA"
"2016-01-02T00:00:00.000","M","39","Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO O ATTIVITÀ SOCIALMENTE UTILE (LSU - ASU)","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2016-01-02T00:00:00.000","M","44","Pulizia generale (non specializzata) di edifici","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2016-01-02T00:00:00.000","M","28","Commercio all'ingrosso di abbigliamento e accessori","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2016-01-02T00:00:00.000","F","25","Altre attività dei servizi connessi alle tecnologie dell'informatica nca","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","MONZA E BRIANZA","ITALIA"
"2016-01-02T00:00:00.000","M","22","Fabbricazione di oggetti in ferro, in rame ed altri metalli","LICENZA MEDIA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","BRESCIA","ROMANIA"
"2016-01-02T00:00:00.000","M","46","Produzione di calcestruzzo pronto per l'uso","LICENZA MEDIA","COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","BERGAMO","ITALIA"
"2016-01-02T00:00:00.000","M","56","Intonacatura e stuccatura","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","CREMONA","TUNISIA"
"2016-01-02T00:00:00.000","M","39","Pulizia generale (non specializzata) di edifici","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","MONZA E BRIANZA","EGITTO"
"2016-01-02T00:00:00.000","M","58","Altri servizi di supporto alle imprese nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","COMO","ITALIA"
"2016-01-02T00:00:00.000","M","38","Lavori di meccanica generale","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2016-01-02T00:00:00.000","M","58","Fabbricazione di attrezzature di uso non domestico per la refrigerazione e la ventilazione; fabbricazione di condizionatori domestici fissi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2016-01-02T00:00:00.000","M","63","Fabbricazione di altri articoli in materie plastiche nca","LICENZA ELEMENTARE","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2016-01-02T00:00:00.000","F","63","Fabbricazione di protesi dentarie (inclusa riparazione)","LICENZA MEDIA","COLLABORAZIONE COORDINATA E CONTINUATIVA","TEMPO PARZIALE VERTICALE","BRESCIA","ITALIA"
"2016-01-02T00:00:00.000","M","55","Procacciatori d'affari di prodotti alimentari, bevande e tabacco","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2016-01-02T00:00:00.000","M","57","Altre attività di pulizia specializzata di edifici e di impianti e macchinari industriali","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2016-01-02T00:00:00.000","M","62","Distribuzione di combustibili gassosi mediante condotte","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","PAVIA","ITALIA"
"2016-01-02T00:00:00.000","M","20","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE MISTO","BERGAMO","EGITTO"
"2016-01-02T00:00:00.000","F","22","Strutture di assistenza residenziale per anziani e disabili","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","COMO","ITALIA"
"2016-01-02T00:00:00.000","M","37","Altre attività di lavori specializzati di costruzione nca","LICENZA ELEMENTARE","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ROMANIA"
"2016-01-02T00:00:00.000","M","27","Commercio all'ingrosso di materiale elettrico per impianti di uso industriale","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2016-01-02T00:00:00.000","M","43","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","COMO","ITALIA"
"2016-01-02T00:00:00.000","F","59","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","MILANO","UCRAINA"
"2016-01-02T00:00:00.000","M","27","Trasporto di merci su strada","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2016-01-02T00:00:00.000","F","18","Servizi dei saloni di barbiere e parrucchiere","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PARZIALE ORIZZONTALE","SONDRIO","ITALIA"
"2016-01-02T00:00:00.000","F","29","Regolamentazione degli affari concernenti i combustibili e l'energia","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2016-01-02T00:00:00.000","M","47","Realizzazione di coperture","LICENZA ELEMENTARE","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","VARESE","PAKISTAN"
"2016-01-02T00:00:00.000","M","39","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2016-01-02T00:00:00.000","F","25","Installazione di impianti idraulici, di riscaldamento e di condizionamento dell'aria (inclusa manutenzione e riparazione) in edifici o in altre opere di costruzione","DIPLOMA UNIVERSITARIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LODI","ITALIA"
"2016-01-02T00:00:00.000","M","37","Pulizia generale (non specializzata) di edifici","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","PAKISTAN"
"2016-01-02T00:00:00.000","F","51","Fusione di metalli leggeri","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","MAROCCO"
"2016-01-02T00:00:00.000","M","48","Fabbricazione di articoli in materie tessili nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","COMO","ITALIA"
"2016-01-02T00:00:00.000","M","35","Attività delle agenzie di fornitura di lavoro temporaneo (interinale)","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LODI","ITALIA"
"2016-01-02T00:00:00.000","F","69","Pulizia generale (non specializzata) di edifici","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MONZA E BRIANZA","ITALIA"
"2016-01-02T00:00:00.000","M","23","Mense","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MONZA E BRIANZA","ITALIA"
"2016-01-02T00:00:00.000","F","56","Servizi forniti da ragionieri e periti commerciali","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2016-01-02T00:00:00.000","F","20","Fabbricazione di altri articoli nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","TIROCINIO","TEMPO PIENO","VARESE","ITALIA"
"2016-01-02T00:00:00.000","M","35","Costruzione di edifici residenziali e non residenziali","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BERGAMO","ALBANIA"
"2016-01-02T00:00:00.000","M","22","Ristorazione senza somministrazione con preparazione di cibi da asporto","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2016-01-02T00:00:00.000","F","43","Confezionamento di generi non alimentari","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","Cinese, Repubblica Popolare"
"2016-01-02T00:00:00.000","M","60","Intermediazione monetaria di istituti monetari diverse dalle Banche centrali","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2016-01-02T00:00:00.000","M","27","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2016-01-02T00:00:00.000","F","57","Preparazione e filatura di fibre tessili","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2016-01-02T00:00:00.000","F","56","Sartoria e confezione su misura di abbigliamento esterno","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2016-01-02T00:00:00.000","M","28","Riparazione e manutenzione di estintori (inclusa la ricarica)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2016-01-02T00:00:00.000","F","28","Ipermercati","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","TIROCINIO","TEMPO PIENO","SONDRIO","ITALIA"
"2016-01-02T00:00:00.000","F","24","Attività di agenzie di recupero crediti","NESSUN TITOLO DI STUDIO","COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","BERGAMO","ITALIA"
"2016-01-02T00:00:00.000","F","22","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE MISTO","SONDRIO","ITALIA"
"2016-01-02T00:00:00.000","F","23","Fabbricazione di altre macchine e apparecchi di sollevamento e movimentazione","LAUREA - Vecchio o nuovo ordinamento","TIROCINIO","NON DEFINITO","MILANO","ITALIA"
"2016-01-02T00:00:00.000","F","22","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE","NON DEFINITO","BRESCIA","ITALIA"
"2016-01-02T00:00:00.000","F","59","Fabbricazione di porte, finestre e loro telai, imposte e cancelli metallici","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2016-01-02T00:00:00.000","F","27","Commercio all'ingrosso non specializzato","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","TEMPO PIENO","MILANO","ITALIA"
"2016-01-02T00:00:00.000","F","44","Elaborazione elettronica di dati contabili (esclusi i Centri di assistenza fiscale - Caf)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2016-01-02T00:00:00.000","M","39","Altri servizi di supporto alle imprese nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LODI","ROMANIA"
"2016-01-02T00:00:00.000","M","45","Mediatori in prodotti alimentari, bevande e tabacco","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2016-01-02T00:00:00.000","F","50","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","CREMONA","ROMANIA"
"2016-01-02T00:00:00.000","M","53","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PIENO","MILANO","SRI LANKA"
"2016-01-02T00:00:00.000","M","49","Spedizionieri e agenzie di operazioni doganali","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2016-01-02T00:00:00.000","M","41","Fabbricazione di parti in cuoio per calzature","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MILANO","SRI LANKA"
"2016-01-02T00:00:00.000","M","34","Servizi di vigilanza privata","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2016-01-02T00:00:00.000","M","42","Commercio all'ingrosso di metalli non ferrosi e prodotti semilavorati","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2016-01-02T00:00:00.000","F","52","Altri servizi di supporto alle imprese nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2016-01-02T00:00:00.000","M","39","Pulizia generale (non specializzata) di edifici","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","SRI LANKA"
"2016-01-02T00:00:00.000","F","49","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2016-01-02T00:00:00.000","F","25","Fabbricazione di altri prodotti vari in legno (esclusi i mobili)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","BERGAMO","ITALIA"
"2016-01-02T00:00:00.000","M","34","Commercio al dettaglio di apparecchiature per le telecomunicazioni e la telefonia in esercizi specializzati","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2016-01-02T00:00:00.000","M","48","Altri servizi di supporto alle imprese nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","COMO","SENEGAL"
"2016-01-02T00:00:00.000","M","51","Fabbricazione di pullover, cardigan ed altri articoli simili a maglia","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","VARESE","Cinese, Repubblica Popolare"
"2016-01-02T00:00:00.000","M","60","Coltivazioni agricole associate all'allevamento di animali: attività mista","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","CREMONA","ITALIA"
"2016-01-02T00:00:00.000","M","46","Fabbricazione di altre apparecchiature elettriche nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2016-01-02T00:00:00.000","M","38","Pulizia generale (non specializzata) di edifici","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","MAROCCO"
"2016-01-02T00:00:00.000","M","54","Altri lavori di costruzione e installazione nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","PAVIA","BULGARIA"
"2016-01-02T00:00:00.000","M","44","Fabbricazione di molle","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2016-01-02T00:00:00.000","F","41","Servizi di centri per il benessere fisico (esclusi gli stabilimenti termali)","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE MISTO","BRESCIA","Cinese, Repubblica Popolare"
"2016-01-02T00:00:00.000","M","21","Movimento merci relativo ad altri trasporti terrestri","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MILANO","ROMANIA"
"2016-01-02T00:00:00.000","F","24","Bar e altri esercizi simili senza cucina","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE","NON DEFINITO","PAVIA","ITALIA"
"2016-01-02T00:00:00.000","M","44","Commercio all'ingrosso di prodotti chimici per l'industria","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","COMO","ROMANIA"
"2016-01-02T00:00:00.000","M","47","Fabbricazione di altri articoli da viaggio, borse e simili, pelletteria e selleria","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MILANO","Cinese, Repubblica Popolare"
"2016-01-02T00:00:00.000","M","39","Fabbricazione di forni, fornaci e bruciatori","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","EGITTO"
"2016-01-02T00:00:00.000","M","51","Servizi logistici relativi alla distribuzione delle merci","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2016-01-02T00:00:00.000","M","20","Installazione di impianti elettrici in edifici o in altre opere di costruzione (inclusa manutenzione e riparazione)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","TIROCINIO","TEMPO PIENO","BERGAMO","ITALIA"
"2016-01-02T00:00:00.000","M","43","Costruzione di edifici residenziali e non residenziali","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MONZA E BRIANZA","TUNISIA"
"2016-01-02T00:00:00.000","M","46","Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","COMO","ITALIA"
"2016-01-02T00:00:00.000","M","55","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2016-01-02T00:00:00.000","M","40","Costruzione di edifici residenziali e non residenziali","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2016-01-02T00:00:00.000","M","40","Fabbricazione di altri articoli in materie plastiche nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MONZA E BRIANZA","PERU'"
"2016-01-02T00:00:00.000","F","23","Commercio al dettaglio di giochi e giocattoli (inclusi quelli elettronici)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE MISTO","MONZA E BRIANZA","ITALIA"
"2016-01-02T00:00:00.000","M","37","Pulizia generale (non specializzata) di edifici","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","PERU'"
"2016-01-02T00:00:00.000","M","45","Finissaggio dei tessili","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","VARESE","ITALIA"
"2016-01-02T00:00:00.000","M","25","Produzione di pasticceria fresca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PARZIALE ORIZZONTALE","MONZA E BRIANZA","ITALIA"
"2016-01-02T00:00:00.000","F","25","Commercio al dettaglio di pane","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","MILANO","ITALIA"
"2016-01-02T00:00:00.000","M","29","Fabbricazione di altre apparecchiature elettriche nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-01-02T00:00:00.000","M","29","Fabbricazione di strutture metalliche e parti assemblate di strutture","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2016-01-02T00:00:00.000","F","47","Assistenza sociale non residenziale per anziani e disabili","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","COLLABORAZIONE COORDINATA E CONTINUATIVA","TEMPO PIENO","LECCO","ITALIA"
"2016-01-02T00:00:00.000","M","37","Confezione in serie di abbigliamento esterno","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MANTOVA","Cinese, Repubblica Popolare"
"2016-01-02T00:00:00.000","F","69","Altre attività di consulenza imprenditoriale e altra consulenza amministrativo-gestionale e pianificazione aziendale","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","VARESE","ITALIA"
"2016-01-02T00:00:00.000","F","37","Mediatori in materie prime agricole, materie prime e semilavorati tessili; pelli grezze","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2016-01-02T00:00:00.000","M","50","Pulizia generale (non specializzata) di edifici","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2016-01-02T00:00:00.000","F","41","Commercio al dettaglio di prodotti surgelati","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MONZA E BRIANZA","ITALIA"
