"anno","codice_ats_erogazione","descrizione_ats_erogazione","codice_principio_attivo","descrizione_principio_attivo","conf_oppiacei_consumati","ranking_10_principi_attivi","inc_10_principi_attivi"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","84301","IDROMORFONE  CLORIDRATO","1123","23","0.1179"
"2013","324","ATS DELLA BRIANZA","46801","BUPRENORFINA CLORIDRATO (FU)","620","15","0.2007"
"2013","328","ATS DI PAVIA","184301","IDROMORFONE  CLORIDRATO","1139","13","0.634"
"2015","328","ATS DI PAVIA","1762","PARACETAMOLO/CODEINA FOSFATO","15622","5","9.0583"
"2016","325","ATS DI BERGAMO","50000","FENTANIL","46669","3","12.9413"
"2013","326","ATS DI BRESCIA","591600","OXICODONE + NALOXONE","21818","5","7.4277"
"2016","325","ATS DI BERGAMO","89801","PENTAZOCINA LATTATO","30","14","0.0083"
"2015","326","ATS DI BRESCIA","511800","TRAMADOLO + PARACETAMOLO","12795","11","4.6091"
"2015","327","ATS DELLA VAL PADANA","3755","TAPENTADOLO CLORIDRATO","11651","8","5.688"
"2013","30","REGIONE LOMBARDIA","248100","MORFINA CLORIDRATO (FU)","34699","13","1.1628"
"2016","328","ATS DI PAVIA","79501","OXICODONE CLORIDRATO","2804","9","1.9"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","1762","PARACETAMOLO/CODEINA FOSFATO","10","18","0.00090"
"2014","322","ATS DELL'INSUBRIA","46800","BUPRENORFINA (FU) (DC.IT)","7445","10","1.5542"
"2014","327","ATS DELLA VAL PADANA","591600","OXICODONE + NALOXONE","29974","3","12.5538"
"2012","322","ATS DELL'INSUBRIA","279501","OXICODONE CLORIDRATO","5177","11","1.2995"
"2015","327","ATS DELLA VAL PADANA","591600","OXICODONE + NALOXONE","16590","3","8.0992"
"2016","324","ATS DELLA BRIANZA","89801","PENTAZOCINA LATTATO","2","15","0.00080"
"2013","323","ATS DELLA MONTAGNA","150001","FENTANILE CITRATO (FU)","1143","12","1.0126"
"2017","328","ATS DI PAVIA","11800","TRAMADOLO + PARACETAMOLO","12397","6","7.2565"
"2014","328","ATS DI PAVIA","375901","TRAMADOLO CLORIDRATO","35620","3","17.9599"
"2017","328","ATS DI PAVIA","50000","FENTANIL","9094","7","5.3231"
"2013","323","ATS DELLA MONTAGNA","511800","TRAMADOLO + PARACETAMOLO","5260","6","4.6599"
"2017","328","ATS DI PAVIA","50000","FENTANIL (FU) (DC.IT)","3820","11","2.236"
"2012","30","REGIONE LOMBARDIA","783500","PARACETAMOLO + CODEINA","1062541","1","39.1701"
"2012","324","ATS DELLA BRIANZA","602301","TAPENTADOLO (CLORIDRATO)","7859","7","2.8015"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","150000","FENTANIL (FU) (DC.IT)","76607","4","7.3937"
"2013","322","ATS DELL'INSUBRIA","675000","OXICODONE + PARACETAMOLO","12567","7","2.838"
"2014","30","REGIONE LOMBARDIA","375901","TRAMADOLO CLORIDRATO","455917","2","14.2472"
"2014","322","ATS DELL'INSUBRIA","783500","PARACETAMOLO + CODEINA","185330","1","38.6902"
"2014","323","ATS DELLA MONTAGNA","184301","IDROMORFONE  CLORIDRATO","1592","10","1.3273"
"2015","324","ATS DELLA BRIANZA","48100","MORFINA CLORIDRATO/ATROPINA SOLFATO","12","28","0.0042"
"2016","30","REGIONE LOMBARDIA","47800","MORFINA SOLFATO","53760","9","2.1334"
"2016","327","ATS DELLA VAL PADANA","2301","TAPENTADOLO (CLORIDRATO)","1","15","0.00050"
"2017","30","REGIONE LOMBARDIA","89801","PENTAZOCINA LATTATO","115","26","0.0041"
"2015","323","ATS DELLA MONTAGNA","675000","OXICODONE + PARACETAMOLO","2045","13","2.0172"
"2014","326","ATS DI BRESCIA","247800","MORFINA SOLFATO (FU)","6469","10","2.0769"
"2012","327","ATS DELLA VAL PADANA","247800","MORFINA SOLFATO (FU)","4012","10","1.9372"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","675000","OXICODONE + PARACETAMOLO","30995","13","3.1918"
"2015","322","ATS DELL'INSUBRIA","602301","TAPENTADOLO (CLORIDRATO)","23242","10","5.6579"
"2016","322","ATS DELL'INSUBRIA","75901","TRAMADOLO CLORIDRATO","51756","4","14.2749"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","89801","PENTAZOCINA LATTATO","31","29","0.0032"
"2017","327","ATS DELLA VAL PADANA","75000","OXICODONE + PARACETAMOLO","3032","14","1.4427"
"2015","324","ATS DELLA BRIANZA","48100","MORFINA CLORIDRATO","2428","23","0.8551"
"2015","324","ATS DELLA BRIANZA","675000","OXICODONE + PARACETAMOLO","6963","13","2.4523"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","247800","MORFINA SOLFATO (FU)","18062","11","1.6194"
"2013","322","ATS DELL'INSUBRIA","248100","MORFINA CLORIDRATO (FU)","3173","13","0.7166"
"2014","326","ATS DI BRESCIA","783500","PARACETAMOLO + CODEINA","94566","1","30.3604"
"2016","325","ATS DI BERGAMO","75901","TRAMADOLO CLORIDRATO","44270","4","12.276"
"2012","323","ATS DELLA MONTAGNA","511800","TRAMADOLO + PARACETAMOLO","4941","4","4.8683"
"2012","328","ATS DI PAVIA","511800","TRAMADOLO + PARACETAMOLO","29563","3","18.1218"
"2014","327","ATS DELLA VAL PADANA","84301","IDROMORFONE CLORIDRATO","6","17","0.0025"
"2015","328","ATS DI PAVIA","84301","IDROMORFONE CLORIDRATO","618","24","0.3583"
"2017","30","REGIONE LOMBARDIA","48100","MORFINA CLORIDRATO","28385","17","1.0082"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","53342","6","5.493"
"2013","322","ATS DELL'INSUBRIA","591600","OXICODONE + NALOXONE","26431","6","5.9689"
"2015","324","ATS DELLA BRIANZA","150001","FENTANILE CITRATO (FU)","2526","22","0.8896"
"2012","323","ATS DELLA MONTAGNA","46800","BUPRENORFINA (FU) (DC.IT)","1330","13","1.3104"
"2015","324","ATS DELLA BRIANZA","375901","TRAMADOLO CLORIDRATO","19692","4","6.9353"
"2017","30","REGIONE LOMBARDIA","48100","MORFINA CLORIDRATO (FU)","8716","22","0.3096"
"2012","328","ATS DI PAVIA","46800","BUPRENORFINA (FU) (DC.IT)","3504","9","2.1479"
"2014","322","ATS DELL'INSUBRIA","602301","TAPENTADOLO (CLORIDRATO)","40656","5","8.4875"
"2012","322","ATS DELL'INSUBRIA","375901","TRAMADOLO CLORIDRATO","61775","2","15.5062"
"2013","324","ATS DELLA BRIANZA","46800","BUPRENORFINA (FU) (DC.IT)","5399","12","1.748"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","289801","PENTAZOCINA LATTATO","180","16","0.0161"
"2015","323","ATS DELLA MONTAGNA","591600","OXICODONE + NALOXONE","6364","6","6.2774"
"2016","328","ATS DI PAVIA","84301","IDROMORFONE CLORIDRATO","1188","12","0.805"
"2012","326","ATS DI BRESCIA","247800","MORFINA SOLFATO (FU)","6303","8","2.3377"
"2012","328","ATS DI PAVIA","184301","IDROMORFONE  CLORIDRATO","1359","12","0.8331"
"2015","326","ATS DI BRESCIA","50001","FENTANIL CITRATO","6326","14","2.2788"
"2012","322","ATS DELL'INSUBRIA","150000","FENTANIL (FU) (DC.IT)","37502","4","9.4134"
"2015","327","ATS DELLA VAL PADANA","150001","FENTANILE CITRATO (FU)","2154","19","1.0516"
"2017","326","ATS DI BRESCIA","50000","FENTANIL","21745","5","7.862"
"2014","30","REGIONE LOMBARDIA","641901","OSSICODONE CLORIDRATO","20","21","0.00060"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","84301","IDROMORFONE CLORIDRATO","2590","24","0.2667"
"2015","327","ATS DELLA VAL PADANA","3029","OXICODONE CLORIDRATO/PARACETAMOLO","5535","12","2.7022"
"2012","328","ATS DI PAVIA","591600","OXICODONE + NALOXONE","6213","5","3.8085"
"2013","326","ATS DI BRESCIA","150000","FENTANIL (FU) (DC.IT)","29306","3","9.9769"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","248100","MORFINA CLORIDRATO (FU)","7972","13","0.8503"
"2012","323","ATS DELLA MONTAGNA","247800","MORFINA SOLFATO (FU)","1974","9","1.945"
"2014","326","ATS DI BRESCIA","591600","OXICODONE + NALOXONE","35897","3","11.5247"
"2015","30","REGIONE LOMBARDIA","3755","TAPENTADOLO CLORIDRATO","160933","8","5.7375"
"2015","323","ATS DELLA MONTAGNA","50000","FENTANIL","5759","9","5.6806"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","46800","BUPRENORFINA (FU) (DC.IT)","22353","8","2.3842"
"2017","326","ATS DI BRESCIA","47800","MORFINA SOLFATO (FU)","1711","19","0.6186"
"2012","325","ATS DI BERGAMO","783500","PARACETAMOLO + CODEINA","135549","1","38.2021"
"2014","323","ATS DELLA MONTAGNA","375901","TRAMADOLO CLORIDRATO","14024","2","11.6924"
"2017","30","REGIONE LOMBARDIA","75901","TRAMADOLO CLORIDRATO","389883","1","13.8481"
"2017","323","ATS DELLA MONTAGNA","79501","OXICODONE CLORIDRATO","2436","11","2.3647"
"2015","323","ATS DELLA MONTAGNA","247800","MORFINA SOLFATO (FU)","844","18","0.8325"
"2015","326","ATS DI BRESCIA","150001","FENTANILE CITRATO (FU)","4213","15","1.5177"
"2017","326","ATS DI BRESCIA","11800","TRAMADOLO + PARACETAMOLO","7063","12","2.5537"
"2015","325","ATS DI BERGAMO","46801","BUPRENORFINA CLORIDRATO (FU)","132","27","0.0345"
"2012","30","REGIONE LOMBARDIA","46801","BUPRENORFINA CLORIDRATO (FU)","4696","15","0.1731"
"2012","324","ATS DELLA BRIANZA","248100","MORFINA CLORIDRATO (FU)","6985","8","2.49"
"2012","325","ATS DI BERGAMO","247800","MORFINA SOLFATO (FU)","5666","12","1.5969"
"2014","326","ATS DI BRESCIA","279501","OXICODONE (CLORIDRATO)","743","14","0.2385"
"2015","325","ATS DI BERGAMO","150001","FENTANILE CITRATO (FU)","3512","21","0.9174"
"2016","323","ATS DELLA MONTAGNA","47800","MORFINA SOLFATO","2143","9","2.3189"
"2017","326","ATS DI BRESCIA","47800","MORFINA SOLFATO","4839","14","1.7496"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","1762","PARACETAMOLO/CODEINA FOSFATO","127047","2","13.3386"
"2015","328","ATS DI PAVIA","248100","MORFINA CLORIDRATO (FU)","820","23","0.4755"
"2015","325","ATS DI BERGAMO","6800","BUPRENORFINA","3717","19","0.9709"
"2015","327","ATS DELLA VAL PADANA","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","19348","2","9.4457"
"2015","328","ATS DI PAVIA","279501","OXICODONE CLORIDRATO","1930","15","1.1191"
"2012","323","ATS DELLA MONTAGNA","184301","IDROMORFONE  CLORIDRATO","1775","11","1.7489"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","279501","OXICODONE CLORIDRATO","13001","15","1.3388"
"2015","324","ATS DELLA BRIANZA","591600","OXICODONE + NALOXONE","13651","11","4.8077"
"2016","324","ATS DELLA BRIANZA","6800","BUPRENORFINA","5203","10","1.9782"
"2016","326","ATS DI BRESCIA","6801","BUPRENORFINA CLORIDRATO","280","13","0.1089"
"2017","326","ATS DI BRESCIA","50000","FENTANIL (FU) (DC.IT)","8495","10","3.0714"
"2014","30","REGIONE LOMBARDIA","3755","TAPENTADOLO CLORIDRATO","17","22","0.00050"
"2014","326","ATS DI BRESCIA","3755","TAPENTADOLO CLORIDRATO","1","20","0.00030"
"2015","325","ATS DI BERGAMO","6801","BUPRENORFINA CLORIDRATO","164","26","0.0428"
"2017","328","ATS DI PAVIA","1762","PARACETAMOLO/CODEINA FOSFATO","22496","2","13.1679"
"2017","322","ATS DELL'INSUBRIA","83500","PARACETAMOLO + CODEINA","37991","5","9.3802"
"2013","327","ATS DELLA VAL PADANA","247800","MORFINA SOLFATO (FU)","3944","10","1.7571"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","150001","FENTANILE CITRATO (FU)","21971","10","1.9698"
"2014","326","ATS DI BRESCIA","279501","OXICODONE CLORIDRATO","7281","9","2.3376"
"2012","325","ATS DI BERGAMO","150000","FENTANIL (FU) (DC.IT)","33700","3","9.4977"
"2015","30","REGIONE LOMBARDIA","748100","MORFINA CLORIDRATO + ATROPINA SOLFATO","1","31","0"
"2015","326","ATS DI BRESCIA","50000","FENTANIL","16238","8","5.8494"
"2013","327","ATS DELLA VAL PADANA","511800","TRAMADOLO + PARACETAMOLO","25497","3","11.3593"
"2015","30","REGIONE LOMBARDIA","150001","FENTANILE CITRATO (FU)","30007","17","1.0698"
"2013","323","ATS DELLA MONTAGNA","375901","TRAMADOLO CLORIDRATO","14863","2","13.1672"
"2013","325","ATS DI BERGAMO","150000","FENTANIL (FU) (DC.IT)","37435","4","9.7114"
"2013","327","ATS DELLA VAL PADANA","602301","TAPENTADOLO (CLORIDRATO)","11673","6","5.2005"
"2015","322","ATS DELL'INSUBRIA","783500","PARACETAMOLO + CODEINA","86754","1","21.1189"
"2015","328","ATS DI PAVIA","46800","BUPRENORFINA (FU) (DC.IT)","1507","20","0.8738"
"2017","324","ATS DELLA BRIANZA","50000","FENTANIL (FU) (DC.IT)","11291","9","3.7516"
"2013","30","REGIONE LOMBARDIA","591600","OXICODONE + NALOXONE","197674","5","6.6245"
"2015","322","ATS DELL'INSUBRIA","48100","MORFINA CLORIDRATO","1982","23","0.4825"
"2015","324","ATS DELLA BRIANZA","50000","FENTANIL","17583","5","6.1925"
"2017","324","ATS DELLA BRIANZA","89801","PENTAZOCINA LATTATO","2","26","0.00070"
"2017","325","ATS DI BERGAMO","83500","PARACETAMOLO + CODEINA","30943","6","7.8065"
"2017","328","ATS DI PAVIA","79501","OXICODONE CLORIDRATO","2198","14","1.2866"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","46800","BUPRENORFINA (FU) (DC.IT)","10296","18","1.0603"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","6801","BUPRENORFINA CLORIDRATO","768","24","0.0806"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","6801","BUPRENORFINA CLORIDRATO (FU)","248","25","0.026"
"2013","328","ATS DI PAVIA","150000","FENTANIL (FU) (DC.IT)","8376","5","4.6626"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3755","TAPENTADOLO CLORIDRATO","9","19","0.00080"
"2015","325","ATS DI BERGAMO","47800","MORFINA SOLFATO","3271","22","0.8544"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","602301","TAPENTADOLO (CLORIDRATO)","75180","6","6.7404"
"2016","322","ATS DELL'INSUBRIA","50001","FENTANIL CITRATO","13350","7","3.6821"
"2012","30","REGIONE LOMBARDIA","675000","OXICODONE + PARACETAMOLO","126508","5","4.6637"
"2014","327","ATS DELLA VAL PADANA","75901","TRAMADOLO CLORIDRATO","1","23","0.00040"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","91600","OXICODONE + NALOXONE","37609","9","3.9485"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","641901","OSSICODONE CLORIDRATO","5","21","0.00040"
"2016","30","REGIONE LOMBARDIA","3029","OXICODONE CLORIDRATO/PARACETAMOLO","173171","6","6.8721"
"2017","323","ATS DELLA MONTAGNA","75000","OXICODONE + PARACETAMOLO","1238","17","1.2017"
"2015","30","REGIONE LOMBARDIA","6801","BUPRENORFINA CLORIDRATO","1729","26","0.0616"
"2015","322","ATS DELL'INSUBRIA","675000","OXICODONE + PARACETAMOLO","7486","13","1.8224"
"2016","324","ATS DELLA BRIANZA","84301","IDROMORFONE CLORIDRATO","3160","12","1.2015"
"2017","324","ATS DELLA BRIANZA","50000","FENTANIL","28637","5","9.5151"
"2012","322","ATS DELL'INSUBRIA","184301","IDROMORFONE  CLORIDRATO","2566","14","0.6441"
"2013","326","ATS DI BRESCIA","184301","IDROMORFONE  CLORIDRATO","2605","14","0.8868"
"2013","322","ATS DELL'INSUBRIA","783500","PARACETAMOLO + CODEINA","183233","1","41.3791"
"2015","30","REGIONE LOMBARDIA","75901","TRAMADOLO CLORIDRATO","220132","3","7.8481"
"2014","30","REGIONE LOMBARDIA","748100","MORFINA CLORIDRATO + ATROPINA SOLFATO","6","25","0.00020"
"2014","326","ATS DI BRESCIA","675000","OXICODONE + PARACETAMOLO","14286","7","4.5865"
"2014","323","ATS DELLA MONTAGNA","511800","TRAMADOLO + PARACETAMOLO","5490","6","4.5773"
"2014","325","ATS DI BERGAMO","1762","PARACETAMOLO/CODEINA FOSFATO","5","20","0.0012"
"2012","326","ATS DI BRESCIA","150001","FENTANILE CITRATO (FU)","4675","11","1.7339"
"2014","327","ATS DELLA VAL PADANA","79501","OXICODONE CLORIDRATO","8","15","0.0034"
"2014","30","REGIONE LOMBARDIA","150001","FENTANILE CITRATO (FU)","57235","9","1.7886"
"2014","30","REGIONE LOMBARDIA","248100","MORFINA CLORIDRATO (FU)","35474","12","1.1085"
"2014","323","ATS DELLA MONTAGNA","75901","TRAMADOLO CLORIDRATO","1","18","0.00080"
"2015","30","REGIONE LOMBARDIA","279501","OXICODONE CLORIDRATO","37761","15","1.3462"
"2015","322","ATS DELL'INSUBRIA","3029","OXICODONE CLORIDRATO/PARACETAMOLO","7819","12","1.9034"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","79501","OXICODONE CLORIDRATO","12867","16","1.325"
"2015","322","ATS DELL'INSUBRIA","247800","MORFINA SOLFATO (FU)","3096","21","0.7537"
"2015","323","ATS DELLA MONTAGNA","248100","MORFINA CLORIDRATO (FU)","1133","16","1.1176"
"2015","324","ATS DELLA BRIANZA","3755","TAPENTADOLO CLORIDRATO","16412","8","5.7801"
"2012","327","ATS DELLA VAL PADANA","591600","OXICODONE + NALOXONE","12374","5","5.9747"
"2016","324","ATS DELLA BRIANZA","75901","TRAMADOLO CLORIDRATO","40748","3","15.4927"
"2015","322","ATS DELL'INSUBRIA","184301","IDROMORFONE  CLORIDRATO","1201","25","0.2924"
"2013","30","REGIONE LOMBARDIA","783500","PARACETAMOLO + CODEINA","1159576","1","38.8598"
"2015","327","ATS DELLA VAL PADANA","783500","PARACETAMOLO + CODEINA","33325","1","16.2693"
"2014","30","REGIONE LOMBARDIA","279501","OXICODONE CLORIDRATO","75518","8","2.3599"
"2013","325","ATS DI BERGAMO","602301","TAPENTADOLO (CLORIDRATO)","19928","7","5.1697"
"2013","327","ATS DELLA VAL PADANA","248100","MORFINA CLORIDRATO (FU)","915","14","0.4076"
"2014","322","ATS DELL'INSUBRIA","46801","BUPRENORFINA CLORIDRATO (FU)","689","15","0.1438"
"2015","30","REGIONE LOMBARDIA","89801","PENTAZOCINA LATTATO","95","29","0.0034"
"2017","323","ATS DELLA MONTAGNA","48100","MORFINA CLORIDRATO","2129","12","2.0666"
"2017","327","ATS DELLA VAL PADANA","6800","BUPRENORFINA (FU) (DC.IT)","893","21","0.4249"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","279501","OXICODONE (CLORIDRATO)","17569","11","1.6957"
"2016","323","ATS DELLA MONTAGNA","48100","MORFINA CLORIDRATO","2153","8","2.3297"
"2016","325","ATS DI BERGAMO","6801","BUPRENORFINA CLORIDRATO","250","13","0.0693"
"2017","30","REGIONE LOMBARDIA","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","337269","3","11.9793"
"2012","327","ATS DELLA VAL PADANA","375901","TRAMADOLO CLORIDRATO","37199","2","17.9612"
"2014","324","ATS DELLA BRIANZA","675000","OXICODONE + PARACETAMOLO","15229","7","4.678"
"2016","327","ATS DELLA VAL PADANA","75901","TRAMADOLO CLORIDRATO","31833","3","16.6718"
"2016","326","ATS DI BRESCIA","75901","TRAMADOLO CLORIDRATO","42213","3","16.4105"
"2017","30","REGIONE LOMBARDIA","50000","FENTANIL (FU) (DC.IT)","89311","11","3.1722"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","47800","MORFINA SOLFATO (FU)","4272","20","0.4485"
"2014","322","ATS DELL'INSUBRIA","279501","OXICODONE CLORIDRATO","10804","8","2.2555"
"2015","322","ATS DELL'INSUBRIA","6801","BUPRENORFINA CLORIDRATO","336","26","0.0818"
"2015","324","ATS DELLA BRIANZA","248100","MORFINA CLORIDRATO (FU)","3084","19","1.0862"
"2016","325","ATS DI BERGAMO","3755","TAPENTADOLO CLORIDRATO","41185","5","11.4205"
"2013","322","ATS DELL'INSUBRIA","375901","TRAMADOLO CLORIDRATO","59457","2","13.4271"
"2014","327","ATS DELLA VAL PADANA","783500","PARACETAMOLO + CODEINA","77441","1","32.434"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3755","TAPENTADOLO CLORIDRATO","126018","3","14.9035"
"2016","322","ATS DELL'INSUBRIA","3755","TAPENTADOLO CLORIDRATO","69438","2","19.1518"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","47800","MORFINA SOLFATO","12256","16","1.2867"
"2017","327","ATS DELLA VAL PADANA","6800","BUPRENORFINA","2572","16","1.2238"
"2014","323","ATS DELLA MONTAGNA","783500","PARACETAMOLO + CODEINA","51981","1","43.3388"
"2015","323","ATS DELLA MONTAGNA","375901","TRAMADOLO CLORIDRATO","6183","7","6.0988"
"2015","324","ATS DELLA BRIANZA","1762","PARACETAMOLO/CODEINA FOSFATO","26145","2","9.208"
"2016","325","ATS DI BERGAMO","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","86541","1","23.9977"
"2012","323","ATS DELLA MONTAGNA","375901","TRAMADOLO CLORIDRATO","15339","2","15.1134"
"2012","325","ATS DI BERGAMO","248100","MORFINA CLORIDRATO (FU)","5672","11","1.5986"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","279501","OXICODONE CLORIDRATO","12622","12","1.2182"
"2013","327","ATS DELLA VAL PADANA","46800","BUPRENORFINA (FU) (DC.IT)","6187","8","2.7564"
"2014","30","REGIONE LOMBARDIA","79501","OXICODONE CLORIDRATO","12","24","0.00040"
"2016","324","ATS DELLA BRIANZA","11800","TRAMADOLO + PARACETAMOLO","1","17","0.00040"
"2014","322","ATS DELL'INSUBRIA","279501","OXICODONE (CLORIDRATO)","1205","14","0.2516"
"2017","30","REGIONE LOMBARDIA","50000","FENTANIL","229088","6","8.1369"
"2013","324","ATS DELLA BRIANZA","675000","OXICODONE + PARACETAMOLO","14192","7","4.5948"
"2017","326","ATS DI BRESCIA","84301","IDROMORFONE CLORIDRATO","896","20","0.324"
"2013","30","REGIONE LOMBARDIA","46801","BUPRENORFINA CLORIDRATO (FU)","4598","15","0.1541"
"2014","30","REGIONE LOMBARDIA","279501","OXICODONE (CLORIDRATO)","7887","14","0.2465"
"2016","30","REGIONE LOMBARDIA","91600","OXICODONE + NALOXONE","1","21","0"
"2016","30","REGIONE LOMBARDIA","3755","TAPENTADOLO CLORIDRATO","383271","4","15.2096"
"2017","326","ATS DI BRESCIA","84301","IDROMORFONE  CLORIDRATO","305","23","0.1103"
"2015","30","REGIONE LOMBARDIA","289801","PENTAZOCINA LATTATO","108","28","0.0039"
"2013","322","ATS DELL'INSUBRIA","279501","OXICODONE CLORIDRATO","5140","12","1.1608"
"2014","328","ATS DI PAVIA","602301","TAPENTADOLO (CLORIDRATO)","10854","5","5.4727"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","511800","TRAMADOLO + PARACETAMOLO","115186","3","11.1171"
"2013","322","ATS DELL'INSUBRIA","279501","OXICODONE (CLORIDRATO)","7709","9","1.7409"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","591600","OXICODONE + NALOXONE","78838","5","7.0683"
"2015","322","ATS DELL'INSUBRIA","375901","TRAMADOLO CLORIDRATO","26169","6","6.3704"
"2014","30","REGIONE LOMBARDIA","3029","OXICODONE CLORIDRATO/PARACETAMOLO","5","27","0.00020"
"2014","325","ATS DI BERGAMO","46801","BUPRENORFINA CLORIDRATO (FU)","372","15","0.0904"
"2016","327","ATS DELLA VAL PADANA","89801","PENTAZOCINA LATTATO","7","13","0.0037"
"2017","323","ATS DELLA MONTAGNA","48100","MORFINA CLORIDRATO (FU)","505","19","0.4902"
"2017","326","ATS DI BRESCIA","6800","BUPRENORFINA","2476","16","0.8952"
"2017","326","ATS DI BRESCIA","6800","BUPRENORFINA (FU) (DC.IT)","850","21","0.3073"
"2015","323","ATS DELLA MONTAGNA","6801","BUPRENORFINA CLORIDRATO","3","26","0.003"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","279501","OXICODONE CLORIDRATO","13654","12","1.4564"
"2014","328","ATS DI PAVIA","46800","BUPRENORFINA (FU) (DC.IT)","3240","9","1.6336"
"2015","322","ATS DELL'INSUBRIA","279501","OXICODONE CLORIDRATO","4890","15","1.1904"
"2015","326","ATS DI BRESCIA","3755","TAPENTADOLO CLORIDRATO","17715","7","6.3815"
"2016","326","ATS DI BRESCIA","47800","MORFINA SOLFATO","6335","8","2.4628"
"2012","30","REGIONE LOMBARDIA","279501","OXICODONE (CLORIDRATO)","62986","8","2.3219"
"2015","325","ATS DI BERGAMO","602301","TAPENTADOLO (CLORIDRATO)","17408","10","4.5471"
"2015","328","ATS DI PAVIA","6800","BUPRENORFINA","1363","21","0.7903"
"2013","325","ATS DI BERGAMO","591600","OXICODONE + NALOXONE","43882","3","11.3838"
"2013","328","ATS DI PAVIA","783500","PARACETAMOLO + CODEINA","60306","1","33.5699"
"2015","327","ATS DELLA VAL PADANA","46801","BUPRENORFINA CLORIDRATO (FU)","4","27","0.002"
"2015","327","ATS DELLA VAL PADANA","50001","FENTANIL CITRATO","3365","14","1.6428"
"2015","328","ATS DI PAVIA","591600","OXICODONE + NALOXONE","9352","7","5.4227"
"2016","322","ATS DELL'INSUBRIA","6801","BUPRENORFINA CLORIDRATO","573","13","0.158"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","48100","MORFINA CLORIDRATO","5258","19","0.552"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","279501","OXICODONE (CLORIDRATO)","20629","9","2.2003"
"2012","324","ATS DELLA BRIANZA","247800","MORFINA SOLFATO (FU)","6833","9","2.4358"
"2012","325","ATS DI BERGAMO","748100","MORFINA CLORIDRATO + ATROPINA SOLFATO","1","17","0.00030"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","48100","MORFINA CLORIDRATO (FU)","1207","22","0.1267"
"2017","324","ATS DELLA BRIANZA","48100","MORFINA CLORIDRATO","4723","15","1.5693"
"2012","30","REGIONE LOMBARDIA","279501","OXICODONE CLORIDRATO","39084","12","1.4408"
"2014","326","ATS DI BRESCIA","748100","MORFINA CLORIDRATO + ATROPINA SOLFATO","6","17","0.0019"
"2015","326","ATS DI BRESCIA","47800","MORFINA SOLFATO","3579","16","1.2893"
"2015","327","ATS DELLA VAL PADANA","375901","TRAMADOLO CLORIDRATO","15066","6","7.3552"
"2015","323","ATS DELLA MONTAGNA","75901","TRAMADOLO CLORIDRATO","7014","5","6.9185"
"2015","324","ATS DELLA BRIANZA","602301","TAPENTADOLO (CLORIDRATO)","13684","10","4.8194"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","248100","MORFINA CLORIDRATO (FU)","8074","13","0.7793"
"2015","328","ATS DI PAVIA","375901","TRAMADOLO CLORIDRATO","16862","4","9.7773"
"2016","325","ATS DI BERGAMO","84301","IDROMORFONE CLORIDRATO","943","12","0.2615"
