"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","566",,"AFFITTO","2017-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4690","4663","322","4690","2013-05-14T00:00:00.000","1145289"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","607",,"AFFITTO","2017-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5370","5254","689","5370","2013-05-14T00:00:00.000","1145308"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","605",,"AFFITTO","2017-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5970","5976","257","5970","2013-05-14T00:00:00.000","1145306"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","2198",,"AFFITTO","2013-11-10T00:00:00.000","522","0","ALTRI CEREALI","VARIETA' GENERICA","N","4400","4322","4158","4400","2009-07-17T00:00:00.000","318555"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","2199",,"AFFITTO","2013-11-10T00:00:00.000","522","0","ALTRI CEREALI","VARIETA' GENERICA","N","2740","2701","2559","2740","2009-07-17T00:00:00.000","318556"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","2746",,"AFFITTO","2017-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","14563","14527","13855","14563","2013-05-14T00:00:00.000","1146328"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","628",,"AFFITTO","2017-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4390","4266","4099","4390","2013-05-14T00:00:00.000","1145320"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","613",,"AFFITTO","2017-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","3290","3326","755","3290","2013-05-14T00:00:00.000","1145310"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","605",,"AFFITTO","2017-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5970","5976","5713","5970","2013-05-14T00:00:00.000","1145306"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","607",,"AFFITTO","2017-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5370","5254","4681","5370","2013-05-14T00:00:00.000","1145308"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","629",,"AFFITTO","2017-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4040","4060","4040","4040","2013-05-14T00:00:00.000","1145321"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","630",,"AFFITTO","2017-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3730","3788","3730","3730","2013-05-14T00:00:00.000","1145322"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","3221",,"AFFITTO","2017-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3305","3167","2974","3305","2013-05-14T00:00:00.000","1146423"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","627",,"AFFITTO","2017-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2820","2825","2820","2820","2013-05-14T00:00:00.000","1145319"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","2857",,"AFFITTO","2017-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2855","2869","2679","2855","2013-05-14T00:00:00.000","1146330"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","566",,"AFFITTO","2017-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4690","4663","4368","4690","2013-05-14T00:00:00.000","1145289"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","10989",,"AFFITTO","2018-12-16T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3505","3620","11604","13410","2008-11-12T00:00:00.000","319563"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","267",,"AFFITTO","2018-12-16T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","10900","10915","10900","10900","2002-10-14T00:00:00.000","317195"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","976",,"AFFITTO","2018-12-16T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","30140","30517","30140","30140","2013-05-09T00:00:00.000","317796"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","4289",,"AFFITTO","2022-05-08T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5489","5463","5489","5489","2013-05-09T00:00:00.000","319023"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","11691",,"AFFITTO","2018-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","13000","13005","13000","13000","2013-05-09T00:00:00.000","319660"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","11683",,"AFFITTO","2019-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","13665","13181","4055","13665","2009-07-16T00:00:00.000","319656"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","522",,"AFFITTO","2018-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","11040","10049","11040","11040","2013-05-09T00:00:00.000","317417"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","11689",,"AFFITTO","2018-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","8475","8612","8475","8475","2013-05-09T00:00:00.000","319659"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","2659",,"AFFITTO","2017-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","7130","7145","7130","7130","2002-10-11T00:00:00.000","318681"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","2011",,"AFFITTO","2022-11-10T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","5630","6136","5630","5630","2013-05-02T00:00:00.000","318403"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","2009",,"AFFITTO","2015-11-10T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","11425","11385","11425","11425","2013-05-02T00:00:00.000","318401"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","3267",,"AFFITTO","2017-11-10T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","2700","2506","2700","2700","2013-04-23T00:00:00.000","318807"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","2205",,"AFFITTO","2022-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","4400","4452","4400","4400","2013-05-02T00:00:00.000","318562"
"2013","BERGAMO","FONTANELLA","D672",,"14","57",,"AFFITTO","2022-04-19T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","24000","24221","24000","24000","2012-04-23T00:00:00.000","384188"
"2013","BERGAMO","FONTANELLA","D672",,"14","58",,"AFFITTO","2022-04-19T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","41900","42097","41900","41900","1999-04-29T00:00:00.000","384189"
"2013","BERGAMO","FONTANELLA","D672",,"15","5",,"AFFITTO","2022-04-19T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1230","1389","1230","1230","2012-04-23T00:00:00.000","384238"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","9908",,"AFFITTO","2018-11-10T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","280","546","280","280","2006-03-15T00:00:00.000","1002560"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","1936",,"AFFITTO","2032-05-12T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","10670","10624","10670","10670","2008-02-26T00:00:00.000","1001430"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","9906",,"AFFITTO","2018-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","7800","7011","7800","7800","2006-03-15T00:00:00.000","1002558"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","9905",,"AFFITTO","2018-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1515","2061","1515","1515","2006-03-16T00:00:00.000","1002557"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","2309",,"AFFITTO","2032-05-12T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","3700","3903","3700","3700","2005-03-23T00:00:00.000","1001641"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","693",,"AFFITTO","2036-11-11T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","21570","21590","21570","21570","2004-12-20T00:00:00.000","1000753"
"2013","BERGAMO","FONTANELLA","D672",,"8","116",,"AFFITTO","2019-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","10106","10338","10106","10106","2008-04-28T00:00:00.000","383592"
"2013","BERGAMO","FONTANELLA","D672",,"8","120",,"AFFITTO","2019-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","26160","26319","26160","26160","2008-04-28T00:00:00.000","383594"
"2013","BERGAMO","TREVIGLIO","L400",,"9","3392",,"AFFITTO","2020-11-11T00:00:00.000","522","0","ALTRI CEREALI","VARIETA' GENERICA","N","56610","54633","54322","54322","2010-02-03T00:00:00.000","1402203"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","13464",,"AFFITTO","2013-11-11T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","4790","4855","3570","4790","2012-04-27T00:00:00.000","9883670"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","13842",,"AFFITTO","2016-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","5531","5479","3960","5531","2011-01-01T00:00:00.000","11773763"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","13840",,"AFFITTO","2016-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","4640","4521","3260","4640","2012-05-06T00:00:00.000","11773762"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","13844",,"AFFITTO","2016-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","3140","3099","2200","3140","2011-01-01T00:00:00.000","11773764"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1960",,"AFFITTO","2018-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","14560","14786","14560","14560","2002-11-11T00:00:00.000","318361"
"2013","BERGAMO","FONTANELLA","D672",,"10","69",,"AFFITTO","2016-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","16800","16806","16800","16800","2003-02-08T00:00:00.000","383788"
"2013","BERGAMO","FONTANELLA","D672",,"10","73",,"AFFITTO","2016-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","13600","13662","13600","13600","2011-04-09T00:00:00.000","383792"
"2013","BERGAMO","FONTANELLA","D672",,"7","13",,"AFFITTO","2014-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","88380","88649","38120","88380","2008-04-17T00:00:00.000","383454"
"2013","BERGAMO","FONTANELLA","D672",,"7","35",,"AFFITTO","2014-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","304600","306116","115552","115552","2008-04-17T00:00:00.000","383470"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","321",,"AFFITTO","2016-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5830","5830","5830","5830","2000-12-04T00:00:00.000","317239"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1049",,"AFFITTO","2017-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","17610","17657","17610","17610","2001-12-19T00:00:00.000","317824"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","729",,"AFFITTO","2014-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","6400","6542","6400","6400","2002-11-11T00:00:00.000","317605"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1139",,"AFFITTO","2016-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4330","4345","4330","4330","2011-11-11T00:00:00.000","317894"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1829",,"AFFITTO","2015-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","14920","14934","14920","14920","2002-05-10T00:00:00.000","318273"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1146",,"AFFITTO","2013-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5730",,"5730","5730","2004-04-15T00:00:00.000","317901"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1834",,"AFFITTO","2015-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","13500","13515","13500","13500","2002-05-10T00:00:00.000","318277"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","2248",,"AFFITTO","2018-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","11610","11744","11610","11610","1998-11-26T00:00:00.000","318580"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","2247",,"AFFITTO","2019-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","3940","3960","3940","3940","1999-11-10T00:00:00.000","318579"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1876",,"AFFITTO","2017-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","10280","10369","10280","10280","2002-11-15T00:00:00.000","318311"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1961",,"AFFITTO","2016-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","6840","6845","6840","6840","2007-04-13T00:00:00.000","318362"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1050",,"AFFITTO","2017-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","12580","12585","12580","12580","2012-11-27T00:00:00.000","317825"
"2013","BERGAMO","TREVIGLIO","L400",,"9","17114",,"AFFITTO","2015-10-14T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","60",,"60","60","2013-07-11T00:00:00.000","10252880"
"2013","BERGAMO","TREVIGLIO","L400",,"9","17111",,"AFFITTO","2015-10-14T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","315",,"315","315","2013-07-11T00:00:00.000","10252883"
"2013","BERGAMO","TREVIGLIO","L400",,"9","17174",,"AFFITTO","2015-10-14T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","510",,"510","510","2013-07-11T00:00:00.000","10252902"
"2013","BERGAMO","TREVIGLIO","L400",,"9","12601",,"AFFITTO","2019-10-14T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","6924","7116","6924","6924","2013-07-11T00:00:00.000","1403055"
"2013","BERGAMO","TREVIGLIO","L400",,"9","17125",,"AFFITTO","2015-10-14T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","45",,"45","45","2013-07-11T00:00:00.000","10252888"
"2013","BERGAMO","TREVIGLIO","L400",,"9","1399",,"AFFITTO","2015-10-14T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","80",,"80","80","2013-07-11T00:00:00.000","1401505"
"2013","BERGAMO","TREVIGLIO","L400",,"9","12602",,"AFFITTO","2019-10-14T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","211","228","211","211","2013-07-11T00:00:00.000","1403056"
"2013","BERGAMO","TREVIGLIO","L400",,"9","17172",,"AFFITTO","2015-10-14T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","55",,"55","55","2013-07-11T00:00:00.000","10252904"
"2013","BERGAMO","TREVIGLIO","L400",,"9","17176",,"AFFITTO","2015-10-14T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7590",,"350","7590","2013-07-11T00:00:00.000","10252900"
"2013","BERGAMO","TREVIGLIO","L400",,"9","17176",,"AFFITTO","2015-10-14T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","7590",,"7240","7590","2013-07-11T00:00:00.000","10252900"
"2013","BERGAMO","TREVIGLIO","L400",,"9","17173",,"AFFITTO","2015-10-14T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8745",,"2100","8745","2013-07-11T00:00:00.000","10252903"
"2013","BERGAMO","TREVIGLIO","L400",,"9","17173",,"AFFITTO","2015-10-14T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","8745",,"6645","8745","2013-07-11T00:00:00.000","10252903"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","4478",,"AFFITTO","2022-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","9495","9940","9495","9495","2012-11-11T00:00:00.000","319091"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","2075",,"AFFITTO","2018-11-24T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","9670","9907","9670","9670","2009-08-26T00:00:00.000","512892"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","2077",,"AFFITTO","2018-11-24T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","355","363","355","355","2009-08-26T00:00:00.000","512894"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","2348",,"AFFITTO","2019-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","8170","8646","8170","8170","1999-04-29T00:00:00.000","513069"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1002",,"AFFITTO","2019-11-30T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","450","438","450","400","2002-11-19T00:00:00.000","512127"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1243",,"AFFITTO","2015-11-10T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","600","606","600","600","2010-12-01T00:00:00.000","2522472"
"2013","BERGAMO","TREVIGLIO","L400",,"9","197",,"AFFITTO","2015-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","31430","31484","16764","31430","2011-04-21T00:00:00.000","1400803"
"2013","BERGAMO","TREVIGLIO","L400",,"9","8946",,"AFFITTO","2013-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","26540","25737","13557","25188","2011-04-21T00:00:00.000","1402735"
"2013","BERGAMO","TREVIGLIO","L400",,"9","8935",,"AFFITTO","2015-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","1560","1823","1560","1560","2011-04-21T00:00:00.000","1402732"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","2201",,"AFFITTO","2018-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","19240","19432","19240","19240","2005-04-01T00:00:00.000","318558"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","543",,"AFFITTO","2024-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","6560","6883","6500","6500","2000-05-15T00:00:00.000","317435"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","544",,"AFFITTO","2024-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","2570","2296","2296","2500","2000-05-15T00:00:00.000","317436"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","548",,"AFFITTO","2024-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","3070","3006","3000","3000","2000-05-15T00:00:00.000","317439"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","557",,"AFFITTO","2015-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","6580","6650","6369","6500","1999-04-29T00:00:00.000","317447"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","619",,"AFFITTO","2024-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","8600","11654","8600","8600","2003-02-12T00:00:00.000","317502"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","569",,"AFFITTO","2015-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","16840","16840","16800","16800","2004-04-05T00:00:00.000","317458"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","4135",,"AFFITTO","2024-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","1880","1513","1513","1513","2004-04-05T00:00:00.000","318988"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","596",,"AFFITTO","2024-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","370","372","300","300","2003-02-12T00:00:00.000","317481"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","849",,"AFFITTO","2019-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","21400","23116","20100","21400","2000-05-15T00:00:00.000","317710"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","3723",,"AFFITTO","2015-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","7828","8035","7700","7700","1999-04-29T00:00:00.000","318932"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","620",,"AFFITTO","2024-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","8410","8520","8400","8400","1999-04-29T00:00:00.000","317503"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","796",,"AFFITTO","2024-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","5270","5686","5200","5200","2001-01-01T00:00:00.000","317663"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","594",,"AFFITTO","2015-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","720","844","700","700","1999-04-29T00:00:00.000","317480"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","804",,"AFFITTO","2024-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","8840","8816","8400","8400","1999-04-29T00:00:00.000","317670"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1643",,"AFFITTO","2024-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","1750","1719","1700","1700","1999-04-29T00:00:00.000","318225"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","795",,"AFFITTO","2024-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","9800","10313","9800","9800","2000-05-15T00:00:00.000","317662"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","9722",,"AFFITTO","2015-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","70","79","70","70","2010-03-24T00:00:00.000","4823407"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","4134",,"AFFITTO","2024-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","1550","1932","1500","1500","2003-02-12T00:00:00.000","318987"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","618",,"AFFITTO","2024-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","8080","8355","8000","8000","2003-02-12T00:00:00.000","317501"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","572",,"AFFITTO","2024-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","12640","12695","12422","12600","1999-04-29T00:00:00.000","317461"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","9728",,"AFFITTO","2015-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","320","337","320","320","2010-03-24T00:00:00.000","4823409"
