"istat","provincia","comune","cc","titolare","indirizzo","settore_merc_non_alim","sup_alimentari","sup_non_alimentari","sup_totale","anno"
"108028","MB","Lissone","SI","ESSELUNGA SPA","VIA GIARDINO ANGOLO VIA VALASSINA",,"2865","8007","10872","2009"
"108028","MB","Lissone","SI","SILCO IMMOBILIARE SRL","VIA VALASSINA,82",,"100","4014","4114","2009"
"108028","MB","Lissone","NO","DECATHLON ITALIA SRL","VIALE VALASSINA","D","50","2791","2841","2010"
"108028","MB","Lissone","NO","LEROY MARLIN ITALIA SRL","VIA NUOVA VALASSINA, 57","D","0","9940","9940","2010"
"108028","MB","Lissone","SI","ESSELUNGA SPA","VIA GIARDINO ANGOLO VIA VALASSINA",,"2865","8007","10872","2010"
"108028","MB","Lissone","SI","SILCO IMMOBILIARE SRL","VIA VALASSINA,82",,"100","4014","4114","2010"
"108028","MB","Lissone","NO","DECATHLON ITALIA SRL","VIALE VALASSINA","D","50","2791","2841","2011"
"108028","MB","Lissone","NO","LEROY MARLIN ITALIA SRL","VIA NUOVA VALASSINA, 57","D","0","9940","9940","2011"
"108028","MB","Lissone","SI","ESSELUNGA SPA","VIA GIARDINO ANGOLO VIA VALASSINA",,"2865","8007","10872","2011"
"108028","MB","Lissone","SI","SILCO IMMOBILIARE SRL","VIA VALASSINA,82",,"100","4014","4114","2011"
"108028","MB","Lissone","NO","DECATHLON ITALIA SRL","VIALE VALASSINA","D","50","2791","2841","2012"
"108028","MB","Lissone","NO","LEROY MARLIN ITALIA SRL","VIA NUOVA VALASSINA, 57","D","0","9940","9940","2012"
"108028","MB","Lissone","SI","ESSELUNGA SPA","VIA GIARDINO ANGOLO VIA VALASSINA",,"2865","8007","10872","2012"
"108028","MB","Lissone","SI","SILCO IMMOBILIARE SRL","VIA VALASSINA,82",,"100","4014","4114","2012"
"108028","MB","Lissone","NO","DECATHLON ITALIA SRL","VIALE VALASSINA","D","50","2791","2841","2013"
"108028","MB","Lissone","NO","LEROY MARLIN ITALIA SRL","VIA NUOVA VALASSINA, 57","D","0","9940","9940","2013"
"108028","MB","Lissone","SI","ESSELUNGA SPA","VIA GIARDINO ANGOLO VIA VALASSINA",,"2865","8007","10872","2013"
"108028","MB","Lissone","SI","SAN GIORGIO DATA S.R.L.","VIA DI VITTORIO, 20",,"2499","1500","3999","2013"
"108028","MB","Lissone","SI","SILCO IMMOBILIARE SRL","VIA VALASSINA,82",,"100","4014","4114","2013"
"108028","MB","Lissone","NO","DECATHLON ITALIA SRL","VIALE VALASSINA","D","50","2791","2841","2014"
"108028","MB","Lissone","NO","LEROY MARLIN ITALIA SRL","VIA NUOVA VALASSINA, 57","D","0","9940","9940","2014"
"108028","MB","Lissone","SI","ESSELUNGA SPA","VIA GIARDINO ANGOLO VIA VALASSINA",,"2865","8007","10872","2014"
"108028","MB","Lissone","SI","SAN GIORGIO DATA S.R.L.","VIA DI VITTORIO, 20",,"2499","1500","3999","2014"
"108028","MB","Lissone","SI","SILCO IMMOBILIARE SRL","VIA VALASSINA,82",,"100","4014","4114","2014"
"108028","MB","Lissone","SI","SILCO IMMOBILIARE SRL","VIA VALASSINA,82",,"100","4014","4114","2015"
"108028","MB","Lissone","SI","ESSELUNGA SPA","VIA GIARDINO ANGOLO VIA VALASSINA",,"2865","8007","10872","2015"
"108028","MB","Lissone","NO","LEROY MARLIN ITALIA SRL","VIA NUOVA VALASSINA, 57","D","0","9940","9940","2015"
"108028","MB","Lissone","NO","DECATHLON ITALIA SRL","VIALE VALASSINA","D","50","2791","2841","2015"
"108028","MB","Lissone","SI","SILCO IMMOBILIARE SRL","VIA VALASSINA,82",,"100","3894","3994","2016"
"108028","MB","Lissone","SI","ESSELUNGA SPA","VIA GIARDINO ANGOLO VIA VALASSINA",,"2865","8007","10872","2016"
"108028","MB","Lissone","NO","LEROY MARLIN ITALIA SRL","VIA NUOVA VALASSINA, 57","D","0","9940","9940","2016"
"108028","MB","Lissone","NO","DECATHLON ITALIA SRL","VIALE VALASSINA","D","50","2791","2841","2016"
"108028","MB","Lissone","SI","ESSELUNGA SPA","VIA GIARDINO ANGOLO VIA VALASSINA",,"2865","7894","10759","2017"
"108028","MB","Lissone","SI","SILCO IMMOBILIARE SRL","VIA VALASSINA,82",,"100","3894","3994","2017"
"108028","MB","Lissone","NO","LEROY MARLIN ITALIA SRL","VIA NUOVA VALASSINA, 57","D","0","9940","9940","2017"
"108028","MB","Lissone","NO","DECATHLON ITALIA SRL","VIALE VALASSINA","D","50","2791","2841","2017"
"108028","MB","Lissone","SI","SILCO IMMOBILIARE SRL","VIA VALASSINA,82",,"110","3884","3994","2018"
"108028","MB","Lissone","SI","ESSELUNGA SPA","VIA GIARDINO ANGOLO VIA VALASSINA",,"2865","7894","10759","2018"
"108028","MB","Lissone","NO","LEROY MARLIN ITALIA SRL","VIA NUOVA VALASSINA, 57","D","0","9940","9940","2018"
"108028","MB","Lissone","NO","DECATHLON ITALIA SRL","VIALE VALASSINA","D","50","2791","2841","2018"
"108028","MB","Lissone","SI","ESSELUNGA SPA","VIA GIARDINO ANGOLO VIA VALASSINA",,"2865","7894","10759","2019"
"108028","MB","Lissone","NO","LEROY MARLIN ITALIA SRL","VIA NUOVA VALASSINA, 57","D","0","9940","9940","2019"
"108028","MB","Lissone","SI","SILCO IMMOBILIARE SRL","VIA VALASSINA,82",,"110","3884","3994","2019"
"108028","MB","Lissone","NO","DECATHLON ITALIA SRL","VIALE VALASSINA","D","50","2791","2841","2019"
"108028","MB","Lissone","SI","SILCO IMMOBILIARE SRL","VIA VALASSINA,82",,"110","3884","3994","2020"
"108028","MB","Lissone","SI","ESSELUNGA SPA","VIA GIARDINO ANGOLO VIA VALASSINA",,"2865","7894","10759","2020"
"108028","MB","Lissone","NO","LEROY MARLIN ITALIA SRL","VIA NUOVA VALASSINA, 57","D","0","9940","9940","2020"
"108028","MB","Lissone","NO","DECATHLON ITALIA SRL","VIALE VALASSINA","D","50","2791","2841","2020"
"108028","MB","Lissone","SI","ESSELUNGA SPA","VIA GIARDINO ANGOLO VIA VALASSINA",,"2865","7894","10759","2021"
"108028","MB","Lissone","NO","LEROY MARLIN ITALIA SRL","VIA NUOVA VALASSINA, 57","D","0","9940","9940","2021"
"108028","MB","Lissone","SI","SILCO IMMOBILIARE SRL","VIA VALASSINA,82",,"110","3884","3994","2021"
"108028","MB","Lissone","NO","DECATHLON ITALIA SRL","VIALE VALASSINA","D","50","2791","2841","2021"
"108028","MB","Lissone","SI","ESSELUNGA SPA","VIA GIARDINO ANGOLO VIA VALASSINA",,"2865","7894","10759","2022"
"108028","MB","Lissone","NO","LEROY MARLIN ITALIA SRL","VIA NUOVA VALASSINA, 57","D","0","9940","9940","2022"
"108028","MB","Lissone","SI","SILCO IMMOBILIARE SRL","VIA VALASSINA,82",,"110","3884","3994","2022"
"108028","MB","Lissone","NO","DECATHLON ITALIA SRL","VIALE VALASSINA","D","50","2791","2841","2022"
"108028","MB","Lissone","NO","SILCO IMMOBILIARE SRL","VIA BRAMANTE DA URBINO ANG. VIA PASCOLI",,"0","3500","3500","2023"
"108028","MB","Lissone","SI","ESSELUNGA SPA","VIA GIARDINO ANGOLO VIA VALASSINA",,"2865","7894","10759","2023"
"108028","MB","Lissone","NO","LEROY MARLIN ITALIA SRL","VIA NUOVA VALASSINA, 57","D","0","9940","9940","2023"
"108028","MB","Lissone","SI","SILCO IMMOBILIARE SRL","VIA VALASSINA,82",,"110","3884","3994","2023"
"108028","MB","Lissone","NO","DECATHLON ITALIA SRL","VIALE VALASSINA","D","50","3791","3841","2023"
"108027","MB","Limbiate","SI","AS. COM. LIMBIATE 2002 SCARL","S.S. MONZA-SARONNO ANG. VIA G. GARIBALDI",,"11800","11630","23430","2005"
"108027","MB","Limbiate","SI","AS. COM. LIMBIATE 2002 SCARL","S.S. MONZA-SARONNO ANG. VIA G. GARIBALDI",,"11800","11630","23430","2006"
"108027","MB","Limbiate","SI","SVILUPPO COMMERCIALE SRL","VIA MONZA N. 55",,"11800","11630","23430","2007"
"108027","MB","Limbiate","SI","SVILUPPO COMMERCIALE SRL","VIA MONZA N. 55",,"11800","11630","23430","2008"
"108027","MB","Limbiate","SI","HI TECH SPA","VIA DEL LAVORO",,"1490","8517","10007","2008"
"108027","MB","Limbiate","SI","HI TECH SPA","VIA MONZA 75",,"1490","8517","10007","2009"
"108027","MB","Limbiate","SI","SVILUPPO COMMERCIALE SRL","VIA MONZA N. 55",,"11800","11630","23430","2009"
"108027","MB","Limbiate","SI","HI TECH SPA","VIA MONZA N.75",,"1490","8517","10007","2010"
"108027","MB","Limbiate","SI","SVILUPPO COMMERCIALE SRL","VIA MONZA N. 55",,"11800","11630","23430","2010"
"108027","MB","Limbiate","SI","HI TECH SPA","VIA MONZA N.75",,"1490","8517","10007","2011"
"108027","MB","Limbiate","SI","SVILUPPO COMMERCIALE SRL","VIA MONZA N. 55",,"11800","11630","23430","2011"
"108027","MB","Limbiate","SI","HI TECH SPA","VIA MONZA N.75",,"1490","8517","10007","2012"
"108027","MB","Limbiate","SI","SVILUPPO COMMERCIALE SRL","VIA MONZA N. 55",,"11800","11630","23430","2012"
"108027","MB","Limbiate","SI","HI TECH SPA","VIA MONZA N.75",,"1490","8517","10007","2013"
"108027","MB","Limbiate","SI","SVILUPPO COMMERCIALE SRL","VIA MONZA N. 55",,"11800","11630","23430","2013"
"108027","MB","Limbiate","SI","HI TECH SPA","VIA MONZA N.75",,"1490","8517","10007","2014"
"108027","MB","Limbiate","SI","SVILUPPO COMMERCIALE SRL","VIA MONZA N. 55",,"11800","11630","23430","2014"
"108027","MB","Limbiate","SI","SVILUPPO COMMERCIALE SRL","VIA MONZA N. 55",,"11800","11630","23430","2015"
"108027","MB","Limbiate","SI","HI TECH SPA","VIA MONZA N.75",,"1490","8517","10007","2015"
"108027","MB","Limbiate","SI","SVILUPPO COMMERCIALE SRL","VIA MONZA N. 55",,"11800","11630","23430","2016"
"108027","MB","Limbiate","SI","HI TECH SPA","VIA MONZA N.75",,"1490","8517","10007","2016"
"108027","MB","Limbiate","SI","HI TECH SPA","VIA MONZA N.75",,"1490","8517","10007","2017"
"108027","MB","Limbiate","SI","SVILUPPO COMMERCIALE SRL","VIA MONZA N. 55",,"11800","11630","23430","2017"
"108027","MB","Limbiate","SI","SVILUPPO COMMERCIALE SRL","VIA MONZA N. 55",,"11800","11630","23430","2018"
"108027","MB","Limbiate","SI","HI TECH SPA","VIA MONZA N.75",,"1490","8517","10007","2018"
"108027","MB","Limbiate","SI","SVILUPPO COMMERCIALE SRL","VIA MONZA N. 55",,"11800","11630","23430","2019"
"108027","MB","Limbiate","SI","HI TECH SPA","VIA MONZA N.75",,"1490","8517","10007","2019"
"108027","MB","Limbiate","SI","SVILUPPO COMMERCIALE SRL","VIA MONZA N. 55",,"11800","11630","23430","2020"
"108027","MB","Limbiate","SI","HI TECH SPA","VIA MONZA N.75",,"1490","8517","10007","2020"
"108027","MB","Limbiate","SI","SVILUPPO COMMERCIALE SRL","VIA MONZA N. 55",,"11800","11630","23430","2021"
"108027","MB","Limbiate","SI","HI TECH SPA","VIA MONZA N.75",,"1490","8517","10007","2021"
"108027","MB","Limbiate","SI","SVILUPPO COMMERCIALE SRL","VIA MONZA N. 55",,"11800","11630","23430","2022"
"108027","MB","Limbiate","SI","HI TECH SPA","VIA MONZA N.75",,"1490","8517","10007","2022"
"108027","MB","Limbiate","SI","SVILUPPO COMMERCIALE SRL","VIA MONZA N. 55",,"11800","11630","23430","2023"
"108027","MB","Limbiate","SI","HI TECH SPA","VIA MONZA N.75",,"1490","8517","10007","2023"
"108024","MB","Giussano","SI","ESSELUNGA SPA","VIA LARIO ANG. VIA POLA",,"1497","2435","3932","2005"
"108024","MB","Giussano","SI","S.S.C. SRL - KLECAR ITALIA SPA","VIA PREALPI, 41",,"2850","9650","12500","2005"
"108024","MB","Giussano","SI","ESSELUNGA SPA","VIA LARIO ANG. VIA POLA",,"1497","2435","3932","2006"
"108024","MB","Giussano","SI","SOCIETÀ SVILUPPO COMMERCIALE SRL E KLECAR ITALIA SPA","VIA PREALPI, 41",,"3859","10215","14074","2006"
"108024","MB","Giussano","SI","ESSELUNGA SPA","VIA LARIO ANG. VIA POLA",,"1497","2435","3932","2007"
"108024","MB","Giussano","SI","SOCIETÀ SVILUPPO COMMERCIALE SRL E KLECAR ITALIA SPA","VIA PREALPI, 41",,"3859","10215","14074","2007"
"108024","MB","Giussano","SI","ESSELUNGA SPA","VIA LARIO ANG. VIA POLA",,"1497","2435","3932","2008"
"108024","MB","Giussano","SI","SOCIETÀ SVILUPPO COMMERCIALE SRL E KLECAR ITALIA SPA","VIA PREALPI, 41",,"3859","10215","14074","2008"
"108024","MB","Giussano","SI","ESSELUNGA SPA","VIA LARIO ANG. VIA POLA",,"1497","2435","3932","2009"
"108024","MB","Giussano","SI","SOCIETÀ SVILUPPO COMMERCIALE SRL E KLECAR ITALIA SPA","VIA PREALPI, 41",,"3859","10215","14074","2009"
"108024","MB","Giussano","SI","ESSELUNGA SPA","VIA LARIO ANG. VIA POLA",,"1497","2435","3932","2010"
"108024","MB","Giussano","SI","SOCIETÀ SVILUPPO COMMERCIALE SRL E KLECAR ITALIA SPA","VIA PREALPI, 41",,"3859","10215","14074","2010"
"108024","MB","Giussano","SI","ESSELUNGA SPA","VIA LARIO ANG. VIA POLA",,"1497","2435","3932","2011"
"108024","MB","Giussano","SI","SOCIETÀ SVILUPPO COMMERCIALE SRL
E KLECAR ITALIA SPA","VIA PREALPI, 41",,"3859","10215","14074","2011"
"108024","MB","Giussano","SI","ESSELUNGA SPA","VIA LARIO ANG. VIA POLA",,"1497","2435","3932","2012"
"108024","MB","Giussano","SI","SOCIETA SVILUPPO COMMERCIALE SRL E KLECAR ITALIA SPA","VIA PREALPI, 41",,"3859","10215","14074","2012"
"108024","MB","Giussano","SI","ESSELUNGA SPA","VIA LARIO ANG. VIA POLA",,"1497","2435","3932","2013"
"108024","MB","Giussano","SI","SSC SOCIETA' SVILUPPO COMMERCIALE SRL","VIA PREALPI, 41",,"3859","10606","14465","2013"
"108024","MB","Giussano","SI","ESSELUNGA SPA","VIA LARIO ANG. VIA POLA",,"1497","2435","3932","2014"
"108024","MB","Giussano","SI","SSC SOCIETA' SVILUPPO COMMERCIALE SRL","VIA PREALPI, 41",,"3859","10606","14465","2014"
"108024","MB","Giussano","SI","ESSELUNGA SPA","VIA LARIO ANG. VIA POLA",,"1497","2435","3932","2015"
"108024","MB","Giussano","SI","SSC SOCIETA' SVILUPPO COMMERCIALE SRL","VIA PREALPI, 41",,"3859","10606","14465","2015"
"108024","MB","Giussano","SI","ESSELUNGA SPA","VIA LARIO ANG. VIA POLA",,"1497","2435","3932","2016"
"108024","MB","Giussano","SI","SSC SOCIETA' SVILUPPO COMMERCIALE SRL","VIA PREALPI, 41",,"3859","10606","14465","2016"
"108024","MB","Giussano","SI","ESSELUNGA SPA","VIA LARIO ANG. VIA POLA",,"1497","2435","3932","2017"
"108024","MB","Giussano","SI","SSC SOCIETA' SVILUPPO COMMERCIALE SRL","VIA PREALPI, 41",,"3859","10606","14465","2017"
"108024","MB","Giussano","SI","SSC SOCIETA' SVILUPPO COMMERCIALE SRL","VIA PREALPI, 41",,"3859","10606","14465","2018"
"108024","MB","Giussano","SI","ESSELUNGA SPA","VIA LARIO ANG. VIA POLA",,"1497","2435","3932","2018"
"108024","MB","Giussano","SI","ESSELUNGA SPA","VIA LARIO ANG. VIA POLA",,"1497","2435","3932","2019"
"108024","MB","Giussano","SI","SSC SOCIETA' SVILUPPO COMMERCIALE SRL","VIA PREALPI, 41",,"3859","10606","14465","2019"
"108024","MB","Giussano","SI","ESSELUNGA SPA","VIA LARIO ANG. VIA POLA",,"1497","2435","3932","2020"
"108024","MB","Giussano","SI","SSC SOCIETA' SVILUPPO COMMERCIALE SRL","VIA PREALPI, 41",,"3859","10606","14465","2020"
"108024","MB","Giussano","SI","ESSELUNGA SPA","VIA LARIO ANG. VIA POLA",,"1497","2435","3932","2021"
"108024","MB","Giussano","SI","GS SPA","VIA PREALPI, 41",,"3859","10606","14465","2021"
"108024","MB","Giussano","SI","ESSELUNGA SPA","VIA LARIO ANG. VIA POLA",,"1497","2435","3932","2022"
"108024","MB","Giussano","SI","GS SPA","VIA PREALPI, 41",,"3859","10606","14465","2022"
"108024","MB","Giussano","SI","ESSELUNGA SPA","VIA LARIO ANG. VIA POLA",,"1497","2435","3932","2023"
"108024","MB","Giussano","SI","GS SPA","VIA PREALPI, 41",,"3859","10606","14465","2023"
"108019","MB","Cesano Maderno","SI","ASCOM CESANO 2000","CORSO LIBERTA'",,"0","5300","5300","2005"
"108019","MB","Cesano Maderno","SI","ASCOM CESANO 2000","CORSO LIBERTA'",,"0","5300","5300","2006"
"108019","MB","Cesano Maderno","SI","ASCOM CESANO 2000","CORSO LIBERTA'",,"0","5300","5300","2007"
"108019","MB","Cesano Maderno","SI","ASCOM CESANO 2000","CORSO LIBERTA'",,"0","5300","5300","2008"
"108019","MB","Cesano Maderno","SI","ASCOM CESANO 2000","CORSO LIBERTA'",,"0","5300","5300","2009"
"108019","MB","Cesano Maderno","SI","RIALTO SRL","CORSO LIBERTA' ANGOLO MONTEVERDI",,"1900","850","2750","2010"
"108019","MB","Cesano Maderno","SI","RIALTO SRL","CORSO LIBERTA' ANGOLO MONTEVERDI",,"1900","850","2750","2011"
"108019","MB","Cesano Maderno","SI","RIALTO SRL","CORSO LIBERTA' ANGOLO MONTEVERDI",,"1900","850","2750","2012"
"108019","MB","Cesano Maderno","SI","RIALTO SRL","CORSO LIBERTA' ANGOLO MONTEVERDI",,"1900","850","2750","2013"
"108019","MB","Cesano Maderno","SI","RIALTO SRL","CORSO LIBERTA' ANGOLO MONTEVERDI",,"1900","850","2750","2014"
"108019","MB","Cesano Maderno","SI","RIALTO SRL","CORSO LIBERTA' ANGOLO MONTEVERDI",,"1900","850","2750","2015"
"108019","MB","Cesano Maderno","SI","ALEXTOY SRL (*)","VIA SAN BENEDETTO, 134",,"900","4098","4998","2015"
"108019","MB","Cesano Maderno","SI","RIALTO SRL","CORSO LIBERTA' ANGOLO MONTEVERDI",,"1900","850","2750","2016"
"108019","MB","Cesano Maderno","SI","ALEXTOY SRL","VIA SAN BENEDETTO, 134",,"900","4098","4998","2016"
"108019","MB","Cesano Maderno","SI","RIALTO SRL","CORSO LIBERTA' ANGOLO MONTEVERDI",,"1900","850","2750","2017"
"108019","MB","Cesano Maderno","SI","ALEXTOY SRL","VIA SAN BENEDETTO, 134",,"900","4098","4998","2017"
"108019","MB","Cesano Maderno","SI","ALEXTOY SRL","VIA SAN BENEDETTO, 134",,"900","4098","4998","2018"
"108019","MB","Cesano Maderno","SI","RIALTO SRL","CORSO LIBERTA' ANGOLO MONTEVERDI",,"1900","850","2750","2018"
"108019","MB","Cesano Maderno","SI","RIALTO SRL","CORSO LIBERTA' ANGOLO MONTEVERDI",,"1900","850","2750","2019"
"108019","MB","Cesano Maderno","SI","ALEXTOY SRL","VIA SAN BENEDETTO, 134",,"900","4098","4998","2019"
"108019","MB","Cesano Maderno","SI","RIALTO SRL","CORSO LIBERTA' ANGOLO MONTEVERDI",,"1900","850","2750","2020"
"108019","MB","Cesano Maderno","SI","ALEXTOY SRL","VIA SAN BENEDETTO, 134",,"900","4098","4998","2020"
"108019","MB","Cesano Maderno","SI","RIALTO SRL","CORSO LIBERTA' ANGOLO MONTEVERDI",,"1900","850","2750","2021"
"108019","MB","Cesano Maderno","SI","ALEXTOY SRL","VIA SAN BENEDETTO, 134",,"900","4098","4998","2021"
"108019","MB","Cesano Maderno","SI","RIALTO SRL","CORSO LIBERTA' ANGOLO MONTEVERDI",,"1900","850","2750","2022"
"108019","MB","Cesano Maderno","SI","ALEXTOY SRL","VIA SAN BENEDETTO, 134",,"900","4098","4998","2022"
"108019","MB","Cesano Maderno","SI","RIALTO SRL","CORSO LIBERTA' ANGOLO MONTEVERDI",,"1900","850","2750","2023"
"108019","MB","Cesano Maderno","SI","ALEXTOY SRL","VIA SAN BENEDETTO, 134",,"900","4098","4998","2023"
"108015","MB","Carate Brianza","NO","AREA INTERNATIONAL SRL","VIA N. VALASSINA, 20",,"0","5196","5196","2005"
"108015","MB","Carate Brianza","NO","AREA INTERNATIONAL SRL","VIA N. VALASSINA, 20",,"0","5196","5196","2006"
"108015","MB","Carate Brianza","NO","AREA INTERNATIONAL SRL","VIA N. VALASSINA, 20",,"0","5196","5196","2007"
"108015","MB","Carate Brianza","NO","AREA INTERNATIONAL SRL","VIA N. VALASSINA, 20",,"0","5196","5196","2008"
"108015","MB","Carate Brianza","NO","AREA INTERNATIONAL SRL","VIA N. VALASSINA, 20","C","0","5196","5196","2009"
"108015","MB","Carate Brianza","NO","AREA INTERNATIONAL SRL","VIA N. VALASSINA, 20","C","0","5196","5196","2010"
"108015","MB","Carate Brianza","NO","AREA INTERNATIONAL SRL","VIA N. VALASSINA, 20","C","0","5196","5196","2011"
"108015","MB","Carate Brianza","NO","AREA INTERNATIONAL SRL","VIA N. VALASSINA, 20","C","0","5196","5196","2012"
"108015","MB","Carate Brianza","NO","AREA INTERNATIONAL SRL","VIA N. VALASSINA, 20","C","0","5196","5196","2013"
"108012","MB","Brugherio","SI","BENNET SPA","V.LE LOMBARDIA, 264",,"3851","8365","12216","2005"
"108012","MB","Brugherio","SI","BENNET SPA","V.LE LOMBARDIA, 264",,"3851","8365","12216","2006"
"108012","MB","Brugherio","SI","BENNET SPA","V.LE LOMBARDIA, 264",,"3851","8365","12216","2007"
"108012","MB","Brugherio","SI","BENNET SPA","V.LE LOMBARDIA, 264",,"3851","10765","14616","2008"
"108012","MB","Brugherio","SI","BENNET SPA","V.LE LOMBARDIA, 264",,"3851","10765","14616","2009"
"108012","MB","Brugherio","SI","BENNET SPA","V.LE LOMBARDIA, 264",,"3851","10765","14616","2010"
"108012","MB","Brugherio","SI","BENNET SPA","V.LE LOMBARDIA, 264",,"3851","10765","14616","2011"
"108012","MB","Brugherio","SI","BENNET SPA","V.LE LOMBARDIA, 264",,"3851","10765","14616","2012"
"108012","MB","Brugherio","SI","BENNET SPA","V.LE LOMBARDIA, 264",,"3851","10765","14616","2013"
"108012","MB","Brugherio","SI","BENNET SPA","V.LE LOMBARDIA, 264",,"3851","10765","14616","2014"
"108012","MB","Brugherio","SI","BENNET SPA","V.LE LOMBARDIA, 264",,"3851","10765","14616","2015"
"108012","MB","Brugherio","SI","BENNET SPA","V.LE LOMBARDIA, 264",,"3851","10765","14616","2016"
"108012","MB","Brugherio","SI","BENNET SPA","V.LE LOMBARDIA, 264",,"3851","10765","14616","2017"
"108012","MB","Brugherio","SI","BENNET SPA","V.LE LOMBARDIA, 264",,"3851","10765","14616","2018"
"108012","MB","Brugherio","SI","BENNET SPA","V.LE LOMBARDIA, 264",,"3851","10765","14616","2019"
"108012","MB","Brugherio","SI","BENNET SPA","V.LE LOMBARDIA, 264",,"3851","10765","14616","2020"
"108012","MB","Brugherio","SI","BENNET SPA","V.LE LOMBARDIA, 264",,"3851","10765","14616","2021"
"108012","MB","Brugherio","SI","BENNET SPA","V.LE LOMBARDIA, 264",,"3851","10765","14616","2022"
"108012","MB","Brugherio","SI","BENNET SPA","V.LE LOMBARDIA, 264",,"3851","10765","14616","2023"
"108010","MB","Bovisio-Masciago","NO","E.G. CAVALLINI DI M.GRAZIA CAVALLINI E C. SAS","VIA NAZIONALE DEI GIOVI, 27","C","0","3000","3000","2005"
"108010","MB","Bovisio-Masciago","NO","LA RINASCENTE UPIM SPA","VIA NAZIONALE DEI GIOVI, 41","A","1028","2399","3427","2005"
"108010","MB","Bovisio-Masciago","NO","E.G. CAVALLINI DI M.GRAZIA CAVALLINI E C. SAS","VIA NAZIONALE DEI GIOVI, 27","C","0","3000","3000","2006"
"108010","MB","Bovisio-Masciago","NO","RINASCENTE /UPIM SPA","VIA NAZIONALE DEI GIOVI, 41","A","1028","2399","3427","2006"
"108010","MB","Bovisio-Masciago","NO","E.G. CAVALLINI DI M.GRAZIA CAVALLINI E C. SAS","VIA NAZIONALE DEI GIOVI, 27","C","0","3000","3000","2007"
"108010","MB","Bovisio-Masciago","NO","UPIM SRL","VIA NAZIONALE DEI GIOVI, 41","A","1028","2399","3427","2007"
"108010","MB","Bovisio-Masciago","NO","E.G. CAVALLINI DI M.GRAZIA CAVALLINI E C. SAS","VIA NAZIONALE DEI GIOVI, 27","C","0","3000","3000","2008"
"108010","MB","Bovisio-Masciago","NO","UPIM SRL","VIA NAZIONALE DEI GIOVI, 41","A","1028","2399","3427","2008"
"108010","MB","Bovisio-Masciago","NO","E.G. CAVALLINI DI M.GRAZIA CAVALLINI E C. SAS","VIA NAZIONALE DEI GIOVI, 27","C","0","3000","3000","2009"
"108010","MB","Bovisio-Masciago","NO","UPIM SRL","VIA NAZIONALE DEI GIOVI, 41","A","1028","2399","3427","2009"
"108010","MB","Bovisio-Masciago","NO","E.G. CAVALLINI DI M.GRAZIA CAVALLINI E C. SAS","VIA NAZIONALE DEI GIOVI, 27","C","0","3000","3000","2010"
"108010","MB","Bovisio-Masciago","NO","UPIM SRL","VIA NAZIONALE DEI GIOVI, 41","A","1028","2399","3427","2010"
"108010","MB","Bovisio-Masciago","NO","E.G. CAVALLINI DI M.GRAZIA CAVALLINI E C. SAS","VIA NAZIONALE DEI GIOVI, 27","C","0","3000","3000","2011"
"108010","MB","Bovisio-Masciago","NO","UPIM SRL","VIA NAZIONALE DEI GIOVI, 41","A","1028","2399","3427","2011"
"108010","MB","Bovisio-Masciago","NO","E.G. CAVALLINI DI M.GRAZIA CAVALLINI E C. SAS","VIA NAZIONALE DEI GIOVI, 27","C","0","3000","3000","2012"
"108010","MB","Bovisio-Masciago","NO","UPIM SRL","VIA NAZIONALE DEI GIOVI, 41","A","0","3427","3427","2012"
"108010","MB","Bovisio-Masciago","NO","AUMAI S.P.A.","VIA NAZIONALE DEI GIOVI, 41",,"0","3427","3427","2013"
"108010","MB","Bovisio-Masciago","NO","E.G. CAVALLINI DI M.GRAZIA CAVALLINI E C. SAS","VIA NAZIONALE DEI GIOVI, 27","C","0","3000","3000","2013"
"108010","MB","Bovisio-Masciago","NO","AUMAI S.P.A.","VIA NAZIONALE DEI GIOVI, 41",,"0","3427","3427","2014"
"108010","MB","Bovisio-Masciago","NO","E.G. CAVALLINI DI M.GRAZIA CAVALLINI E C. SAS","VIA NAZIONALE DEI GIOVI, 27","C","0","3000","3000","2014"
"108010","MB","Bovisio-Masciago","NO","E.G. CAVALLINI DI M.GRAZIA CAVALLINI E C. SAS","VIA NAZIONALE DEI GIOVI, 27","C","0","3000","3000","2015"
"108010","MB","Bovisio-Masciago","NO","AUMAI S.P.A.","VIA NAZIONALE DEI GIOVI, 41",,"0","3427","3427","2015"
"108010","MB","Bovisio-Masciago","NO","E.G. CAVALLINI DI M.GRAZIA CAVALLINI E C. SAS","VIA NAZIONALE DEI GIOVI, 27","C","0","3000","3000","2016"
"108010","MB","Bovisio-Masciago","NO","AUMAI S.P.A.","VIA NAZIONALE DEI GIOVI, 41",,"0","3427","3427","2016"
"108010","MB","Bovisio-Masciago","NO","E.G. CAVALLINI DI M.GRAZIA CAVALLINI E C. SAS","VIA NAZIONALE DEI GIOVI, 27","C","0","3000","3000","2017"
"108010","MB","Bovisio-Masciago","NO","AUMAI S.P.A.","VIA NAZIONALE DEI GIOVI, 41",,"0","3427","3427","2017"
"108010","MB","Bovisio-Masciago","NO","E.G. CAVALLINI DI M.GRAZIA CAVALLINI E C. SAS","VIA NAZIONALE DEI GIOVI, 27","C","0","3000","3000","2018"
