"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicoli"
"2014",,,"AUTORIZZAZIONE MANOMISSIONE SUOLO PUBBLICO PER REALIZZAZIONE E FINITURA CONTROSTRADA A LENTO TRAFFICO VIA TRIUMPLINA E RIQUALIFICAZIONE STRADALE VIA BRANZE",,"2014-11-26T00:00:00.000","settore Strade",,
"2014",,,"SERVIZIO DI SEGRETERIA ORGANIZZATIVA E COORDINAMENTO PROGETTO ' IL PIATTO DEL MESE '",,"2014-11-27T00:00:00.000","settore Gare e appalti","5490",
"2014",,,"ASSISTENZA E MANUTENZIONE SOFTWARE VISTA PLUS",,"2014-11-27T00:00:00.000","settore Gare e appalti","8540",
"2014",,"909","FORNITURA CONSUMABILI STAMPANTI CARTE IDENTITA' ELETTRONICHE",,"2014-11-27T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,,"GRUPPO 4 RUOTE PER BRANDINE PER DIREZIONE DELL'INFANZIA ",,"2014-11-28T00:00:00.000","Approvvigionamenti e laboratori","95.16",
"2014",,,"FARMACI AD USO VETERINARIO PER SETTOER VIGILANZA ",,"2014-11-28T00:00:00.000","Approvvigionamenti e laboratori","600",
"2014",,,"LAVATRICE, TELEVISORI E RADIOREGISTRATORI + PILE PER SCUOLE MATERNE E BILANCIO  ",,"2014-11-28T00:00:00.000","Approvvigionamenti e laboratori","1158.02",
"2014",,,"SERVIZIO PER LA VALUTAZIONE DEL RISCHIO - MOVIMENTAZIONE MANUALE DEI CARICHI.",,"2014-11-28T00:00:00.000","Approvvigionamenti e laboratori","3050",
"2014",,,"SERVIZIO IGIENIZZAZIONE SETTORE VIGILANZA ANNO 2015",,"2014-11-28T00:00:00.000","Approvvigionamenti e laboratori","3565.79",
"2014",,,"SERVIZIO MANUTENZIONE IMPIANTO VIDEOSORVEGLIANZA TIPO TVCC IP",,"2014-11-28T00:00:00.000","Gare e appalti","7000",
"2014",,,"PRONTUARI CODICE DELLA STRADA E CODICI DELLA STRADA COMMENTATI. PER SETTORE VIGILANZA ",,"2014-11-28T00:00:00.000","Approvvigionamenti e laboratori","11892",
"2014",,,"SERVIZIO PULIZIE ORDINARIE PRESSO PAL. BROLETTO E P.LE REPUBBLICA- DICEMBRE 2014",,"2014-11-28T00:00:00.000","settore Gare e appalti","18027.35",
"2014",,"751","CONSUMABILI MACCHINE UFFICIO ",,"2014-11-28T00:00:00.000","settore Provveditorato",,
"2014",,,"MANUTENZIONE SPECIALISTICA ANNO 2015 PROFIS SERVIZIO FISCALE",,"2014-11-29T00:00:00.000","settore Gare e appalti","2183.8",
"2014",,,"SUSSIDI DIDATTICI MATERNA BORGO TRENTO ",,"2014-12-01T00:00:00.000","Approvvigionamenti e laboratori","217.48",
"2014",,,"2 BANCHI9 SAGOMATI REGOLABILI IN ALTEZZA PER SERVIZIO DIRITTO STUDIO SCUOLE SECONDARIE PRIMO GRADO",,"2014-12-01T00:00:00.000","Approvvigionamenti e laboratori","597.8",
"2014",,,"MANUTENZIONE SW LAPIS LEGALE PER CIVICA AVVOCATURA ANNO 2015 CANONE ANNUALE",,"2014-12-01T00:00:00.000","settore Gare e appalti","634.4",
"2014",,,"DECORAZIONI VETRATE PIAZZALE ARNALDO E PREDISPOSIZIONE GRAFICA",,"2014-12-01T00:00:00.000","Approvvigionamenti e laboratori","819.67",
"2014",,,"RIPARAZIONE DISTRIBUTORE/RICARICATORE AUTOMATICO DI SCHEDE MAGNETICHE CARTADIS DRC4 INSTALLATO PRESSO LA BIBLIOTECA QUERINIANA.",,"2014-12-01T00:00:00.000","settore Gare e appalti","1217.56",
"2014",,,"STAMPA OPUSCOLI E LOCANDINE PER ISCRIZIONI AI SERVIZI SCOLASTICI ANNO 2015 - 2016",,"2014-12-01T00:00:00.000","settore Gare e appalti","1449.36",
"2014",,,"FORNITURA CARTA FOTOCOÈPIE",,"2014-12-01T00:00:00.000","settore Gare e appalti","4025.42",
"2014",,,"ORDINAZIONE RELATIVA ALLE OPERE DI TINTEGGIATURA DA ESEGUIRSI PRESSO GLI EDIFICI SCOLASTICI E SOCIALI - LOTTO UNICO SUPPLEMENTARE ANNO 2014 - CUP C83G14000220004 - CIG ZD11151766",,"2014-12-01T00:00:00.000","settore Edilizia scolastica e sociale","19775.31",
"2014",,,"RIPARAZIONE E CONTESUALE REVISIONE MOTOCARRO APE TARGATO BS236880",,"2014-12-02T00:00:00.000","settore Gare e appalti","379.93",
"2014",,,"LIBRI I DISEGNI DI KALINDI PER PRESIDENZA DEL CONSIGLIO",,"2014-12-02T00:00:00.000","Approvvigionamenti e laboratori","600",
"2014",,,"SERVIZIO DI RIPARAZIONE COMPRESSORE ATLAS PER MUSEI DI SCIENZE",,"2014-12-02T00:00:00.000","settore Gare e appalti","2868.68",
"2014",,,"SEGNALETICA VERTICALE E PELLICOLE",,"2014-12-02T00:00:00.000","Approvvigionamenti e laboratori","3712.9",
"2014",,,"SERVIZIO MANUTENZIONE E ASSISTENZA SW SPIS/SPISPLUS RINNOVO ANNO 2015",,"2014-12-02T00:00:00.000","Approvvigionamenti e laboratori","4209",
"2014",,,"COORDINAMENTO PROGETTO ' AZIONI PROGETTUALI SPERIMENTALI PER ATTIVAZIONE DI SERVIZI E INIZIATIVE FINALIZZATE AL CONTRASTO E ALLA PREVENZIONE DELLA VIOLENZA SULLE DONNE E PROTEZIONE VITTIME DI VIOLENZA'",,"2014-12-02T00:00:00.000","settore Gare e appalti","6000",
"2014",,,"STAMPA CARTINE ' CITTA' DI BRESCIA '",,"2014-12-02T00:00:00.000","settore Gare e appalti","6399.51",
"2014",,,"FORNITURA BUSTE TRASPARENTI PER VERBALI",,"2014-12-03T00:00:00.000","settore Gare e appalti","988.2",
"2014",,,"RIPRESE TELEVISIVE PREMIO BULLONI",,"2014-12-03T00:00:00.000","Approvvigionamenti e laboratori","1000",
"2014",,,"SERVIZIO FOTOGRAFICO SU BRESCIA IN OCCASIONE DI EVENTI",,"2014-12-03T00:00:00.000","Approvvigionamenti e laboratori","2000",
"2014",,,"PUBLICAZIONE ESITO DI GARA AFFIDAMENTO SERVIZIO DI PULIZIE UFFICI COMUNALI 1.1.2015 - 31.12.2017",,"2014-12-03T00:00:00.000","Gare e appalti",,
"2014",,,"RIFACIMENTO IN TESSUTO DI SCHIENALE E SEDILEDI  UNO SGABELLO",,"2014-12-04T00:00:00.000","settore Gare e appalti","97.6",
"2014",,,"CASSETTA PRONTO SOCCORSO COMPLETA E  PACCO REINTEGRO PARAFARMACI PER SETTORE URBANISTICA ",,"2014-12-04T00:00:00.000","Approvvigionamenti e laboratori","108.7",
"2014",,,"STOVIGLIAME MONOUSO PER SERVIZIO RISTORAZIONE CENTRO DIURNO CIMABUE ",,"2014-12-04T00:00:00.000","Approvvigionamenti e laboratori","143.6",
"2014",,,"SERVIZIO DI RIPARAZIONE CON CONTESTUALE REVISIONE DI UN MOTOCARRO APE PIAGGIO.",,"2014-12-04T00:00:00.000","settore Gare e appalti","183.44",
"2014",,,"BORCHIE CON POMOLO PER CIMITERI ",,"2014-12-04T00:00:00.000","Approvvigionamenti e laboratori","1220",
"2014",,,"ABBONAMENTO AL PARCHEGGIO P.ZZA VITTORIA  PER ANNO 2015",,"2014-12-04T00:00:00.000","settore Gare e appalti","4140",
"2014",,,"ORDBS 47/2014 EMV FORNITURA DEL SERVIZIO DI  RESTAURO PER I PORTONI LIGNEI C/O UFFICI ANAGRAFE - PALAZZO BROLETTO CIG. ZFA11E5F57",,"2014-12-04T00:00:00.000","settore Edifici pubblici e monumentali","12840",
"2014",,"960","LAVAGGIO E RIPOSIZIONAMENTO TENDE PRESIDENZA DEL CONSIGLIO",,"2014-12-04T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,"965","CONSUMABILI MACCHINE UFFICIO",,"2014-12-04T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,,"FORNITURA BATTERIE ERMETICHE AL PIOMBO SK 12-65 PER CENTRALINO TELEFONICO ARCHIVIO ANAGRAFE",,"2014-12-04T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,,"RIPARAZIONE, COLLAUDO E REVISIONE GENERALE SOLLEVATORE PRESSO SERVIZIO DIRITTO ALLO STUDIO ",,"2014-12-05T00:00:00.000","Approvvigionamenti e laboratori","363.56",
"2014",,,"LAVABICCHIERI RIGENERATA PER PRESIDENZA DEL CONSIGLIO",,"2014-12-05T00:00:00.000","Approvvigionamenti e laboratori","590",
"2014",,,"LAVABICCHIERI PER PALAZZO LOGGIA ",,"2014-12-05T00:00:00.000","Approvvigionamenti e laboratori","590",
"2014",,,"FORNITURA HW E SW UNITÀ CENTRALE CONTROLLO CON INTERFACCIA SPIPHOTO PER ADEGUAMENTO TECNOLOGICO SPIS ",,"2014-12-05T00:00:00.000","Approvvigionamenti e laboratori","1237.08",
"2014",,,"SOSTITUZIONE DIFFUSORI ACUSTICI SALA CONS.COMUNALE",,"2014-12-05T00:00:00.000","Approvvigionamenti e laboratori","1888.56",
"2014",,,"SERVIZIO GESTIONE ATTIVITA' DIDATTICHE PRESSO MUSEO DI SCIENZE NATURALI",,"2014-12-05T00:00:00.000","settore Gare e appalti","2000",
"2014",,,"SOSTITUZIONE SPLIT PER POLIZIA LOCALE",,"2014-12-05T00:00:00.000","Approvvigionamenti e laboratori","2061.8",
"2014",,,"PARAFARMACI ED ARTICOLI DA BANCO VARI SETTORI. PERIODO 01.01.2015-31.12.2015",,"2014-12-05T00:00:00.000","Approvvigionamenti e laboratori","3000",
"2014",,,"STAMPA N. 700 COPIE VOLUME MONOGRAFICO 'L'ERBARIO DI ANGELO FERRETTI TORRICELLI' ",,"2014-12-05T00:00:00.000","settore Gare e appalti","3848",
"2014",,,"ORDINE N. 9/2014 PER SERVIZIO DI ISPEZIONE PERIODICA PER GLI IMPIANTI ELEVATORI, DI CUI ALL'ART. 13 D.P.R. 162/99 ED IMPIANTI SERVO SCALA D.P.R. 214/2010 INSTALLATIO IN VARI EDIFICI SCOLASTICI - ANNO 2014 - CIG Z2C1182E49.  ",,"2014-12-05T00:00:00.000","settore Edilizia scolastica e sociale","6100",
"2014",,,"RIPARAZIONE ALZAFERETRI PRESSO CIMITERI S.BARTOLOMEO E BUFFALORA ",,"2014-12-17T00:00:00.000","Approvvigionamenti e laboratori","2941.04",
"2014",,,"ORD. N. 43/2014 - DITTA FOR PLAY SNC - SERVIZIO DI FORNITURA E POSA DI PAVIMENTAZIONE SMORZA CADUTE E DI UN'ALTALENA CON CESTO CIG Z2011B0C5D",,"2014-12-05T00:00:00.000","Manutenzione e progettazione parchi urbani; parchi territoriali e rete ecologica; agricoltura periurbana","8649.8",
"2014",,,"INTERVENTO URGENTE DI MESSA IN SICUREZZA DELL'INTERSEZIONE TRA LE VIE GATTI, TIEPOLO E VIA ANTICA CASCINA MANTOVANA, MEDIANTE POTENZIAMENTO DELLA SEGNALETICA STRADALE ORIZZONTALE, VERTICALE E LUMINOSA, PER UN IMPORTO PARI A € 10.678,34 (IVA COMPRESA).",,"2014-12-05T00:00:00.000","Gestione traffico","10678.34",
"2014",,,"ORDINAZIONE OPERE DI MANUTENZIONE ORDINARIA IMPIANTI ELETTRICI PRESSO GLI EDIFICI COMUNALI ANNO 2014 OPERE DA ELETTRICISTA - CIG ZD31154219",,"2014-12-05T00:00:00.000","settore Edifici pubblici e monumentali","32319.92",
"2014",,,"ORDINAZIONE INERENTE LE OPERE DI  MANUTENZIONE E RIPARAZIONE IMMOBILI: OPERE DI PRONTO INTERVENTO, FORMAZIONE TRAVETTI E RECUPERO LOCULI PRESSO I CIMITERI CITTADINI ANNO 2014 - LOTTO 3 - CIG ZAC11C4B7E ",,"2014-12-05T00:00:00.000","settore Edifici pubblici e monumentali","41247.81",
"2014",,,"FOTOCAMERE DIGITALI PER POLIZIA LOCALE",,"2014-12-09T00:00:00.000","Approvvigionamenti e laboratori","799.25",
"2014",,,"SERVIZIO AUDIT PROGETTO BIBLIOTEKCARE",,"2014-12-09T00:00:00.000","settore Gare e appalti","1268.8",
"2014",,,"TAPPETINI PIEGHEVOLI E MANUBRI PER ATTIVITA' MOTORIE SETTORE PARTECIPAZIONE E TERRITORIO",,"2014-12-09T00:00:00.000","Approvvigionamenti e laboratori","1823.9",
"2014",,,"FORNITURA DI SW POLICE CONTROLLER SOLUZIONE STANDARD",,"2014-12-09T00:00:00.000","settore Gare e appalti","4687.85",
"2014",,,"STOVIGLIAME VARIO MATERNE ANNO 2015 ",,"2014-12-09T00:00:00.000","Approvvigionamenti e laboratori","5000",
"2014",,,"STOVIGLIAME VARIO SCUOLE PRIMARIE ANNO 2015 ",,"2014-12-09T00:00:00.000","Approvvigionamenti e laboratori","6000",
"2014",,,"SERVIZIO DI DISTRIBUZIONE LOCANDINE ' VISIT BRESCIA ' E DISTRIBUZIONE MAPPE ' CITTA' DI BRESCIA '",,"2014-12-09T00:00:00.000","settore Gare e appalti","7500.56",
"2014",,,"MANUTENZIONE ATTREZZATURE DA CUCINA PRESSO SCUOLE INFANZIA ANNO 2015",,"2014-12-09T00:00:00.000","Approvvigionamenti e laboratori","10000",
"2014",,,"SISTEMA ELIMINACODE PER SETT.TRIBUTI",,"2014-12-09T00:00:00.000","Approvvigionamenti e laboratori","10614",
"2014",,,"ORD. N. 44/2014 - DITTA PUBLICOOP SERVIZI - SERVIZIO DI OPERE DI GIARDINAGGIO PRESSO AREE SCOLASTICHE - LOTTO NORD - CIG ZFA11B0E41",,"2014-12-09T00:00:00.000","Manutenzione e progettazione parchi urbani; parchi territoriali e rete ecologica; agricoltura periurbana","15201.2",
"2014",,,"ORD. N. 45/2014 - COOP L'ALIANTE - SERVIZIO DI OPERE DA GIARDINIERE PRESSO AREE SCOLASTICHE - LOTTO SUD - CIG ZE911B0D98",,"2014-12-09T00:00:00.000","Manutenzione e progettazione parchi urbani; parchi territoriali e rete ecologica; agricoltura periurbana","16738.4",
"2014",,,"SERVIZIO DI REVISIONE, RIPARAZIONE E SOSTITUZIONI PARTI ELETTRICHE E MECCANICHE DEGLI AUTOVEICOLI COMUNALI PERIODO 01.01.2015 - 30.04.2015",,"2014-12-09T00:00:00.000","settore Gare e appalti","17080",
"2014",,,"ABBONAMENTI A BANCHE DATI TRA CUI LEGGI D'ITALIA PER TUTTI GLI UFFICI COMUNALI. PERIODO DI RIFERIMENTO 01.01.2015-31.12.2016",,"2014-12-09T00:00:00.000","settore Gare e appalti","22570",
"2014",,"989","PALMARE BLUEBIRD PIDION BIP 6000 WM",,"2014-12-09T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,,"PARAFARMACI SETTOER SERVIZI SOCIALI ",,"2014-12-10T00:00:00.000","Approvvigionamenti e laboratori","142.23",
"2014",,,"PARAFARMACI PER SETTORE DIREZIONE SCUOLE MATERNE ",,"2014-12-10T00:00:00.000","Approvvigionamenti e laboratori","166.1",
"2014",,,"COORDINAMENTO TECNICO E DIREZIONE DI PALCO PER MANIFESTAZIONE MUSICALE ' NATALE PER NOI '",,"2014-12-10T00:00:00.000","settore Gare e appalti","854",
"2014",,,"MANUTENZIOEN ATTREZZATURE DA CUCINA PRESSO ASILI NIDO ANNO 2015 ",,"2014-12-10T00:00:00.000","Approvvigionamenti e laboratori","5000",
"2014",,,"RINNOVO SERV.MANUT.SW AUTOCAD ADT",,"2014-12-10T00:00:00.000","Approvvigionamenti e laboratori","8052",
"2014",,,"SERVIZIO DI REVISIONE, RIPARAZIONE E SOSTITUZIONI PARTI ELETTRICHE E MECCANICHE DEGLI AUTOVEICOLI COMUNALI PERIODO 01.01.2015 - 30.04.2015",,"2014-12-10T00:00:00.000","settore Gare e appalti","17080",
"2014",,"1002","FORNITURA MATERIALE VARIO GIARDINAGGIO SETTORE PARTECIPAZIONE E DECENTRAMENTO",,"2014-12-10T00:00:00.000","Amministrativo (gare e appalti)",,
"2014",,"1005","FORNITURA BOMBOLETTE SILICONE SERVIZIO CIMITERI",,"2014-12-10T00:00:00.000","Amministrativo (gare e appalti)",,
"2014",,"1006","SMONTAGGIO - LAVAGGIO TENDE PRESIDENZA CONSIGLIO",,"2014-12-10T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,"1011","ASSISTENZA SPECIALISTICA PER GUASTO  AGGIORNAMENTO CACKUP SW POSTAZIONE MACPRO DIREZIONE SCUOLE DELL'INFANZIA",,"2014-12-10T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,"1017","FORNITURA CARRELLO RICHIUDIBILE DIREZIONE SCUOLE DELL'INFANZIA",,"2014-12-10T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,,"FOTOCAMERA DIGITALE PER SETT.PATRIMONIO",,"2014-12-11T00:00:00.000","Approvvigionamenti e laboratori","255",
"2014",,,"ORDBS 68/2014 MEI  FORNITURA DEL SERVIZIO  DI ASSISTENZA ELETTRICA PER ALLACCIAMENTO, ACCENSIONE E CONTROLLO RISCALDAMENTO SALONE VANVITELLIANO IN PALAZZO LOGGIA, PER EVENTI IN PROGRAMMA NEL MESE DI DICEMBRE 2014.  BRESCIA - CIG Z6512206BF",,"2014-12-11T00:00:00.000","settore Edifici pubblici e monumentali","976",
"2014",,,"SERVIZIO ORGANIZZAZIONE E REALIZZAZIONE INIZIATIVE DI MEDIAZIONE LINGUISTICO-CULTURALE NELL'AMBITO DEL PROGETTO 'SARTORIA DI QUARTIERE - RICUCIAMO LA SOLIDARIETA' '.",,"2014-12-11T00:00:00.000","settore Gare e appalti","1000",
"2014",,,"ORDBS 62/2014 MEI  FORNITURA DEL SERVIZIO DI INTEGRAZIONE IMPIANTI: ELETTRICO E TRASMISSIONE DATI PRESSO L' EMEROTECA.  BRESCIA - CIG ZD711F6A66",,"2014-12-11T00:00:00.000","settore Edifici pubblici e monumentali","1464",
"2014",,,"ORDBS 60/2014 MEI  FORNITURA DEL SERVIZIO  DI INTERVENTO STRAORDINARIO PER RIPARAZIONE PERDITE D'ACQUA IMMOBILE SITO IN P.ZZA LOGGIA (EX CAFFE' DELLA STAMPA).  BRESCIA - CIG ZF211E98FE",,"2014-12-11T00:00:00.000","settore Edifici pubblici e monumentali","2348.5",
"2014",,,"SERVIZIO DI REVISIONE, RIPARAZIONE E SOSTITUZIONE PARTI ELETTRICHE E MECCANICHE DEGLI AUTOVEICOLI DELLA POLIZIA LOCALE.",,"2014-12-11T00:00:00.000","settore Gare e appalti","3498.96",
"2014",,,"SERVIZIO DI RIPARAZIONE E SOSTITUZIONE PARTI ELETTRICHE E MECCANICHE DEI MOTOVEICOLI NONCHE' FORNITURA  DI PNEUMATICI PER GLI STESSI.",,"2014-12-11T00:00:00.000","settore Gare e appalti","4392",
"2014",,," ORDBS 49/2014 EMV  FORNITURA  E POSA NUOVO CONTATORE PER NUOVA UTENZA VIA MUSEI 55 CIG Z2611F69C1",,"2014-12-11T00:00:00.000","settore Edifici pubblici e monumentali","5291.52",
"2014",,,"ORDBS 64/2014 MEI  FORNITURA DEL SERVIZIO DI INTEGRAZIONE IMPIANTO D' ILLUMINAZIONE SALA CONSIGLIARE, PALAZZO LOGGIA.  BRESCIA - CIG ZEC1204EA0",,"2014-12-11T00:00:00.000","settore Edifici pubblici e monumentali","7930",
"2014",,,"ORDBS 66/2014 MEI  FORNITURA DEL SERVIZIO DI MANUTENZIONE STRAORDINARIA IDRAULICA URGENTE PRESSO IL CENTRO SPORTIVO BADIA.  BRESCIA - CIG Z6D121557A",,"2014-12-11T00:00:00.000","settore Edifici pubblici e monumentali","8540",
"2014",,,"FORNITURA HW E SW (RISCATTO FINALE MATERIALE A NOLEGGIO ELEZION 2014) ",,"2014-12-11T00:00:00.000","Approvvigionamenti e laboratori","15392.62",
"2014",,,"ORDBS 61/2014 MEI  FORNITURA DEL SERVIZIO  DI MANUTENZIONE STRAORDINARIA URGENTE PER MESSA IN SICUREZZA DELL'IMPIANTO DI DISTRIBUZIONE DEL GAS GPL E SOSTITUZIONE APPARECCHIATURE PREPARAZIONE PASTI PRESSO IL CENTRO RICREATIVO SPORTIVO PER ANZIANI IN VIA ZIZIOLA.  BRESCIA - CIG Z1B11F2519",,"2014-12-11T00:00:00.000","settore Edifici pubblici e monumentali","16714",
"2014",,,"ORDBS 7/2014 PRO  FORNITURA DEL SERVIZIO DI INTEGRAZIONE COMANDI VENTILATORI UTF DA SISTEMA DI TERMOREGOLAZIONE SIEMENS PRESSO RSA S.POLO CIG. ZB3120112E",,"2014-12-11T00:00:00.000","settore Edifici pubblici e monumentali","17185.03",
"2014",,,"ORDBS 48/2014 EMV  FORNITURA DEL SERVIZIO DI  MESSA IN SICUREZZA DEL  PATRIMONIO STORICO ARTISTICO ARCHEOLOGICO A SEGUITO PIOGGE E ROVESCI TEMPORALESCHI CIG.ZD211FF63D",,"2014-12-11T00:00:00.000","settore Edifici pubblici e monumentali","22890.25",
"2014",,,"ORDBS 67/2014 MEI  FORNITURA DEL SERVIZIO DI INTERVENTI ELETTRICI DI MANUTENZIONE STRAORDINARIA URGENTE PER ADEGUAMENTI, MODIFICHE E MESSA IN FUNZIONE DI APPARATI GUASTI PRESSO IL CENTRO SPORTIVO BADIA.  BRESCIA - CIG Z4A12155D9",,"2014-12-11T00:00:00.000","settore Edifici pubblici e monumentali","23180",
"2014",,"936","PULIZIE STRAORDINARIE BAGNI PIANO TERRA SETTORE BILANCIO E RAGIONERIA",,"2014-12-11T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,"1019","ALLESTIMENTO IMPIANTO LUCI PER CONCERTO DI NATALE",,"2014-12-11T00:00:00.000","Amministrativo (gare e appalti)",,
"2014",,"1021","FORNITURA HW E SW RISCATTO MATERIALE A NOLEGGIO",,"2014-12-11T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,"1023","MANUTENZIONE ASSISTENZA ""SAP2000"" PERIODO DI RIFERIMENTO 01.01.2015 - 31.12.2015",,"2014-12-11T00:00:00.000","Amministrativo (gare e appalti)",,
"2014",,"1025","FORNITURA 4 CASELLARI - SETTORE POLIZIA LOCALE",,"2014-12-11T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,"1026","FORNITURA TRABATTELLO - MUSEI ARTE E STORIA",,"2014-12-11T00:00:00.000","Amministrativo (gare e appalti)",,
"2014",,"1028","CONSUMABILI MACCHINE UFFICIO",,"2014-12-11T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,,"ORDINE N. 5 - GESTIONE DI 105 ALLOGGI DI ERP UBICATI NEL QUARTIERE SAN POLINO PER IL PERIODO GENNAIO - APRILE 2015",,"2014-12-11T00:00:00.000","Casa",,
"2014",,,"RIPARAZIONE ATTREZZATURE DA CUCINA PRESSO CENTRI DIURNI ANNO 2015 ",,"2014-12-12T00:00:00.000","Approvvigionamenti e laboratori","600",
"2014",,,"PLOTTER PER SETT.POLIZIA LOCALE",,"2014-12-12T00:00:00.000","Approvvigionamenti e laboratori","3111",
"2014",,,"ORD. N. 49/2014 - DITTA PESCE LUCA PER IL SERVIZIO DI MANTENIMENTO DELLA VIABILITÀ INTERNA E DELLE AREE DI RICONVERSIONE BOSCHIVA NELLA VALLE DI MOMPIANO E VALPERSANE - CIG Z7511D737A",,"2014-12-12T00:00:00.000","Manutenzione e progettazione parchi urbani; parchi territoriali e rete ecologica; agricoltura periurbana","4880",
"2014",,,"ORD. N. 48/2014 - DITTA F.LLI TONINELLI PER IL  SERVIZIO DI MANTENIMENTO DELL'ACCESSIBILITÀ ALLE AREE DI FORESTAZIONE CON PULIZIA, TAGLIO ROVI E RICACCI DI ROBINIA DELLE AREE DI RIMBOSCHIMENTO SUL MONTE MADDALENA, LOC. CORNALINO, CARBONERE E BUREN - CIG ZED11D727C",,"2014-12-12T00:00:00.000","Manutenzione e progettazione parchi urbani; parchi territoriali e rete ecologica; agricoltura periurbana","12528.18",
"2014",,"1038","SERVIZIO MANUTENZIONE TOILETTES AUTOMATIZZATE. PERIODO GENNAO-FEBBRAIO 2015",,"2014-12-12T00:00:00.000","Gare e appalti","15128",
"2014",,,"ABBONAMENTI A RIVISTE VARIE PER SETTORI DIVERSI DEL COMUNE DI BRESCIA. ANNO 2015",,"2014-12-12T00:00:00.000","settore Gare e appalti","19185",
"2014",,"1043","CANONE LOCAZIONE COLONNINE ACQUAMATIC ANNO 2015 UFFICIO GABINETTO",,"2014-12-12T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,,"RISCATTO ROUTER CISCO PER SETTORE INFORMATICA",,"2014-12-12T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,,"SERVIZIO DI RIPARAZIONE BICICLETTA ",,"2014-12-15T00:00:00.000","settore Gare e appalti","61",
"2014",,,"SERVIZIO DI MANUTENZIONE E ASSISTENZA PER STAMPANTE BADGE DIPENDENTI COMUNALI. PERIODO 1/1-31/12/2015.",,"2014-12-15T00:00:00.000","settore Gare e appalti","309.58",
"2014",,,"RIPARAZIONE FOTOCOPIATORE MARCA RICOH MOD 2510.",,"2014-12-15T00:00:00.000","settore Gare e appalti","710.04",
"2014",,,"IMPLEMENTAZIONE APPLICATIVO SOFTWARE R3 SIGNS- POLIZIA LOCALE",,"2014-12-15T00:00:00.000","settore Gare e appalti","11931.6",
"2014",,"1051","FORNITURA ATTREZZATURA INFORMATICA",,"2014-12-15T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,,"PARAFARMACI PER REINTEGRO CASSETTE PRIMOSOCCORSO SETTOER MANUTENZIONE EDIFICI PUBBLICI ",,"2014-12-16T00:00:00.000","Approvvigionamenti e laboratori","327.94",
"2014",,,"ELABORATI GRAFICI SU PANNELLI 70X100",,"2014-12-16T00:00:00.000","Approvvigionamenti e laboratori","2342",
"2014",,,"SERVIZIO IMPLEMENTAZIONE SOFTWARE APPLICATIVO E FORNITURA TAVOLETTE CON FIRMA GRAFOMETRICA PER POLIZIA LOCALE",,"2014-12-16T00:00:00.000","settore Gare e appalti","8997.5",
"2014",,"1061","FORNITURA P.C. NOTEBOOK HP 450 G 2 CORE I7",,"2014-12-16T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,,"RISCATTO SERVER POWER EDGE R 720 PER SETTORE INFORMATICA",,"2014-12-16T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,,"SERVIZIO DI MANUTENZIONE, RIPARAZIONE, BILANCIATURA E CONVERGENZA DI PNEUMATICI PER AUTOVEICOLI COMUNALI.",,"2014-12-17T00:00:00.000","settore Gare e appalti","899.99",
"2014",,,"ORD. N. 52/2014 - GEA ENG. SERVIZIO DI INDAGINI GEOFISICHE PRESSO LA PORZIONE SUD-OVEST DEL PARCO PUBBLICO DI VIA PARENZO A BRESCIA - CIG. CIG X4A11D74A2",,"2014-12-17T00:00:00.000","Manutenzione e progettazione parchi urbani; parchi territoriali e rete ecologica; agricoltura periurbana","6527",
"2014",,,"COTTIMO FIDUCIARIO MESE DI GENNAIO 2015 RELATIVO A SERVIZI CIMITERIALI ",,"2014-12-17T00:00:00.000","Amministrativo (gare e appalti)","15000",
"2014",,,"ORD. N. 51/2014 - TENDA VERDE PER IL SERRVIZIO DI PULIZIA, RIMOZIONE MATERIALE ED INGOMBRI CON INTERVENTI NECESSARI AL TAGLIO E POTATURA ARBUSTI PER RIPRISTINO SPONDE RIM - CIG XEA11D749E",,"2014-12-17T00:00:00.000","Manutenzione e progettazione parchi urbani; parchi territoriali e rete ecologica; agricoltura periurbana","24034",
