"id_ul","descr_ul","ragione_sociale_titolare","tipo_indirizzo_sede","indirizzo_sede","frazione_sede","localita_sede","civico_sede","cap_sede","nome_comune_sede","sigla_pro_sede","indirizzo_estero_sede","str_comuni_interessati","str_tipologie_impianti","download_codici_cer","download_codici_operazioni","istat_comune_sede","istat_comune","istat_provincia","nome_comune","sigla_provincia","stato_esercizio","potenzialita_t_anno_p","potenzialita_t_anno_np","potenzialita_t_anno_tot","potenzialita_t_giorno_p","potenzialita_t_giorno_np","potenzialita_t_giorno_tot","vol_max_in_p","vol_max_in_np","vol_max_in_tot","vol_max_indep_p","vol_max_indep_np","vol_max_indep_tot","vol_max_inmir_p","vol_max_inmir_np","vol_max_inmir_tot","dati_atto","wgs84_x","wgs84_y"
"191189",,"MANDONICO ENRICO","Via","Vittorio Veneto",,,"3","26017","TRESCORE CREMASCO","CR",,"Trescore Cremasco","selezione e cernita,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27191189%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27191189%27","019109","019109","019","Trescore Cremasco","CR","IN ESERCIZIO",,"1800","1800",,"9","9","0","350","350","0","25","25","0","325","325","n° atto: ""656"", data: ""02/10/2018"", scadenza: ""05/08/2028"", tipo atto: ""Determinazione Dirigente Provinciale"", valenza: ""RINNOVO"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""","45.40239326987698","9.61395101108919"
"182925",,"ECOLEGNO BRIANZA","Via","Navedano",,,"9/C","22060","CUCCIAGO","CO",,"Cucciago","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182925%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182925%27","013084","013084","013","Cucciago","CO","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.74499398821367","9.100561601363209"
"182206",,"ALGHISI","Via","Prati Magri",,,"6","26010","MONTE CREMASCO","CR",,"Monte Cremasco","stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182206%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182206%27","019058","019058","019","Monte Cremasco","CR","IN ESERCIZIO",,"450","450",,,,,,,,,,,,,,"45.38003180396678","9.567360848615813"
"190918",,"VALFERRO  DI VAILATI ANGELO & C.","Via","Delle Industrie",,,"12",,"ROMANENGO","CR",,"Romanengo","recupero,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190918%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190918%27","019086","019086","019","Romanengo","CR","IN ESERCIZIO",,"15600","15600",,,,"0","3388","3388",,"0",,,"3388","3388","n° atto: ""1250"", data: ""13/10/2014"", scadenza: ""12/10/2024"", tipo atto: ""Determinazione Dirigente Provinciale"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""","45.37673255566465","9.795875176734006"
"182663",,"F.LLI VILLA DI GABRIELE, MICHELE E RODOLFO VILLA","Via","Antonio Gramsci",,,"22",,"BURAGO DI MOLGORA","MB",,"Burago Di Molgora","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182663%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182663%27","108013","108013","108","Burago Di Molgora","MB","AUTORIZZATO",,,,,,,,,,,,,,,,,"45.595909555779144","9.377223161881265"
"184509","unità locale - DISCARICA DI RSU - RSAU","pulimetal SRL","Non definito","Levate",,,,"25018","MONTICHIARI","BS",,"Montichiari","discarica","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184509%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184509%27","017113","017113","017","Montichiari","BS","IN ESERCIZIO",,,"125000",,,"0",,,,,,,,,,,,
"184903","forno Zink","POLYNT","Via","Enrico Fermi",,,"51",,"SCANZOROSCIATE","BG",,"Scanzorosciate","incenerimento","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184903%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184903%27","016194","016194","016","Scanzorosciate","BG","IN ESERCIZIO","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0",,"45.70401951913132","9.743541921594252"
"190621",,"VALENTINO MOVIMENTO TERRA E SABBIA","Strada","Remondada",,,"2",,"CUGGIONO","MI",,"Cuggiono","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190621%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190621%27","015096","015096","015","Cuggiono","MI","IN ESERCIZIO",,"32000","32000",,"104","104",,,,,,,,"16800","16800",,"45.503037364932474","8.792685336551196"
"190557","piattaforma di Vaprio d'Adda","CEM AMBIENTE","Via","Cascinello",,,,,"VAPRIO D`ADDA","MI",,"Vaprio D`Adda","altri impianti","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190557%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190557%27","015230","015230","015","Vaprio D`Adda","MI","IN ESERCIZIO",,,,,,,"44","454","498","2","0","2","42","454","496",,"45.567892258140205","9.51685177347706"
"182105",,"AUTOSALONE LOMBARDIA OVEST DI MANTIERO LUIGI & C.","Via","Bonicalza",,,"146","21012","CASSANO MAGNAGO","VA",,"Cassano Magnago","autodemolizione,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182105%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182105%27","012040","012040","012","Cassano Magnago","VA","IN ESERCIZIO",,,,,,,,"30",,,"0",,,,"0","n° atto: ""461"", data: ""03/03/2017"", scadenza: ""15/03/2027"", tipo atto: ""Provvedimento Dirigente Provinciale"", valenza: ""RINNOVO"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""","45.654045336427274","8.846277355663487"
"185020",,"PARSANI LUIGI","Via","Luigi Galvani",,,"12",,"ALBANO SANT`ALESSANDRO","BG",,"Albano Sant`Alessandro","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27185020%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27185020%27","016003","016003","016","Albano Sant`Alessandro","BG","IN ESERCIZIO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","n° atto: ""N.D."", data: ""03/11/2005"", scadenza: ""06/08/2029"", valenza: ""ISCRIZIONE"", categoria: ""Registro regime semplificato""","45.68906503920655","9.75927393882738"
"183269",,"SOCIETA' AGRICOLA. LA FATTORIA S.S. di DI GUZZETTI FABIO e MARTINA","Via","Madonini",,,"snc","21040","UBOLDO","VA",,"Uboldo","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183269%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183269%27","012130","012130","012","Uboldo","VA","IN ESERCIZIO",,,,,,,,,,,,,,,,"n° atto: ""9131"", data: ""14/02/2018"", scadenza: ""28/12/2022"", tipo atto: ""Nota"", valenza: ""RINNOVO ISCRIZIONE"", categoria: ""Registro regime semplificato""","45.603129805414966","8.991420125702607"
"182402",,"COMUNE DI ZERBO","Non definito","Foglio 1 Mappale 319",,,,"27010","ZERBO","PV",,"Zerbo","altri impianti","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182402%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182402%27","018188","018188","018","Zerbo","PV","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.11468156327315","9.39536589793313"
"184632","Unita locale","ALPI LEGNO DI CAPRA PAOLO E C. SNC","Via","E. Fermi",,,"11","25020","FLERO","BS",,"Flero","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184632%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184632%27","017072","017072","017","Flero","BS","IN ESERCIZIO",,,"2000",,,"0",,,,,,,,,,"n° atto: ""1173"", data: ""03/04/2013"", scadenza: ""03/04/2023"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""","45.48275099962001","10.15083199956433"
"182481",,"ECO C.I.M.I.S.","Via","Buonarroti",,,"19","27039","SANNAZZARO DE` BURGONDI","PV",,"Sannazzaro De` Burgondi","recupero,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182481%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182481%27","018138","018138","018","Sannazzaro De` Burgondi","PV","IN ESERCIZIO","10000",,"10000",,,,,,"1999",,,"1999",,,,,"45.09006340911798","8.900438540907876"
"191325","ECO CART","ECO CART","Via","1° Maggio",,,"42",,"SAN GIORGIO BIGARELLO","MN",,"San Giorgio Bigarello","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27191325%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27191325%27","020057","020057","020","San Giorgio Bigarello","MN","IN ESERCIZIO","2300",,"2300",,,,,,,,,,"60",,"60","n° atto: ""pd/814"", data: ""08/06/2017"", scadenza: ""07/06/2032"", tipo atto: ""Determinazione Dirigente Provinciale"", valenza: ""ISCRIZIONE"", categoria: ""Registro regime semplificato""",,
"182771",,"COMUNE DI SAN GENESIO ED UNITI","Non definito","Foglio 10 Mapp. 140-143",,,,"27010","SAN GENESIO ED UNITI","PV",,"San Genesio Ed Uniti","altri impianti","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182771%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182771%27","018135","018135","018","San Genesio Ed Uniti","PV","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.23905851724407","9.181072486205608"
"185167",,"BERGAMELLI",,,,,,,,,,,"impianto mobile","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27185167%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27185167%27",,,,,,"IN ESERCIZIO","0",,"80000","0",,"0","0","0","0","0","0","0","0","0","0","n° atto: ""1236"", data: ""22/05/2012"", scadenza: ""21/05/2022"", tipo atto: ""Determinazione Dirigente Provinciale"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""",,
"182422",,"SERUSO","Via","Piave",,,"80","22050","VERDERIO INFERIORE","LC",,"Verderio Inferiore","recupero,selezione e cernita,trattamento meccanico-biologico","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182422%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182422%27","097087","097087","097","Verderio Inferiore","LC","IN ESERCIZIO",,"97000","97000",,,,,,,,"49","49",,"8346","8346",,"45.66172354938862","9.433882745366269"
"184403","Unità Locale","ALGISI PIERANGELO  DI","Via","Carretti",,,"20/C","25040","CORTE FRANCA","BS",,"Corte Franca","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184403%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184403%27","017062","017062","017","Corte Franca","BS","IN ESERCIZIO",,,,,,,,,,,,,,,,"n° atto: ""5494"", data: ""07/08/2015"", scadenza: ""13/08/2030"", valenza: ""ISCRIZIONE"", categoria: ""NON DEFINITO""","45.64640613808543","10.001626535678858"
"182824",,"LUCIANO MANARA","Via","Salerno",,,"SNC",,"LIMBIATE","MB",,"Limbiate","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182824%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182824%27","108027","108027","108","Limbiate","MB","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.60649855160687","9.135089464294467"
"184565","sede insediamento","FERRARI GIANCARLO DI","Via","Delle Brede",,,"10","25080","PAITONE","BS",,"Paitone","autodemolizione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184565%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184565%27","017132","017132","017","Paitone","BS","IN ESERCIZIO",,,,,,,,,,,,,,,,"n° atto: ""8962"", data: ""29/12/2015"", scadenza: ""29/12/2025"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""",,
"191321",,"AUTOTRASPORTI GORRERI MARINO","Via","Zocca",,,"29",,"GONZAGA","MN",,"Gonzaga","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27191321%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27191321%27","020027","020027","020","Gonzaga","MN","IN ESERCIZIO",,"17600","17600",,,,,,,,"10","10",,"455","455",,"44.94240830700511","10.87931948770902"
"184657",,"ECOPLANT S.R.L.","Via","Riglio",,,"21","26100","CREMONA","CR",,"Cremona","altri impianti,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184657%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184657%27","019036","019036","019","Cremona","CR","IN ESERCIZIO","56000","84000","140000","100","100","200","1060","1330","2390",,"0","0",,"0","0",,"45.14142670281243","9.96850712408831"
"182612",,"CARTIERA DELL'ADDA","Via","Cavour",,,"63","24032","CALOLZIOCORTE","LC",,"Calolziocorte","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182612%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182612%27","097013","097013","097","Calolziocorte","LC","IN ESERCIZIO",,,,,,,,,,,,,,,,,,
"182215",,"BAZZA LUIGI & C.","Strada comunale","Dei Baratti",,,"SNC","26020","SAN BASSANO","CR",,"San Bassano","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182215%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182215%27","019088","019088","019","San Bassano","CR","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.23817478826261","9.807605142784649"
"184544","unità locale","IG WOOD GROUP S.R.L. SRL","Strada","Vicinale Valdicò",,,,"25030","BARBARIGA","BS",,"Barbariga","compostaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184544%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184544%27","017011","017011","017","Barbariga","BS","IN ESERCIZIO",,,"60000",,,"0",,,,,,,,,,,,
"190250",,"RODELLA PALLETS","Via","Nenni",,,"11",,"BERNATE TICINO","MI",,"Bernate Ticino","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190250%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190250%27","015019","015019","015","Bernate Ticino","MI","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.48357197377548","8.817942659473212"
"184672","Sede Legale e impianto","R. METAL SRL","Via","Degli Artigiani",,,"13","25080","MUSCOLINE","BS",,"Muscoline","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184672%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184672%27","017116","017116","017","Muscoline","BS","IN ESERCIZIO",,,"2000",,,"0",,,,,,,,,,"n° atto: ""6850"", data: ""12/11/2014"", scadenza: ""12/11/2024"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""","45.550189374064715","10.464311722291047"
"183397",,"EREDI CATTANEO GIUSEPPE DI CATTANEO RICCARDO","Via","Enrico Mattei",,,"5","26010","CREDERA RUBBIANO","CR",,"Credera Rubbiano","recupero,selezione e cernita","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183397%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183397%27","019034","019034","019","Credera Rubbiano","CR","IN ESERCIZIO",,"9380","9380",,"200","200","0","883","883",,,"0",,"883","883","n° atto: ""446"", data: ""17/04/2015"", scadenza: ""16/04/2025"", tipo atto: ""Determinazione Dirigente Provinciale"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""",,
"182809",,"CERRA DI ANTONIO E FRANCESCO CERRA","Via","Mattei",,,"5","21040","VENEGONO INFERIORE","VA",,"Venegono Inferiore","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182809%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182809%27","012136","012136","012","Venegono Inferiore","VA","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.73114338815815","8.883257012887832"
"190224",,"ITALMATCH CHEMICALS","Via","Vismara",,,"80",,"ARESE","MI",,"Arese","stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190224%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190224%27","015009","015009","015","Arese","MI","SCADUTA MA IN ESERCIZIO",,,,,,,,,"540",,,,,,,,,
"182517",,"IMMOBILIARE CONDOR",,,,,,,,,,,"impianto mobile","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182517%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182517%27",,,,,,"AUTORIZZATO",,"0","100000",,,,,,,,,,,,,,,
"190610",,"SO.RE.MET.","Via","Campo Cioso",,,"386/392",,"VAPRIO D`ADDA","MI",,"Vaprio D`Adda","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190610%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190610%27","015230","015230","015","Vaprio D`Adda","MI","IN ESERCIZIO",,"3000",,,,,,,,,,,,,,,"45.57163395484555","9.515851305694563"
"190577",,"M.P.S. MARESCA","Via","Dellartigianato",,,"9",,"CASSINA DE PECCHI","MI",,"Cassina De Pecchi","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190577%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190577%27","015060","015060","015","Cassina De Pecchi","MI","IN ESERCIZIO",,,,,,,,,,,,,,,,,,
"190578",,"PISTILLO DI PISTILLO NICOLA E C.","Via","Curiel",,,"2",,"NOVATE MILANESE","MI",,"Novate Milanese","recupero,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190578%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190578%27","015157","015157","015","Novate Milanese","MI","IN ESERCIZIO","1000","10000","11000",,,"44",,,,,,,"30","41",,,"45.52719841510407","9.126028480645688"
"182448",,"ALAN","Località","Zona Albaredo",,,,"27010","BASCAPE`","PV",,"Bascape`","fanghi in agricoltura","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182448%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182448%27","018009","018009","018","Bascape`","PV","IN ESERCIZIO",,"66000","66000",,,,,"20940","20940",,,,,,,,"45.30632035893983","9.297750719364847"
"184679","Sede Legale","SANIMET SPA","Via","S. Quasimodo",,,"23","25020","FLERO","BS",,"Flero","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184679%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184679%27","017072","017072","017","Flero","BS","IN ESERCIZIO",,,"22500",,,"0",,,,,,,,,,"n° atto: ""4873"", data: ""18/10/2013"", scadenza: ""18/10/2025"", valenza: ""RINNOVO"", categoria: ""NON DEFINITO""","45.49031837868286","10.16222886157318"
"182245",,"SETRI S.A.S. DI SPANDRIO ENZO & C.","Via","Roncaiola",,,"SNC","23013","COSIO VALTELLINO","SO",,"Cosio Valtellino","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182245%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182245%27","014024","014024","014","Cosio Valtellino","SO","IN ESERCIZIO",,,,,,,,,,,,,,,,,"46.13300911870436","9.522931327514385"
"183830",,"STEEL IRON SRL","Via","Per Arcore",,,"49","20865","USMATE VELATE","MB",,"Usmate Velate",,"https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183830%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183830%27","108044","108044","108","Usmate Velate","MB","IN ESERCIZIO",,,,,"1350","1350",,"45","45",,,,,"45","45",,,
"182996","piattaforma di Muggiò","COMUNE DI MUGGIÒ","Via","Figini",,,,,"MUGGIO`","MB",,"Muggio`","altri impianti","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182996%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182996%27","108034","108034","108","Muggio`","MB","AUTORIZZATO",,,,,,,"52","353","405","2","0","3","49","352","402",,"45.58680680421391","9.226012604131698"
"182113",,"A.T.I.","Strada comunale","Della Pistoia",,,"SNC","27010","SANTA CRISTINA E BISSONE","PV",,"Santa Cristina E Bissone","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182113%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182113%27","018139","018139","018","Santa Cristina E Bissone","PV","IN ESERCIZIO",,,"65000",,,,,,"9370",,,"90",,,"9280",,"45.15994208485843","9.40906516468442"
"185153",,"LAMERA SCAVI SNC",,,,,,,,,,,"impianto mobile","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27185153%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27185153%27",,,,,,"IN ESERCIZIO","0","450000","450000","0","0","0","0","0","0","0","0","0","0","0","0",,,
"183025",,"SIRCHI","Via","Stazione",,,"6/M","22060","CUCCIAGO","CO",,"Cucciago","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183025%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183025%27","013084","013084","013","Cucciago","CO","AUTORIZZATO",,,,,,,,"747","747",,"622","622",,"125","125",,"45.74111106804228","9.082956581278863"
"184555","Sede Legale","SALVI & DE FAVERI SRL","Via","Rudiana",,,"48/50","25030","LOGRATO","BS",,"Lograto","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184555%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184555%27","017091","017091","017","Lograto","BS","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.4904568963491","10.064966290624374"
"183019","vaglio POWERSCREEN CHIEFTAIN","IMPRESA BIANCHI",,,,,,,,,,,"impianto mobile","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183019%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183019%27",,,,,,"AUTORIZZATO",,,"32500",,,,,,,,,,,,,,,
"185193",,"ANSA TERMOPLASTICI","Via","Nazionale",,,"66",,"SOVERE","BG",,"Sovere","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27185193%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27185193%27","016204","016204","016","Sovere","BG","IN ESERCIZIO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","n° atto: ""N.D."", data: ""27/04/1998"", scadenza: ""11/08/2032"", valenza: ""ISCRIZIONE"", categoria: ""Registro regime semplificato""","45.803470626597665","10.020147914767794"
"184370","Sede Legale","FONDERIA FRASCIO ROBERTO SRL","Via","San Lino",,,"82","25071","AGNOSINE","BS",,"Agnosine","selezione e cernita","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184370%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184370%27","017003","017003","017","Agnosine","BS","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.628662662022364","10.369647288276918"
"183028",,"DIALTA","Via","Via G.Prati",,,"SNC",,"DESIO","MB",,"Desio","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183028%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183028%27","108023","108023","108","Desio","MB","AUTORIZZATO",,"15000","15000",,"50","50",,"275","275",,"175","175",,"100","100",,"45.61416511455391","9.212831155903725"
"183146",,"G.L.M.","Via","Vespucci",,,"29",,"ASOLA","MN",,"Asola","stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183146%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183146%27","020002","020002","020","Asola","MN","IN ESERCIZIO",,,"20000",,,,,"60","60",,"45","45",,"60","60",,"45.18456795233054","10.456130004156925"
"182136",,"ARGENTIERI","Via","Pertini",,,"SNC","21050","MARNATE","VA",,"Marnate","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182136%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182136%27","012098","012098","012","Marnate","VA","IN ESERCIZIO",,"11231.85","11231.85",,"39.18","39.18",,"119","119",,,,,"119","119","n° atto: ""3506"", data: ""29/09/2011"", scadenza: ""28/09/2021"", tipo atto: ""Determinazione Dirigente Provinciale"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""","45.63601555621675","8.913597350633792"
"182923",,"GHISOLFI PIERGIORGIO","Via","Motta",,,"12","27100","PAVIA","PV",,"Pavia","autodemolizione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182923%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182923%27","018110","018110","018","Pavia","PV","IN ESERCIZIO",,"5000","5000",,,,"0","0","0","0","0","0","0","600","600","n° atto: ""n. 02/2016 - R "", data: ""16/02/2016"", scadenza: ""13/02/2026"", tipo atto: ""Determinazione Dirigente Provinciale"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""","45.17661940026525","9.224317888433607"
"183415",,"A.L.S.E.A. DI BENAGLIA LUCA & C","Via","Zambone",,,"16",,"QUISTELLO","MN",,"Quistello",,"https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183415%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183415%27","020047","020047","020","Quistello","MN","AUTORIZZATO",,,,,,,,,,,,,,,,,,
