"id","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","anno","prov","istat","comune","toponimo","indirizzo","civico","cap","somminis","sito_web","nome_org","url_programma","gen_automatica_programma","geo_x","geo_y","location"
"19535","MERCATINI DI NATALE","Sagra","3",,"2024-11-17T00:00:00.000","08:00","2024-11-17T00:00:00.000","17:00","2024","LC","097070","PRIMALUNA","PIAZZA","QUATTRO NOVEMBRE","23819","23819","N",,"PARROCCHIA DEI SS. PIETRO E PAOLO","https://www.procedimenti.servizirl.it/sagre/public/programma/19535","NO","9.42665014","45.98939559","POINT (9.42665014 45.98939559)"
"18854","FESTA DI CARNEVALE","Sagra","0",,"2024-02-11T00:00:00.000","14:00","2024-02-11T00:00:00.000","17:00","2024","BS","017081","GUSSAGO","PIAZZA","VITTORIO VENETO",,"25064","S",,"ORATORIO SAN FILIPPO NERI","https://www.procedimenti.servizirl.it/sagre/public/programma/18854","SI","10.1541048","45.592776","POINT (10.1541048 45.592776)"
"19255","CILIVERGHE IN FESTA","Sagra","00","SERATE CON MUSICA DAL VIVO, BALLI E STAND GASTRONOMICI","2024-08-08T00:00:00.000","19:00","2024-08-21T00:00:00.000","23:00","2024","BS","017107","MAZZANO","VIA","PORTESI","25080","25080","S","www.parrocchiaciliverghe.it","PARROCCHIA SAN FILIPPO NERI","https://www.procedimenti.servizirl.it/sagre/public/programma/19255","SI","10.34221473","45.50190741","POINT (10.34221473 45.50190741)"
"19853","505^ FIERA SAN GAUDENZIO","Fiera","505","manifestazione con operatori autorizzati al commercio su area pubblica e spettacolo viaggiante","2024-10-25T00:00:00.000","15:00","2024-10-28T00:00:00.000","22:00","2024","CR","019064","OSTIANO","ZONA","PIAZZA GARIBALDI VIA GARIBALDI VIA VERDI PIAZZA BRUNO PARI PIAZZA CAVOUR PIAZZA MARCONI  VIA PARIDE MIGLIOLI  VIA SOLFERINO",,"26032","S",,"Amministrazione Comunale","https://www.procedimenti.servizirl.it/sagre/public/programma/19853","NO","10.25625595","45.23113537","POINT (10.25625595 45.23113537)"
"19705","FESTA CALABRO LOMBARDA","Sagra","5",,"2024-06-07T00:00:00.000","18:30","2024-06-09T00:00:00.000","23:50","2024","VA","012002","ALBIZZATE","PIAZZA","PIAZZA IV NOVEMBRE","2","21041","S",,"COMITATO SOLIDALE ALBIZZATESE","https://www.procedimenti.servizirl.it/sagre/public/programma/19705","SI","8.7998874","45.72564622","POINT (8.7998874 45.72564622)"
"20221","FESTA ORATORIO ADRO","Sagra","27","Animazione bambini, musica e gastronomia presso Oratorio di Adro","2024-06-13T00:00:00.000","18:00","2024-06-24T00:00:00.000","23:59","2024","BS","017002","ADRO","PIAZZA","PADRE COSTANTINO",,"25030","S",,"PARROCCHIA SAN GIOVANNI BATTISTA","https://www.procedimenti.servizirl.it/sagre/public/programma/20221","SI","9.96798105","45.6256577","POINT (9.96798105 45.6256577)"
"18554","A SPASSO TRA I CORTILI","Sagra","00",,"2024-11-30T00:00:00.000","00:00","2024-12-01T00:00:00.000","23:59","2024","BS","017079","GIANICO","PIAZZA","ALPINI","13","25040","S",,"Pro Loco Gianico","https://www.procedimenti.servizirl.it/sagre/public/programma/18554","SI","10.18155019","45.86424285","POINT (10.18155019 45.86424285)"
"18097","50° ANNIVERSARIO FONDAZIONE SCI CLUB","Sagra","1","Festeggiamento 50° anniversario fondazione Sci Club","2024-05-12T00:00:00.000","09:00","2024-05-12T00:00:00.000","15:00","2024","SO","014066","TIRANO","PIAZZA","CAVOUR","23037","23037","S",,"RETICHE SKI TIRANO ASD","https://www.procedimenti.servizirl.it/sagre/public/programma/18097","NO","10.17279936","46.21539179","POINT (10.17279936 46.21539179)"
"19717","MEMORIAL MARIOLI-BERTOLAZZI","Sagra","2024",,"2024-09-07T00:00:00.000","00:00","2024-09-08T00:00:00.000","23:59","2024","BS","017070","ESINE","ZONA","CAMPO SPORTIVO","25040","25040","N",,"ASD EDEN ESINE","https://www.procedimenti.servizirl.it/sagre/public/programma/19717","SI","10.25981645","45.89817578","POINT (10.25981645 45.89817578)"
"18507","RASSEGNA PRESEPI","Sagra","Terza","Manifestazione culturale","2024-12-08T00:00:00.000","14:00","2024-12-31T00:00:00.000","17:00","2024","BS","017176","SELLERO","VIA","SAN DESIDERIO",,"25050","S",,"Associazione Culturale Smart","https://www.procedimenti.servizirl.it/sagre/public/programma/18507","NO","10.34245087","46.05703072","POINT (10.34245087 46.05703072)"
"18062","FESTA PATRONALE DI SAN LUIGI DI SAZZO","Sagra","52","Pranzo comunitario all'aperto preparato a cura dei collaboratori volontari della parrocchia","2024-06-16T00:00:00.000","10:00","2024-06-16T00:00:00.000","16:00","2024","SO","014052","PONTE IN VALTELLINA","VIA","SAZZO","23026","23026","S",,"Parrocchia di San Luigi di Sazzo","https://www.procedimenti.servizirl.it/sagre/public/programma/18062","NO","9.969981","46.15761824","POINT (9.969981 46.15761824)"
"19136","PASSEGGIATA AUTO D'EPOCA","Fiera","3",,"2024-09-08T00:00:00.000","08:00","2024-09-08T00:00:00.000","23:59","2024","MN","020041","PIUBEGA","PIAZZA","MATTEOTTI","46040","46040","N",,"COMUNE DI PIUBEGA","https://www.procedimenti.servizirl.it/sagre/public/programma/19136","SI","10.5256059","45.21793667","POINT (10.5256059 45.21793667)"
"20365","BEATA VERGINE DELL'ADDOLORATA","Fiera","240","MANIFESTAZIONE FIERISTICA A CARATTERE LOCALE.","2024-09-18T00:00:00.000","07:00","2024-09-18T00:00:00.000","18:00","2024","LC","097074","SANTA MARIA HOE'","PIAZZA","PADRE FAUSTO TENTORIO","23889","23889","S",,"COMUNE SANTA MARIA HOE'","https://www.procedimenti.servizirl.it/sagre/public/programma/20365","SI","9.37122866","45.74389307","POINT (9.37122866 45.74389307)"
"19138","GIORNATA DELLA SOLIDARIETA'","Fiera","24",,"2024-10-26T00:00:00.000","08:00","2024-10-27T00:00:00.000","23:59","2024","MN","020041","PIUBEGA","PIAZZA","MATTEOTTI","46040","46040","S",,"COMUNE DI PIUBEGA","https://www.procedimenti.servizirl.it/sagre/public/programma/19138","SI","10.5256059","45.21793667","POINT (10.5256059 45.21793667)"
"17870","FESTADELPANECASCINACROCE","Sagra","3","COTTURA-VENDITA PAGNOTTE-SVAGO E SOMMINISTRAZIONE","2024-12-22T00:00:00.000","09:00","2024-12-22T00:00:00.000","19:00","2024","MI","015087","CORNAREDO","CASCINA","CROCE",,"20007","S",,"ITALIA NOSTRA","https://www.procedimenti.servizirl.it/sagre/public/programma/17870","NO","9.00532251","45.49969466","POINT (9.00532251 45.49969466)"
"19462","CARA VECCHIA GARGNANO","Sagra","18","Passeggiata enogastronomica con trattenimenti musicali","2024-07-07T00:00:00.000","18:00","2024-07-07T00:00:00.000","23:59","2024","BS","017076","GARGNANO","PIAZZA","FELTRINELLI",,"25084","S","www.thisisgargnano.it","ASSOCIAZIONE PRO LOCO GARGNANO APS","https://www.procedimenti.servizirl.it/sagre/public/programma/19462","SI","10.66300314","45.6882223","POINT (10.66300314 45.6882223)"
"17928","MERCATINO DELL'ARTIGIANATO","Fiera","2024","ESPOSIZIONE PRODOTTI ARTIGIANLI E HOBBISTICA","2024-07-14T00:00:00.000","09:00","2024-07-14T00:00:00.000","20:00","2024","BS","017198","VEZZA D'OGLIO","PIAZZA","IV LUGLIO 1866","25059","25059","N",,"COMUNE DI VEZZA D'OGLIO","https://www.procedimenti.servizirl.it/sagre/public/programma/17928","NO","10.39755981","46.24035991","POINT (10.39755981 46.24035991)"
"19118","FESTA DUERE","Sagra","5","Santa Messa ore 10.00 con pranzo alle ore 12.00","2024-08-15T00:00:00.000","10:00","2024-08-15T00:00:00.000","16:00","2024","SO","014034","GROSOTTO","LOCALITA'","DUERE-CHIESA-",,"23034","S",,"FABRICERIA DUERE","https://www.procedimenti.servizirl.it/sagre/public/programma/19118","SI","10.22731185","46.29781685","POINT (10.22731185 46.29781685)"
"17746","PLANET VOLLEY 2024","Sagra","19","Manifestazione ludico/sportiva con annessa somministrazione di alimenti e bevande e trattenimenti vari","2024-06-27T00:00:00.000","18:00","2024-06-30T00:00:00.000","23:59","2024","BG","016020","BARIANO","VIA","MARCONI","24050","24050","S",,"Planet Volley","https://www.procedimenti.servizirl.it/sagre/public/programma/17746","SI","9.70487156","45.51283559","POINT (9.70487156 45.51283559)"
"17971","PATRONALE SANT'ANTONIO","Sagra","1","SANT'ANTONIO","2024-06-14T00:00:00.000","19:00","2024-06-17T00:00:00.000","23:59","2024","BS","017096","LUMEZZANE","VIA","BOLOGNINI","25065","25065","S",,"bergamaschi riccardo","https://www.procedimenti.servizirl.it/sagre/public/programma/17971","NO","10.23592176","45.65901088","POINT (10.23592176 45.65901088)"
"19022","FESTA DELLA ROCCHETTA","Sagra","2024",,"2024-04-01T00:00:00.000","10:30","2024-04-01T00:00:00.000","18:00","2024","MB","108053","CORNATE D'ADDA","VIA","2 GIUGNO","1","20872","S",,"Rota don Emidio","https://www.procedimenti.servizirl.it/sagre/public/programma/19022","NO","9.47670254","45.66395985","POINT (9.47670254 45.66395985)"
"19074","FESTA DEL QUARTIERE CAVE","Sagra","45","Serata danzanti e stands gastronomici","2024-08-02T00:00:00.000","18:30","2024-08-05T00:00:00.000","23:59","2024","BS","017078","GHEDI","VIA","VOLTA","25016","25016","S",,"I Giovani del Quartiere Cave","https://www.procedimenti.servizirl.it/sagre/public/programma/19074","SI","10.27856941","45.41077083","POINT (10.27856941 45.41077083)"
"17866","CALDARROSTEINPIAZZA","Sagra","3","INTRATTENIMENTO CULTURALE-SVAGO-SOMMINISTRAZIONE","2024-10-06T00:00:00.000","09:00","2024-10-06T00:00:00.000","18:00","2024","MI","015087","CORNAREDO","PIAZZA","PIAZZA CHIESA",,"20007","S",,"PRO LOCO CORNAREDO","https://www.procedimenti.servizirl.it/sagre/public/programma/17866","NO","9.02468384","45.48787748","POINT (9.02468384 45.48787748)"
"19409","TALAMONA IN MASCHERA","Sagra","1","Sabato aperitivo, cena ed esibizione di bande rockDomenica sfilata per le vie del paese vestiti in maschera, merenda e rinfresco","2024-02-03T00:00:00.000","18:00","2024-02-04T00:00:00.000","19:29","2024","SO","014063","TALAMONA","VIA","VIA ALLA PROVINCIALE","SNC","23018","S",,"PRO LOCO TALAMONA","https://www.procedimenti.servizirl.it/sagre/public/programma/19409","SI","9.62947314","46.12354884","POINT (9.62947314 46.12354884)"
"18039","FESTA DELLA BIRRA SABBIO CHIESE","Sagra","25","25' edizione della Festa della Birra a Sabbio Chiese! La festa più conosciuta della Valsabbia!Tutte le sere sarà attivo uno stand gastronomico dove potrete assaggiare piatti tipici locali, e ci saranno fiumi di ottima birra artigianale!La festa si svolgerà nei 2 weekend, da giovedì 13 a domenica 16 e da giovedì 20 a domenica 23 Giugno!","2024-06-13T00:00:00.000","20:00","2024-06-23T00:00:00.000","00:00","2024","BS","017168","SABBIO CHIESE","VIA","VIA SANDRO PERTINI","SNC","25070","S","www.Facebook/Instagram:FestadellaBirraSabbio","Amici dello Sport - Manuel","https://www.procedimenti.servizirl.it/sagre/public/programma/18039","NO","10.43791255","45.64745929","POINT (10.43791255 45.64745929)"
"18019","FIERA DI SAN BIAGIO","Fiera","2024","fiera cittadina avente 112 posteggi destinati esclusivamente agli operatori del commercio su area pubblica e area dedicata alla fiera agricola","2024-02-03T00:00:00.000","08:00","2024-02-03T00:00:00.000","18:00","2024","MI","015130","MAGENTA","VIA","SAN BIAGIO","20013","20013","N",,"COMUNE DI MAGENTA","https://www.procedimenti.servizirl.it/sagre/public/programma/18019","NO","8.88598022","45.46538095","POINT (8.88598022 45.46538095)"
"18274","FIERA MADONNA DELLE GHIAIE","Fiera","0","Fiera destinata a operatori commercio su aree pubbliche","2024-05-13T00:00:00.000","08:00","2024-05-13T00:00:00.000","23:00","2024","BG","016030","BONATE SOPRA","VIA","C. CARSANA - FRAZ. GHIAIE","24040","24040","N","www.comune.bonatesopra.bg.it","COMUNE BONATE SOPRA","https://www.procedimenti.servizirl.it/sagre/public/programma/18274","NO","9.58094236","45.68003109","POINT (9.58094236 45.68003109)"
"17818","SAN SEBASTIANO","Sagra","II","festa patronale","2024-01-19T00:00:00.000","00:00","2024-01-21T00:00:00.000","23:59","2024","BS","017096","LUMEZZANE","VIA","VITTORIO VENETO","25065","25065","S",,"Zanelli Vigilio","https://www.procedimenti.servizirl.it/sagre/public/programma/17818","NO","10.26721429","45.6514261","POINT (10.26721429 45.6514261)"
"17630","LA PAELLA DI PEDALABILE","Sagra","non conosciuta","CENA A BASE DI PAELLA VALENCIANA","2024-07-20T00:00:00.000","20:00","2024-07-20T00:00:00.000","23:59","2024","BS","017136","PASSIRANO","VIA","VALLOSA","2","25050","S",,"Pedalabile Associazione di Promozione Sociale","https://www.procedimenti.servizirl.it/sagre/public/programma/17630","NO","10.0631683","45.58841185","POINT (10.0631683 45.58841185)"
"19289","FESTA DELLE ASSOCIAZIONI","Sagra","ND",,"2024-09-22T00:00:00.000","10:00","2024-09-22T00:00:00.000","18:00","2024","BS","017166","ROVATO","PIAZZA","CAVOUR",,"25038","S",,"COMUNE DI ROVATO","https://www.procedimenti.servizirl.it/sagre/public/programma/19289","NO","9.99900797","45.56689145","POINT (9.99900797 45.56689145)"
"18842","THE COLORS OF SUMMER 9.0 - THE RUN","Sagra","9",,"2024-09-07T00:00:00.000","19:00","2024-09-07T00:00:00.000","23:00","2024","BS","017081","GUSSAGO","PIAZZA","VITTORIO VENETO",,"25064","S",,"ORATORIO SAN FILIPPO NERI","https://www.procedimenti.servizirl.it/sagre/public/programma/18842","SI","10.1541048","45.592776","POINT (10.1541048 45.592776)"
"19204","FIERA DI OTTOBRE","Fiera","97","Fiera merci e bestiame","2024-10-21T00:00:00.000","07:00","2024-10-21T00:00:00.000","18:00","2024","SO","014026","DELEBIO","VIA","LUCINI LOCALITA' GERA-VIE CENTRO PAESE","23014","23014","S","www.comune.delebio.so.it","Avv . Erica Alberti -Sindaco","https://www.procedimenti.servizirl.it/sagre/public/programma/19204","SI","9.44395215","46.11667462","POINT (9.44395215 46.11667462)"
"17879","FESTA ALPINA A LUSETI","Sagra","2024",,"2024-06-02T00:00:00.000","10:00","2024-06-02T00:00:00.000","18:00","2024","BS","017187","TOSCOLANO MADERNO","LOCALITA'","LUSETI",,"25088","S",,"GRUPPO ALPINI TOSCOLANO MADERNO","https://www.procedimenti.servizirl.it/sagre/public/programma/17879","NO","10.60570154","45.6545753","POINT (10.60570154 45.6545753)"
"18947","LIVIGNO MOUNTAIN VIBES","Sagra","0",,"2024-09-15T00:00:00.000","20:00","2024-09-15T00:00:00.000","23:59","2024","SO","014037","LIVIGNO","PIAZZA","DAL COMUN","23041","23041","S",,"APT LIVIGNO","https://www.procedimenti.servizirl.it/sagre/public/programma/18947","NO","10.12867249","46.51837123","POINT (10.12867249 46.51837123)"
"18883","SAGRA DI MARZO","Sagra","18","presenza di gonfiabili, bancarelle e ristoro","2024-03-24T00:00:00.000","08:00","2024-03-24T00:00:00.000","18:00","2024","SO","014014","CASTELLO DELL'ACQUA","VIA","DEGLI ALPINI","23030","23030","S",,"CASTELLO DELL'ACQUA","https://www.procedimenti.servizirl.it/sagre/public/programma/18883","SI","10.0099616","46.1415807","POINT (10.0099616 46.1415807)"
"19236","FESTA AVIS","Sagra","0",,"2024-06-28T00:00:00.000","19:00","2024-07-01T00:00:00.000","23:59","2024","MN","020020","COMMESSAGGIO","VIALE","INDIPENDENZA","22","46010","S","www.facebook.com/sezione.avis.commessaggio","avis comunale commessaggio","https://www.procedimenti.servizirl.it/sagre/public/programma/19236","NO","10.56697984","45.03580549","POINT (10.56697984 45.03580549)"
"18941","COPPA DEL MONDO DI TELEMARK","Sagra","0",,"2024-03-14T00:00:00.000","09:00","2024-03-15T00:00:00.000","16:00","2024","SO","014037","LIVIGNO","ZONA","COMUNALE",,"23041","S",,"APT LIVIGNO","https://www.procedimenti.servizirl.it/sagre/public/programma/18941","NO","10.12867249","46.51837123","POINT (10.12867249 46.51837123)"
"19412","MOSTRA TRATTORI D'EPOCA","Sagra","1","MOSTRA TRATTORI D'EPOCA CON PRANZO","2024-05-18T00:00:00.000","08:00","2024-05-19T00:00:00.000","17:30","2024","SO","014063","TALAMONA","PIAZZALE","PIAZZALE SAN CARLO E POLIFUNZIONALE",,"23018","S",,"PRO LOCO TALAMONA","https://www.procedimenti.servizirl.it/sagre/public/programma/19412","SI","9.62947314","46.12354884","POINT (9.62947314 46.12354884)"
"18829","FESTA ALPINA","Sagra","0",,"2024-05-22T00:00:00.000","18:00","2024-05-26T00:00:00.000","23:59","2024","BS","017081","GUSSAGO","VIA","GRAMSCI","60","25064","S",,"ASSOCIAZIONE NAZIONALE ALPINI GUSSAGO","https://www.procedimenti.servizirl.it/sagre/public/programma/18829","SI","10.16283631","45.5845815","POINT (10.16283631 45.5845815)"
"20274","TEGLIO BENESSERE","Sagra","3",,"2024-07-13T00:00:00.000","07:00","2024-07-14T00:00:00.000","07:00","2024","SO","014065","TEGLIO","VIALE","MORELLI - PRA DE RESA",,"23036","S",,"CONSORZIO TURISTICO MEDIA VALTELLINA","https://www.procedimenti.servizirl.it/sagre/public/programma/20274","SI","10.09590944","46.06403012","POINT (10.09590944 46.06403012)"
"20390","VIN E BRASCHE'","Sagra","2",,"2024-10-27T00:00:00.000","00:00","2024-10-27T00:00:00.000","23:59","2024","SO","014070","TRESIVIO","VIA","CHIOSO","23020","23020","S",,"PRO LOCO TRESIVIO","https://www.procedimenti.servizirl.it/sagre/public/programma/20390","NO","9.95059419","46.20004271","POINT (9.95059419 46.20004271)"
"17707","SCIA CON I CAMPIONI 2024","Sagra","19","SCIA CON I CAMPIONI 2024","2024-04-06T00:00:00.000","09:00","2024-04-07T00:00:00.000","17:00","2024","SO","014073","VALFURVA","LOCALITA'","S.CATERINA VALFURVA","snc","23030","S","www.sciareperlavita.it","Sciare per la Vita Onlus","https://www.procedimenti.servizirl.it/sagre/public/programma/17707","SI","10.51203645","46.41529665","POINT (10.51203645 46.41529665)"
"18638","RADUNO ALPINO VAL VEZZOLA","Sagra","20","TRADIZIONALE RADUNO ALPINO CON CELEBRAZIONE SANTA MESSA , PRANZO E INTRATTENIMENTO","2024-08-04T00:00:00.000","08:00","2024-08-04T00:00:00.000","23:59","2024","SO","014071","VALDIDENTRO","LOCALITA'","VAL VEZZOLA","23038","23038","S",,"GRUPPO ALPINI PEDENOSSO","https://www.procedimenti.servizirl.it/sagre/public/programma/18638","NO","10.28245165","46.40290389","POINT (10.28245165 46.40290389)"
"18607","CLASSICS'STREETBALL PARTY","Sagra","0","Evento musicale legato all'evento Classics'Streetball Memorial Robi Telli","2024-06-22T00:00:00.000","00:00","2024-06-22T00:00:00.000","23:59","2024","CR","019036","CREMONA","PARCO","COLONIE PADANE","26100","26100","S",,"GLI AMICI DI ROBI","https://www.procedimenti.servizirl.it/sagre/public/programma/18607","SI","10.02604335","45.1439181","POINT (10.02604335 45.1439181)"
"19124","EXPO CON CASTAGNATA","Sagra","4","Expo con castagnata, stand degustativi e postazione per cibo e bevande","2024-10-05T00:00:00.000","15:00","2024-10-05T00:00:00.000","21:00","2024","SO","014034","GROSOTTO","PIAZZALE","DELLE SCUOLE",,"23034","S",,"PRO LOCO GROSOTTO","https://www.procedimenti.servizirl.it/sagre/public/programma/19124","SI","10.22731185","46.29781685","POINT (10.22731185 46.29781685)"
"16014","SAGRA DI NATALE","Sagra","000","POSIZIONAMENTO BANCHETTI DI GIOCATTOLI, LIBRI, DOLCIUMI, CALDARROSTE E BIGIOTTERIA","2023-11-26T00:00:00.000","07:00","2024-01-07T00:00:00.000","19:59","2023","PV","018177","VIGEVANO","VIA","CESARE BATTISTI","27029","27029","S","www.comune.vigevano.pv.it","comune di vigevano","https://www.procedimenti.servizirl.it/sagre/public/programma/16014","SI","8.8851362","45.3116996","POINT (8.8851362 45.3116996)"
"19953","ROLLING TRUCK STREET FOOD","Sagra","1","ROLLING TRUCK-SOMMINISTRAZIONE DI ALIMENTI E BEVANDE","2024-05-31T00:00:00.000","06:30","2024-06-03T00:00:00.000","02:00","2024","MB","108033","MONZA","VIA","REGINA MARGHERITA",,"20900","S","WWW.ROLLINGTRUCKSTREETFOOD.NET","NOVA EVENTI","https://www.procedimenti.servizirl.it/sagre/public/programma/19953","NO","9.29476045","45.61534696","POINT (9.29476045 45.61534696)"
"19167","CAMMINAR MANGIANDO","Sagra","1","camminata con presentazione di monumenti sommesi e tappe culinarie strada facendo.","2024-04-21T00:00:00.000","08:00","2024-04-21T00:00:00.000","18:00","2024","VA","012123","SOMMA LOMBARDO","ZONA","VARIE TAPPE",,"21019","S",,"PRO LOCO SOMMA LOMBARDO","https://www.procedimenti.servizirl.it/sagre/public/programma/19167","SI","8.6851078","45.67170556","POINT (8.6851078 45.67170556)"
"18030","35°FESTA ALPINA","Sagra","35","STAND GASTRONOMICI E INTRATTENIMENTO MUSICALE","2024-06-14T00:00:00.000","19:00","2024-06-16T00:00:00.000","23:59","2024","BS","017057","COLLEBEATO","STRADA","DEL SASSO","25060","25060","S","www.apinicollebeato.it","GRUPPO ALPINI COLLEBEATO","https://www.procedimenti.servizirl.it/sagre/public/programma/18030","SI","10.21699057","45.59023147","POINT (10.21699057 45.59023147)"
"17697","FESTA ANNUALE AMBULANZA","Sagra","32","Festa tradizionale con intrattenimento musicale","2024-07-12T00:00:00.000","18:00","2024-07-14T00:00:00.000","23:59","2024","BS","017169","SALE MARASINO","VIA","VIA MAZZINI PRESSO PIAZZALE SCUOLA","25057","25057","S",,"Treccani Massimo","https://www.procedimenti.servizirl.it/sagre/public/programma/17697","NO","10.13244849","45.70972348","POINT (10.13244849 45.70972348)"
"17887","POLENTA ALPINA","Sagra","2024",,"2024-08-23T00:00:00.000","08:00","2024-08-25T00:00:00.000","23:59","2024","BS","017187","TOSCOLANO MADERNO","VIA","BENAMATI 2 - CORTILE PARROCCHIA",,"25088","S",,"MU.RE","https://www.procedimenti.servizirl.it/sagre/public/programma/17887","NO","10.5997778","45.63601482","POINT (10.5997778 45.63601482)"
"18938","TORNEO SENAGO CUP","Sagra","3","EVENTO SPORTIVO E RICREATIVO CON SOMMINISTRAZIONE DI ALIMENTI E BEVANDE","2024-06-08T00:00:00.000","09:00","2024-06-09T00:00:00.000","17:00","2024","MI","015206","SENAGO","VIA","DI VITTORIO","2","20030","S",,"ASD SENAGO CALCIO","https://www.procedimenti.servizirl.it/sagre/public/programma/18938","SI","9.12655158","45.57057412","POINT (9.12655158 45.57057412)"
"18067","SAGRA DELLA POLENTA","Sagra","7","I cuochi del gruppo I Paisan prepareranno piatti tipici della tradizione brianzola: la polenta accompagnata da diversi abbinamenti, che vanno dal brasato alla salsiccia, al salame cotto con lenticchie, ai formaggi vari, alla tradizionale cazzuola, ma anche semplicemente con il latte fresco.","2024-06-15T00:00:00.000","12:00","2024-06-16T00:00:00.000","23:59","2024","CO","013003","ALBAVILLA","LOCALITA'","CARCANO","22031","22031","S","gruppoipaisan.blogspot.com","GRUPPO FOLKLORE I PAISAN","https://www.procedimenti.servizirl.it/sagre/public/programma/18067","SI","9.19162492","45.79510524","POINT (9.19162492 45.79510524)"
"18457","SAGRA DEL PERSIGHIN","Sagra","30","Sagra del persighin","2024-08-18T00:00:00.000","18:00","2024-08-22T00:00:00.000","18:00","2024","SO","014072","VALDISOTTO","FRAZIONE","OGA","23030","23030","S","www.visitvaldisotto.it","Maiolani Andrea","https://www.procedimenti.servizirl.it/sagre/public/programma/18457","SI","10.34491135","46.46189897","POINT (10.34491135 46.46189897)"
"18513","EVENTO CR 2  - SINAPSI "" FESTA DEI CILIEGI""","Sagra","0","Una giornata in famiglia con cibo, giochi e sport accompagnata da musica","2024-06-01T00:00:00.000","00:00","2024-06-01T00:00:00.000","23:59","2024","CR","019036","CREMONA","PARCO","DEL MORBASCO","26100","26100","S",,"ODV OCCHI AZZURRI ONLUS","https://www.procedimenti.servizirl.it/sagre/public/programma/18513","SI","10.02604335","45.1439181","POINT (10.02604335 45.1439181)"
"18676","GIORNATA INSIEME RICORDO PER CHI E' ANDATO AVANTI","Sagra","6","DATA MODIFICATA A SEGUITO RICHIESTA PROT.N.4063 DEL 09/04/2024","2024-04-28T00:00:00.000","12:00","2024-04-28T00:00:00.000","16:00","2024","VA","012047","CASTRONNO","VIA","BRUGHIERA","48C","21040","S","www.gruppoalpini.wixsite.com/castronno","GRUPPO ALPINI DI CASTRONNO","https://www.procedimenti.servizirl.it/sagre/public/programma/18676","SI","8.82090102","45.75424161","POINT (8.82090102 45.75424161)"
"17705","FORBAND","Sagra","6","FORBAND","2024-08-24T00:00:00.000","20:30","2024-08-24T00:00:00.000","23:59","2024","SO","014073","VALFURVA","LOCALITA'","SANT'ANTONIO VALFURVA","SNC","23030","S","it-it.facebook.com/gioventufuricia","Gioventù Furicia - Giovenfù","https://www.procedimenti.servizirl.it/sagre/public/programma/17705","SI","10.51203645","46.41529665","POINT (10.51203645 46.41529665)"
"19566","FESTA DELLA CRI","Sagra","2","Cena a base di gnocchi malenchi con intrattenimento musicale (fisarmoniche)","2024-11-16T00:00:00.000","19:00","2024-11-16T00:00:00.000","23:59","2024","SO","014019","CHIESA IN VALMALENCO","VIA","SQUADRANI",,"23023","S","www.prolocovalmalenco.it","PRO LOCO VALMALENCO","https://www.procedimenti.servizirl.it/sagre/public/programma/19566","SI","9.84737417","46.26205317","POINT (9.84737417 46.26205317)"
"17995","FESTIVAL RASSEGNA CASEIFICI","Fiera","1","CONFERENZE, WORKSHOP,MOSTRE, ESPOSITORI, LABORATORI, INTRATTENIMENTO MUSICALE, SPETTACOLI DAL VIVO,VENDITA DI PRODOTTI LOCALI, SOMMINISTRAZIONE DI PIATTI TIPICI. FILO CONDUTTORE PARMIGGIANO REGGIANO","2024-04-13T00:00:00.000","08:00","2024-04-14T00:00:00.000","20:00","2024","MN","020039","PEGOGNAGA","VIA","C. BATTISTI",,"46020","S",,"COMUNE DI PEGOGNAGA","https://www.procedimenti.servizirl.it/sagre/public/programma/17995","SI","10.85582317","44.99801225","POINT (10.85582317 44.99801225)"
"19870","SAGRA PUNTO VERDE ESTATE E MARMITTE VERTICAL","Sagra","4","Festa paesana, gara di corsa, con possibilità di degustazione prodotti tipici, bar, intrattenimento bimbi e la partecipazione di orchestre nazionali che si svolgerà presso il Punto Verde in Loc. Dosso Piano.sito web: https://it-it.facebook.com/proloco.piateda","2024-08-01T00:00:00.000","15:00","2024-08-05T00:00:00.000","03:00","2024","SO","014049","PIATEDA","LOCALITA'","PUNTO VERDE IN VIA DOSSO PIANO","23020","23020","S",,"PRO LOCO DI PIATEDA","https://www.procedimenti.servizirl.it/sagre/public/programma/19870","SI","9.9163157","46.103781","POINT (9.9163157 46.103781)"
"19610","FESTA DI TRAVAINO","Sagra","2024",,"2024-07-07T00:00:00.000","12:00","2024-07-07T00:00:00.000","23:59","2024","VA","012035","CARONNO VARESINO","PIAZZA","LIBERTA'","21040","21040","S",,"PARROCCHIA SAN VINCENZO MARTIRE","https://www.procedimenti.servizirl.it/sagre/public/programma/19610","SI","8.82142048","45.73789856","POINT (8.82142048 45.73789856)"
"17665","PIZZA IN PIAZZA","Sagra","20","""20° Pizza in Piazza"" - Manifestazione organizzata dalla Sezione Avis di Gabbiana c/o Campo Sportivo Parrocchiale.","2024-05-31T00:00:00.000","19:00","2024-06-02T00:00:00.000","01:00","2024","MN","020031","MARCARIA","VIA","BALESTRA",,"46010","S",,"Tosi Luca","https://www.procedimenti.servizirl.it/sagre/public/programma/17665","SI","10.6572654","45.1073834","POINT (10.6572654 45.1073834)"
