"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","POTERE AL POPOLO","3"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","PARTITO REPUBBLICANO ITALIANO","1"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","PARTITO DEMOCRATICO","144"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","CIVICA POPOLARE LORENZIN","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","+ EUROPA","12"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","ITALIA EUROPA INSIEME","3"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","GRANDE NORD","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","LIBERI E UGUALI","19"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","FORZA ITALIA","95"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","FRATELLI D'ITALIA CON GIORGIA MELONI","38"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","LEGA","374"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","NOI CON L'ITALIA UDC","5"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","MOVIMENTO CINQUE STELLE","142"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","FN FORZA NUOVA","6"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","Schede Valide","875"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","Schede Nulle","10"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","Schede Bianche","15"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","Totale elettori","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","Totale elettori maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","Totale elettori fammine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","Totale votanti","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","Totale votanti maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","Totale votanti femmine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","CASAPOUND ITALIA","5"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","IL POPOLO DELLA FAMIGLIA","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","POTERE AL POPOLO","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","PARTITO REPUBBLICANO ITALIANO","3"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","PARTITO DEMOCRATICO","9"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","CIVICA POPOLARE LORENZIN","134"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","+ EUROPA","3"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","ITALIA EUROPA INSIEME","36"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","GRANDE NORD","319"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","LIBERI E UGUALI","94"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","FORZA ITALIA","10"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","FRATELLI D'ITALIA CON GIORGIA MELONI","17"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","LEGA","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","NOI CON L'ITALIA UDC","3"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","MOVIMENTO CINQUE STELLE","149"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","Schede Valide","792"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","Schede Nulle","14"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","Schede Bianche","14"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","SENATO DELLA REPUBBLICA","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","Totale elettori","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","Totale elettori maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","Totale elettori fammine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","Totale votanti","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","Totale votanti maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","Totale votanti femmine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","CASAPOUND ITALIA","11"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","IL POPOLO DELLA FAMIGLIA","10"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","POTERE AL POPOLO","5"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","PARTITO REPUBBLICANO ITALIANO","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","PARTITO DEMOCRATICO","130"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","CIVICA POPOLARE LORENZIN","3"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","+ EUROPA","31"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","ITALIA EUROPA INSIEME","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","GRANDE NORD","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","LIBERI E UGUALI","15"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","FORZA ITALIA","127"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","FRATELLI D'ITALIA CON GIORGIA MELONI","41"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","LEGA","343"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","NOI CON L'ITALIA UDC","10"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","MOVIMENTO CINQUE STELLE","119"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","FN FORZA NUOVA","7"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","Schede Valide","866"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","Schede Nulle","12"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","Schede Bianche","14"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CAMERA DI DEPUTATI","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","Totale elettori","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","Totale elettori maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","Totale elettori fammine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","Totale votanti","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","Totale votanti maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","Totale votanti femmine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","CASAPOUND ITALIA","4"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","IL POPOLO DELLA FAMIGLIA","10"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","POTERE AL POPOLO","1"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","PARTITO REPUBBLICANO ITALIANO","5"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","PARTITO DEMOCRATICO","22"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","CIVICA POPOLARE LORENZIN","129"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","+ EUROPA","5"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","ITALIA EUROPA INSIEME","40"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","GRANDE NORD","324"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","LIBERI E UGUALI","116"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","FORZA ITALIA","9"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","FRATELLI D'ITALIA CON GIORGIA MELONI","14"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","LEGA","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","NOI CON L'ITALIA UDC","5"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","MOVIMENTO CINQUE STELLE","119"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","Schede Valide","810"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","Schede Nulle","7"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","Schede Bianche","14"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","SENATO DELLA REPUBBLICA","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","Totale elettori","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","Totale elettori maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","Totale elettori fammine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","Totale votanti","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","Totale votanti maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","Totale votanti femmine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","CASAPOUND ITALIA","4"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","IL POPOLO DELLA FAMIGLIA","11"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","POTERE AL POPOLO","4"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","PARTITO REPUBBLICANO ITALIANO","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","PARTITO DEMOCRATICO","118"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","CIVICA POPOLARE LORENZIN","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","+ EUROPA","5"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","ITALIA EUROPA INSIEME","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","GRANDE NORD","3"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","LIBERI E UGUALI","11"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","FORZA ITALIA","83"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","FRATELLI D'ITALIA CON GIORGIA MELONI","22"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","LEGA","254"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","NOI CON L'ITALIA UDC","5"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","MOVIMENTO CINQUE STELLE","84"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","FN FORZA NUOVA","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","Schede Valide","618"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","Schede Nulle","56"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","Schede Bianche","11"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CAMERA DI DEPUTATI","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","Totale elettori","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","Totale elettori maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","Totale elettori fammine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","Totale votanti","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","Totale votanti maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","Totale votanti femmine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","CASAPOUND ITALIA","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","IL POPOLO DELLA FAMIGLIA","9"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","POTERE AL POPOLO","1"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","PARTITO REPUBBLICANO ITALIANO","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","PARTITO DEMOCRATICO","6"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","CIVICA POPOLARE LORENZIN","104"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","+ EUROPA","5"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","ITALIA EUROPA INSIEME","22"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","GRANDE NORD","239"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","LIBERI E UGUALI","75"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","FORZA ITALIA","3"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","FRATELLI D'ITALIA CON GIORGIA MELONI","15"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","LEGA","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","NOI CON L'ITALIA UDC","4"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","MOVIMENTO CINQUE STELLE","84"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","Schede Valide","572"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","Schede Nulle","52"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","Schede Bianche","9"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","SENATO DELLA REPUBBLICA","Schede Contestate","0"
