"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"14","76",,"AFFITTO","2020-12-31T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","5970","5987","5500","5500","2010-02-02T00:00:00.000","871735"
"2013","CREMONA","OSTIANO","G185",,"15","161",,"AFFITTO","2016-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","11300","11436","11300","11300","2003-03-26T00:00:00.000","810755"
"2013","CREMONA","OSTIANO","G185",,"15","81",,"AFFITTO","2016-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","12250","12315","12200","12200","2003-03-26T00:00:00.000","810697"
"2013","CREMONA","OSTIANO","G185",,"15","82",,"AFFITTO","2016-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","2960","2864","2900","2900","2003-03-26T00:00:00.000","810698"
"2013","CREMONA","OSTIANO","G185",,"15","157",,"AFFITTO","2016-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","1810","1752","1800","1800","2003-03-26T00:00:00.000","810751"
"2013","CREMONA","OSTIANO","G185",,"15","162",,"AFFITTO","2016-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","14650","14518","14600","14600","2003-03-26T00:00:00.000","810756"
"2013","CREMONA","OSTIANO","G185",,"15","156",,"AFFITTO","2016-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","9480","9284","6100","9400","2003-03-26T00:00:00.000","810750"
"2013","CREMONA","OSTIANO","G185",,"15","156",,"AFFITTO","2016-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","9480","9284","3200","9400","2003-03-26T00:00:00.000","810750"
"2013","CREMONA","PIZZIGHETTONE","G721",,"13","144",,"AFFITTO","2024-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","3360","3387","3300","3300","2002-09-26T00:00:00.000","1120202"
"2013","CREMONA","CREMONA","D150",,"52","37",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3740","3719","900","3740","1999-07-26T00:00:00.000","499421"
"2013","CREMONA","CREMONA","D150",,"52","79",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","16107","16069","4000","16107","1999-07-26T00:00:00.000","499441"
"2013","CREMONA","CREMONA","D150",,"52","45",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","120","137","120","15400","2008-05-08T00:00:00.000","499428"
"2013","CREMONA","CREMONA","D150",,"52","44",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","330","321","330","330","2008-05-08T00:00:00.000","499427"
"2013","CREMONA","CREMONA","D150",,"52","37",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","3740","3719","2840","3740","1999-07-26T00:00:00.000","499421"
"2013","CREMONA","CREMONA","D150",,"52","79",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","16107","16069","12107","16107","1999-07-26T00:00:00.000","499441"
"2013","CREMONA","OSTIANO","G185",,"1","84",,"AFFITTO","2017-02-28T00:00:00.000","368","0","LOIETTO PER LA PRODUZIONE DI SEME (SP. LOLIUM MULTIFLORUM LAM.)","VARIETA' GENERICA","N","3760","3734","3700","3700","2000-07-03T00:00:00.000","808904"
"2013","CREMONA","OSTIANO","G185",,"2","78",,"AFFITTO","2017-02-28T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","5490","5452","5300","5400","1999-07-05T00:00:00.000","809018"
"2013","CREMONA","OSTIANO","G185",,"13","134",,"AFFITTO","2018-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","4780","4739","4700","4700","1999-07-05T00:00:00.000","810351"
"2013","CREMONA","OSTIANO","G185",,"13","135",,"AFFITTO","2018-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","9510","9509","9200","9500","1999-07-05T00:00:00.000","810352"
"2013","CREMONA","OSTIANO","G185",,"13","136",,"AFFITTO","2023-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","4840","4804","4100","4800","1999-07-05T00:00:00.000","810353"
"2013","CREMONA","OSTIANO","G185",,"13","130",,"AFFITTO","2018-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","2720","2734","2700","2700","1999-07-05T00:00:00.000","810347"
"2013","CREMONA","OSTIANO","G185",,"13","129",,"AFFITTO","2014-04-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","8040","8007","8000","8000","1999-07-05T00:00:00.000","810346"
"2013","CREMONA","CREMONA","D150",,"25","229",,"ALTRE FORME","2025-12-31T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","617","648","300","600","2012-01-01T00:00:00.000","11421870"
"2013","CREMONA","CREMONA","D150",,"25","225",,"ALTRE FORME","2025-12-31T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","1","1","1","1","2012-01-01T00:00:00.000","11421874"
"2013","CREMONA","CREMONA","D150",,"25","227",,"ALTRE FORME","2025-12-31T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","401","454","400","400","2012-01-01T00:00:00.000","11421869"
"2013","CREMONA","CREMONA","D150",,"25","211",,"ALTRE FORME","2025-12-31T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","2690","2634","1100","2600","2012-01-01T00:00:00.000","11421861"
"2013","CREMONA","CREMONA","D150",,"18","345",,"AFFITTO","2028-12-31T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","2225","2239","2100","2200","2004-05-07T00:00:00.000","499049"
"2013","CREMONA","CREMONA","D150",,"64","54",,"AFFITTO","2013-12-31T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","9950","9899","8600","9900","2003-05-06T00:00:00.000","499885"
"2013","CREMONA","CREMONA","D150",,"64","28",,"AFFITTO","2013-12-31T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","4670","4649","4400","4600","2003-05-06T00:00:00.000","499883"
"2013","CREMONA","CREMONA","D150",,"64","29",,"AFFITTO","2013-12-31T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","4810","4809","3500","4800","2003-05-06T00:00:00.000","499884"
"2013","CREMONA","CREMONA","D150",,"17","42",,"AFFITTO","2017-12-31T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","16220","16093","16100","16200","2004-05-07T00:00:00.000","498964"
"2013","CREMONA","CREMONA","D150",,"18","344",,"AFFITTO","2028-12-31T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","11885","11897","11700","11800","2004-05-07T00:00:00.000","499048"
"2013","CREMONA","PIZZIGHETTONE","G721",,"32","132",,"ALTRE FORME","2030-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","43290","39344","38900","39300","2006-05-12T00:00:00.000","1121414"
"2013","CREMONA","CASALMAGGIORE","B898",,"35","23",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1620","1600","1620","1620","2008-06-06T00:00:00.000","150520"
"2013","CREMONA","CASALMAGGIORE","B898",,"35","59",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2520","2493","2520","2520","2008-06-06T00:00:00.000","150524"
"2013","CREMONA","CASALMAGGIORE","B898",,"35","24",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1680","1697","1680","1680","2008-06-06T00:00:00.000","150521"
"2013","CREMONA","CASALMAGGIORE","B898",,"61","40",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6080","6162","6080","6080","2008-06-06T00:00:00.000","152616"
"2013","CREMONA","RIVOLTA D'ADDA","H357",,"18","296",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","20970","20736","20970","20970","2013-06-06T00:00:00.000","12960412"
"2013","CREMONA","RIVOLTA D'ADDA","H357",,"18","31",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","33710",,"10700","10700","2013-01-01T00:00:00.000","976292"
"2013","CREMONA","CASTELLEONE","C153",,"31","127",,"AFFITTO","2015-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","56320","56127","54900","56300","2013-03-13T00:00:00.000","165537"
"2013","CREMONA","CASTELLEONE","C153",,"39","6",,"AFFITTO","2015-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","3230","3242","3000","3200","2013-03-13T00:00:00.000","166152"
"2013","CREMONA","CASTELLEONE","C153",,"39","11",,"AFFITTO","2015-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","74230","74484","72200","74200","2013-03-13T00:00:00.000","166156"
"2013","CREMONA","CASTELLEONE","C153",,"16","48",,"ALTRE FORME","2030-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","4360","4305","4300","4300","2000-05-15T00:00:00.000","164470"
"2013","CREMONA","CASTELLEONE","C153",,"16","83",,"AFFITTO","2018-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","5090","5154","5000","5000","1999-01-01T00:00:00.000","164481"
"2013","CREMONA","CASTELLEONE","C153",,"16","84",,"AFFITTO","2018-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","5250","5215","5200","5200","2004-04-16T00:00:00.000","164482"
"2013","CREMONA","CASTELLEONE","C153",,"16","100",,"AFFITTO","2018-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","14020","14096","13400","14000","1999-01-01T00:00:00.000","164490"
"2013","CREMONA","CASTELLEONE","C153",,"18","235",,"ALTRE FORME","2030-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","7308","7199","7000","7300","2010-04-16T00:00:00.000","8198891"
"2013","CREMONA","CASTELLEONE","C153",,"16","85",,"AFFITTO","2018-11-10T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","7530","7456","7100","7500","1999-01-01T00:00:00.000","164483"
"2013","CREMONA","CASTELLEONE","C153",,"16","86",,"AFFITTO","2018-11-10T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","33160","33242","32200","33100","1999-01-01T00:00:00.000","164484"
"2013","CREMONA","CASTELLEONE","C153",,"5","83",,"AFFITTO","2025-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","7310","7492","7300","7300","1999-01-01T00:00:00.000","163737"
"2013","CREMONA","CASTELLEONE","C153",,"5","94",,"AFFITTO","2025-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","12515","12290","12200","12500","1999-01-01T00:00:00.000","163744"
"2013","CREMONA","PIZZIGHETTONE","G721",,"33","122",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","7580","7431","7500","7500","1999-04-29T00:00:00.000","1121532"
"2013","CREMONA","CREMONA","D150",,"16","15",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","107020","107146","100600","107020","2007-02-08T00:00:00.000","498910"
"2013","CREMONA","CREMONA","D150",,"16","16",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","150730","150378","141652","150730","2007-02-08T00:00:00.000","498911"
"2013","CREMONA","CASTELLEONE","C153",,"9","79",,"AFFITTO","2014-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","13120","13163","13000","13120","2008-01-25T00:00:00.000","164151"
"2013","CREMONA","CREMA","D142",,"6","74",,"AFFITTO","2016-11-10T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","5430","5412","5400","5400","2006-04-18T00:00:00.000","494506"
"2013","CREMONA","CREMA","D142",,"11","3",,"AFFITTO","2015-11-10T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","27290","27364","27200","27200","1999-01-01T00:00:00.000","494833"
"2013","CREMONA","CREMA","D142",,"11","119",,"AFFITTO","2015-11-10T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","27290","27229","27200","27200","1999-01-01T00:00:00.000","494878"
"2013","CREMONA","CASTELLEONE","C153",,"16","46",,"ALTRE FORME","2030-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","8790","8817","8700","8700","2000-05-15T00:00:00.000","164468"
"2013","CREMONA","CASTELLEONE","C153",,"17","31",,"ALTRE FORME","2030-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","23200","23198","23000","23200","2000-05-15T00:00:00.000","164551"
"2013","CREMONA","CASTELLEONE","C153",,"16","47",,"ALTRE FORME","2030-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","2590","2614","2500","2500","2000-05-15T00:00:00.000","164469"
"2013","CREMONA","CREMONA","D150",,"9","11",,"AFFITTO","2017-11-10T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","26840","26798","25600","26800","2002-12-04T00:00:00.000","498541"
"2013","CREMONA","CREMONA","D150",,"9","6",,"AFFITTO","2017-11-10T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","79270","79218","76100","79200","2002-12-04T00:00:00.000","498536"
"2013","CREMONA","CASALMAGGIORE","B898",,"9","38",,"AFFITTO","2013-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","52520",,"100","52500","2011-04-08T00:00:00.000","148927"
"2013","CREMONA","CASALMAGGIORE","B898",,"11","15",,"AFFITTO","2013-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","18020","17995","100","18000","2011-04-08T00:00:00.000","149071"
"2013","CREMONA","CASALMAGGIORE","B898",,"9","38",,"AFFITTO","2013-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","52520",,"52400","52500","2011-04-08T00:00:00.000","148927"
"2013","CREMONA","CASALMAGGIORE","B898",,"11","15",,"AFFITTO","2013-11-10T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","18020","17995","17900","18000","2011-04-08T00:00:00.000","149071"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"25","217",,"PROPRIETA",,"562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","52980","52997","24300","52900","2013-06-25T00:00:00.000","11470132"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"25","58",,"PROPRIETA",,"562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3170","3283","3000","3100","2013-06-25T00:00:00.000","972256"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"25","58",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3170","3283","100","3100","2013-06-25T00:00:00.000","972256"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"25","217",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","52980","52997","400","52900","2013-06-25T00:00:00.000","11470132"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"25","217",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","52980","52997","28200","52900","2013-06-25T00:00:00.000","11470132"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"8","26",,"AFFITTO","2014-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1520","1538","100","1500","2010-03-30T00:00:00.000","970895"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"8","26",,"AFFITTO","2014-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","1520","1538","200","1500","2010-03-30T00:00:00.000","970895"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"13","28",,"AFFITTO","2013-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","48540","48595","540","48540","2009-04-10T00:00:00.000","971410"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"23","38",,"AFFITTO","2013-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","27790","27666","290","27790","2009-04-10T00:00:00.000","972127"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"13","28",,"AFFITTO","2013-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","48540","48595","48000","48540","2009-04-10T00:00:00.000","971410"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"23","38",,"AFFITTO","2013-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","27790","27666","27500","27790","2009-04-10T00:00:00.000","972127"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"23","79",,"AFFITTO","2015-10-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","314290","313000","307800","314290","2011-03-03T00:00:00.000","972157"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"23","79",,"AFFITTO","2015-10-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","314290","313000","6490","314290","2011-03-03T00:00:00.000","972157"
"2013","CREMONA","CASTELLEONE","C153",,"20","5",,"ALTRE FORME","2030-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","34130","34046","33100","34100","2005-05-27T00:00:00.000","164784"
"2013","CREMONA","CASTELLEONE","C153",,"20","17",,"ALTRE FORME","2030-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","19130","19084","18800","19100","2002-12-18T00:00:00.000","164796"
"2013","CREMONA","CASALMAGGIORE","B898",,"40","90",,"AFFITTO","2018-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","18755","18706","300","18700","2006-02-01T00:00:00.000","150955"
"2013","CREMONA","CASALMAGGIORE","B898",,"40","90",,"AFFITTO","2018-11-10T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","18755","18706","18400","18700","2006-02-01T00:00:00.000","150955"
"2013","CREMONA","CREMONA","D150",,"9","5",,"AFFITTO","2017-11-10T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","360","374","100","300","2008-03-27T00:00:00.000","498535"
"2013","CREMONA","CREMONA","D150",,"9","4",,"AFFITTO","2017-11-10T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","25180","24953","22500","25100","2008-03-27T00:00:00.000","498534"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"13","16",,"ALTRE FORME","2022-11-10T00:00:00.000","659","0","POMODORO TONDO DA DESTINARE ALLA TRASFORMAZIONE","VARIETA' GENERICA","N","5360","5351","4900","5300","1999-01-01T00:00:00.000","971402"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"13","121",,"ALTRE FORME","2022-11-10T00:00:00.000","659","0","POMODORO TONDO DA DESTINARE ALLA TRASFORMAZIONE","VARIETA' GENERICA","N","5439","5410","4900","5400","2004-06-15T00:00:00.000","971442"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"27","51",,"AFFITTO","2025-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","42320","42358","41700","42300","2000-05-15T00:00:00.000","972423"
"2013","CREMONA","CREMA","D142",,"17","14",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","8140","8149","8000","8100","1999-04-29T00:00:00.000","495102"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"27","52",,"AFFITTO","2025-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","13860","13844","13600","13800","2010-05-03T00:00:00.000","972424"
"2013","CREMONA","CASALMAGGIORE","B898",,"4","116",,"PROPRIETA",,"2","0","GRANO (FRUMENTO) DURO","VARIETA' GENERICA","N","1810","1812","3575","5700","1999-04-29T00:00:00.000","148479"
"2013","CREMONA","CASALMAGGIORE","B898",,"4","115",,"PROPRIETA",,"2","0","GRANO (FRUMENTO) DURO","VARIETA' GENERICA","N","3530","3508","3383","3530","1999-04-29T00:00:00.000","148478"
"2013","CREMONA","CASALMAGGIORE","B898",,"4","115",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3530","3508","117","3530","1999-04-29T00:00:00.000","148478"
"2013","CREMONA","CASALMAGGIORE","B898",,"4","116",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1810","1812","2125","5700","1999-04-29T00:00:00.000","148479"
"2013","CREMONA","PIZZIGHETTONE","G721",,"12","113",,"PROPRIETA",,"519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","16760","16753","15800","16700","1999-04-29T00:00:00.000","1120091"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"21","116",,"AFFITTO","2016-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","61510","61440","60491","61510","2008-05-19T00:00:00.000","971976"
"2013","CREMONA","CASALMAGGIORE","B898",,"50","12",,"AFFITTO","2018-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","137230","137032","133028","137230","2006-04-23T00:00:00.000","151573"
"2013","CREMONA","CASALMAGGIORE","B898",,"46","63",,"AFFITTO","2020-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","47630","47961","46082","47600","2000-06-30T00:00:00.000","151447"
"2013","CREMONA","CASALMAGGIORE","B898",,"47","6",,"AFFITTO","2020-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","46160","46471","45771","46100","2000-06-30T00:00:00.000","151454"
"2013","CREMONA","CASALMAGGIORE","B898",,"46","63",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","47630","47961","1518","47600","2000-06-30T00:00:00.000","151447"
"2013","CREMONA","CASALMAGGIORE","B898",,"47","6",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","46160","46471","329","46100","2000-06-30T00:00:00.000","151454"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"21","116",,"AFFITTO","2016-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","61510","61440","1019","61510","2008-05-19T00:00:00.000","971976"
"2013","CREMONA","CASALMAGGIORE","B898",,"50","12",,"AFFITTO","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","137230","137032","4202","137230","2006-04-23T00:00:00.000","151573"
"2013","CREMONA","CREMONA","D150",,"3","2",,"AFFITTO","2032-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","2950","2978","1600","2900","2005-11-29T00:00:00.000","498199"
"2013","CREMONA","CREMONA","D150",,"3","11",,"PROPRIETA",,"562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","224640","224016","125000","224600","2005-11-29T00:00:00.000","498208"
"2013","CREMONA","CREMONA","D150",,"3","11",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","224640","224016","94200","224600","2005-11-29T00:00:00.000","498208"
"2013","CREMONA","CASALMAGGIORE","B898",,"44","3",,"ALTRE FORME","2029-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","13390","13332","10000","13300","2001-01-01T00:00:00.000","151237"
