IDK,NCTR,NCTN,ESC,GRP,OGTD,QNTN,SGTC,SGTI,SGTT,PVCS,PVCR,PVCP,PVCN,PVCJ,PVCC,LDCT,LDCQ,LDCN,LDCU,LDCM,LDCI,LDCZ,COLD,DTZG,DTZS,DTSI,DTSV,DTSF,DTSL,AUTN,AUTB,AUTA,AUTS,ATBD,ATBR,MTC,MISU,MISA,MISL,MISP,MISD,MISN,DESO,NSC,STCD,STCC,CDGG,CMPD,CMPN,CMPE,RSR,FUR,RVMD,RVMN,RVME,AGGD,AGGN,AGGE,AGGF,GPDPX,GPDPY,WGS84_X,WGS84_Y,location
4y010-21873,3,02031810,R03/ Gabinetto dei Disegni,disegno,disegno,,progetto,Pianta e prospetto della Porta S. Vito e Dazio a Pavia,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1817,,1817,,"Amati, Carlo",,1776-1852,,,,carta/ inchiostro a penna/ acquerellatura/ acquerello,mm,323,467,,,,"disegno eseguito a china, china acquerellata e acquerello colorato su carta bianca",,1997,mediocre,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2009,"Mariano, Francesca",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
L0070-00135,3,,R03/ Veneranda Biblioteca Ambrosiana,pittura,dipinto,,sacro,SAN GIOVANNI EVANGELISTA,,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo dell'Ambrosiana - complesso,Piazza Pio XI 2,Pinacoteca Ambrosiana,,museo,,sec. XVII,prima metà,1600,,1649,,Barbieri Giovan Francesco detto Guercino,,1591/ 1666,bottega,,,olio su tavola,,69,54,,,,,,1996,buono,proprietà Ente religioso cattolico,1995.0,,Veneranda Biblioteca Ambrosiana,,"Rovetta, Alessandro",,,,2002,"Vecchio, Stefania",,,514525.89618999994,5034453.8893,9.185807045514474,45.46346063523137,"(45.46346063523137, 9.185807045514474)"
Q1010-00202,3,,R03/ Civiche Raccolte Storiche Milano,pittura,dipinto,,veduta,Il Ponte sul naviglio presso la via Montebello a Milano,Ponte di via Montebello,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo Morando Attendolo Bolognini,"Via S. Andrea, 6",Civiche Raccolte Storiche,Museo di Milano,museo,,sec. XIX,,1863,,1863,,Belgioioso A.,,sec. XIX,,,,tempera su carta,cm,"14,5",11,,,,,,1998,buono,proprietà Ente pubblico territoriale,2006.0,,,,,,,,,,,,515313.45433999994,5035024.4439,9.195898773483318,45.46857944432159,"(45.46857944432159, 9.195898773483318)"
Q1010-00276,3,,R03/ Civiche Raccolte Storiche Milano,pittura,dipinto,,veduta,Il Ponte di Porta Vercellina a Milano,Il Ponte di Porta Vercellina,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo Morando Attendolo Bolognini,"Via S. Andrea, 6",Civiche Raccolte Storiche,Museo di Milano,museo,,sec. XX,,1900,ca.,1900,ca.,Beltrame Achille,,1871/ 1945,,,,olio su tavola,cm,41,26,,,,,,1998,buono,proprietà Ente pubblico territoriale,2006.0,,,,,,,,,,,,515313.45433999994,5035024.4439,9.195898773483318,45.46857944432159,"(45.46857944432159, 9.195898773483318)"
4y010-28654,3,,R03/ Gabinetto dei Disegni,disegno,disegno,,,,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1800,,1899,,"Landriani, Paolo",,1755-1839,scuola,,,,mm,109,145,,,,,,,,proprietà Ente pubblico territoriale,2009.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2009.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,,,,,514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
L0040-00134,3,,R03/ Veneranda Biblioteca Ambrosiana,pittura,dipinto,,sacro,MARTIRIO DI SAN SEBASTIANO,,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo dell'Ambrosiana - complesso,Piazza Pio XI 2,Pinacoteca Ambrosiana,,museo,,sec. XVI,metà,1540,,1560,,,,,,scuola veneta,,olio su tela,,150,101,,,,,,1996,discreto,proprietà Ente religioso cattolico,1996.0,,Veneranda Biblioteca Ambrosiana,,"Rossi, M.",,,,2002,"Vecchio, Stefania",,,514525.89618999994,5034453.8893,9.185807045514474,45.46346063523137,"(45.46346063523137, 9.185807045514474)"
4y010-11657,3,02161050,R03/ Gabinetto dei Disegni,disegno,disegno,,,Al caffè,Nunc est bibendum,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XX,,1905,,1905,,"Valeri, Ugo",,1874-1911,,,,carta/ cartoncino/ inchiostro/ grafite/ china,mm,269,391,,,,"inchiostro nero (china), inchiostro di china acquerellato e matita di grafite su carta bianca incollata su cartone","Interprete della vita di strada nelle più variegate sfaccettature, nelle sue opere Valeri descrive senza nessuna inibizione gli spazi della vita quotidiana colmi di popolani, borghesi e gente comune. Soggetti e figure all'interno di botteghe e case di tolleranza, feste popolari e sale da ballo, tra i vicoli dei palazzi o all'uscita dal teatro; tra i bar e i caffè stracolmi di bevitori ubriachi. Attratto dall'ideale di vita bohémien, l'artista prende parte alle vicende di questo vivace mondo e ne riflette la voracità nelle proprie opere, attraverso la rappresentazione di emozioni folgoranti e suggestioni di ironica malinconia. 
Nel disegno, appartenuto a Vittore Grubicy e donato alle collezioni pubbliche nel 1917 (Dallaj 2005), gli irruenti tratti di penna e matita e le leggere pennellate d'inchiostro, conferiscono alla scena forte dinamicità, coinvolgono l'osservatore e ne esaltano l'atmosfera. L'orchestrazione perfetta di tali composizioni corali, dove le singole figure si perdono nella folla, è sicuramente una delle miglior doti di Valeri, che fa della gioia di vivere della gente che raffigura uno dei principali elementi della sua poetica (Luser 2002).",2017,discreto,proprietà Ente pubblico territoriale,2017.0,,Gabinetto dei Disegni,"Rossi, Francesca","Rossi, Francesca",,,,2018,"Bergamo, Lucia",Gabinetto dei Disegni,"Alberti, Alessia",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
Q1010-00040,3,,R03/ Civiche Raccolte Storiche Milano,pittura,dipinto,,veduta,"La Corsia dei Servi a Milano, oggi Corso Vittorio Emanuele, prima della sistemazione di piazza San Carlo",La Corsia dei Servi,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo Morando Attendolo Bolognini,"Via S. Andrea, 6",Civiche Raccolte Storiche,Museo di Milano,museo,,sec. XIX,,1836,,1836,,Canella Giuseppe,,1788/ 1847,,,,olio su tela,cm,83,65,,,,,,1998,discreto,proprietà Ente pubblico territoriale,2006.0,,,,,,,,,,,,515313.45433999994,5035024.4439,9.195898773483318,45.46857944432159,"(45.46857944432159, 9.195898773483318)"
4y010-21948,3,02031885,R03/ Gabinetto dei Disegni,disegno,schizzo,,progetto,Pianta e prospetto parziali di palazzo con dettagli di elementi architettonici e strutturali,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,prima metà,1800,,1849,,"Amati, Carlo",,1776-1852,,,,carta/ inchiostro a penna/ grafite,mm,511,380,,,,disegno eseguito a china e grafite su carta bianca,,1997,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2009,"Mariano, Francesca",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
L0080-00055,3,,R03/ Veneranda Biblioteca Ambrosiana,pittura,dipinto,,paesaggio,STRADA DI CAMPAGNA CON FIUME,,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo dell'Ambrosiana - complesso,Piazza Pio XI 2,Pinacoteca Ambrosiana,,museo,,sec. XIX,,1839,post,1839,ante,Renica Giovanni,,1808/ 1884,,,,olio su tela,,20,23,,,,,,1996,buono,proprietà Ente religioso cattolico,1996.0,,Veneranda Biblioteca Ambrosiana,,"Rossi, M.",,,,2002,"Vecchio, Stefania",Veneranda Biblioteca Ambrosiana,,514525.89618999994,5034453.8893,9.185807045514474,45.46346063523137,"(45.46346063523137, 9.185807045514474)"
4y010-21563,3,02031502,R03/ Gabinetto dei Disegni,disegno,disegno,,progetto,Pianta e sezione parziale della Casa Brocca a Milano (già Corsia de' Servi 603),,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1826,,1830,,"Amati, Carlo",,1776-1852,,,,carta/ inchiostro a penna/ inchiostro a pennello/ acquerello/ grafite,mm,465,332,,,,"disegno eseguito a china, acquerelli colorati e grafite su carta bianca",,1997,cattivo,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2008,"Guzzi Piola, Alessandra",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
2d050-00181,3,,R03/ Galleria d'Arte Moderna di Milano,scultura,statua,,"allegorie, simboli e concetti",donna con corona raggiata e abiti classicheggianti,La legge di Cristo,Italia,Lombardia,MI,Milano,15146.0,Milano,villa,reale,Villa Reale - complesso,Via Palestro 16,Galleria d'Arte Moderna,,,,sec. XIX,primo quarto,1808,ca.,1810,ca.,Pacetti Camillo,,1758/ 1822,,,,terracotta,cm,50,25,13,,,,,2001,discreto,proprietà Ente pubblico non territoriale,2001.0,,Galleria d'Arte Moderna di Milano,,"Fratelli, M.",,,,2009||2011,"Pacchetti, Donata||Tamanini, Francesca",Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano,"Fratelli, Maria||Fratelli, Maria",515620.92763,5035456.2197,9.19984586442424,45.472459099990225,"(45.472459099990225, 9.19984586442424)"
2d050-00092,3,,R03/ Galleria d'Arte Moderna di Milano,pittura,dipinto,,ritratto,ritratto di Antonietta Negroni Prato Morosini,Ritratto della contessa Antonietta Negroni Prati Morosini,Italia,Lombardia,MI,Milano,15146.0,Milano,villa,reale,Villa Reale - complesso,Via Palestro 16,Galleria d'Arte Moderna,,,,sec. XIX,ultimo quarto,1871,ca.,1872,ca.,Hayez Francesco,,1791/ 1882,,,,tela/ pittura a olio,cm,115,"93,5",,,,,,2001,discreto,proprietà Ente pubblico territoriale,2001.0,,Galleria d'Arte Moderna di Milano,,"Fratelli, M.",,,,2009||2011,"Pacchetti, Donata||Tamanini, Francesca",Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano,"Fratelli, Maria||Fratelli, Maria",515620.92763,5035456.2197,9.19984586442424,45.472459099990225,"(45.472459099990225, 9.19984586442424)"
2d020-00899,3,,R03/ Galleria d'Arte Moderna di Milano,pittura,dipinto,,mitologia,Apollo e Marsia (Metamorfosi),Apollo e Marsia,Italia,Lombardia,MI,Milano,15146.0,Milano,villa,reale,Villa Reale - complesso,Via Palestro 16,Galleria d'Arte Moderna,,,Collezione Grassi,sec. XVI,,1535,ca.,1545,ca.,"Battista Franco, detto il Semolei",,1510 ca.-1561,,,,tela/ pittura a olio,cm,103,127,,,,,,2006,discreto,proprietà Ente pubblico territoriale,2006.0,,Galleria d'Arte Moderna di Milano,,"Fratelli, M.",,,,2009||2012||2015,"Pacchetti, Donata||Tamanini, Francesca||Oldani, Alessandro",Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano,"Fratelli, Maria||Zatti, Paola",515620.92763,5035456.2197,9.19984586442424,45.472459099990225,"(45.472459099990225, 9.19984586442424)"
5u050-00195,3,00205804,R03/ S27,pittura,dipinto,,,Fanciulla seduta in un parco,L'attesa,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Istituto dei ciechi,"Via Vivaio, 7",Istituto dei Ciechi di Milano - Museo Louis Braille,,,,sec. XIX,,1894,,1894,,Giuliano Bartolomeo,,1825/ 1909,,,,tela/ pittura a olio,cm,112,80,,,,,,,,proprietà Ente morale,2003.0,,S27,,"Maderna, Valentina",2006.0,ARTPAST/ Cresseri M.,S27,2006,ARTPAST,S27,,515906.17668000003,5035065.0249,9.203482495613256,45.468931463746394,"(45.468931463746394, 9.203482495613256)"
4y010-28815,3,,R03/ Gabinetto dei Disegni,disegno,disegno,,,,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1800,,1899,,"Landriani, Paolo",,1755-1839,scuola,,,,mm,228,172,,,,,,,,proprietà Ente pubblico territoriale,2009.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2009.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,,,,,514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
Q1010-00105,3,,R03/ Civiche Raccolte Storiche Milano,pittura,dipinto,,veduta,Piazza e chiesa di S. Maria Beltrade a Milano,Fianco della chiesa e piazzetta di S. Maria Beltrade,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo Morando Attendolo Bolognini,"Via S. Andrea, 6",Civiche Raccolte Storiche,Museo di Milano,museo,,secc. XIX/ XX,fine/inizio,1890,,1910,,Ferrari Arturo,,1861/ 1932,,,,acquerello su carta,cm,"27,5","20,5",,,,,,1998,buono,proprietà Ente pubblico territoriale,2006.0,,,,,,,,,,,,515313.45433999994,5035024.4439,9.195898773483318,45.46857944432159,"(45.46857944432159, 9.195898773483318)"
L0040-00100,3,,R03/ Veneranda Biblioteca Ambrosiana,pittura,dipinto,,letteratura,MUZIO ATTENDOLO SFORZA,,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo dell'Ambrosiana - complesso,Piazza Pio XI 2,Pinacoteca Ambrosiana,,museo,,sec. XVII,prima metà,1600,post,1649,ante,,,,,scuola lombarda,,olio su tela,,77,58,,,,,,1996,discreto,proprietà Ente religioso cattolico,1996.0,,Veneranda Biblioteca Ambrosiana,,"Rossi, M.",,,,2002,"Vecchio, Stefania",Veneranda Biblioteca Ambrosiana,,514525.89618999994,5034453.8893,9.185807045514474,45.46346063523137,"(45.46346063523137, 9.185807045514474)"
4t020-00229,3,,R03/ Accademia di Belle Arti di Brera,pittura,dipinto,,ritratto,RITRATTO FEMMINILE,Una contadina,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo di Brera,"Via Brera, 28",Accademia di Belle Arti di Brera,,museo,,secc. XIX/ XX,fine/inizio,1890,ca.,1910,ca.,pittore ignoto,,,,,,tela/ pittura a olio,cm,41,20,,,,,"Della tela non si ha alcuna notizia. Potrebbe essere stata eseguita a cavallo tra il XIX e il XX secolo, vista la frequenza - a partire dall'ultimo decennio di secolo - di questo soggetto alle Esposizioni braidensi.",2010,mediocre,proprietà Stato,2010.0,,Accademia di Belle Arti di Brera,"Nenci, C.","Valli, F.",,,,,,,,514234.57503999997,5034466.1504,9.18208100459282,45.46357699993093,"(45.46357699993093, 9.18208100459282)"
L0030-00011,3,,R03/ Veneranda Biblioteca Ambrosiana,pittura,dipinto,,sacro,DAVIDE E GOLIA,,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo dell'Ambrosiana - complesso,Piazza Pio XI 2,Pinacoteca Ambrosiana,,museo,,sec. XVII,secondo quarto,1625,post,1649,ante,Vermiglio Giuseppe,,1587/ 1635 post,attr.,,,olio su tela,,86,71,,,,,,1995,cattivo,proprietà Ente religioso cattolico,1995.0,,Veneranda Biblioteca Ambrosiana,,"Rovetta, Alessandro",,,,2002,"Vecchio, Stefania",Veneranda Biblioteca Ambrosiana,,514525.89618999994,5034453.8893,9.185807045514474,45.46346063523137,"(45.46346063523137, 9.185807045514474)"
5u050-00182,3,00205791,R03/ S27,pittura,dipinto,,,ritratto di papa Urbano III Crivelli,,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Istituto dei ciechi,"Via Vivaio, 7",Istituto dei Ciechi di Milano - Museo Louis Braille,,,,sec. XVIII,metà,1740,,1760,,,,,,ambito lombardo,,tela/ pittura a olio,cm,99,"73,5",,,,,,,,proprietà Ente morale,2003.0,,S27,,"Maderna, Valentina",2006.0,ARTPAST/ Cresseri M.,S27,2006,ARTPAST,S27,,515906.17668000003,5035065.0249,9.203482495613256,45.468931463746394,"(45.468931463746394, 9.203482495613256)"
2d030-00115,3,,R03/ Galleria d'Arte Moderna di Milano,pittura,dipinto,,ritratto,ritratto di bonifacio asioli,Ritratto del musicista Bonifacio Asioli,Italia,Lombardia,MI,Milano,15146.0,Milano,villa,reale,Villa Reale - complesso,Via Palestro 16,Galleria d'Arte Moderna,,,,sec. XIX,primo quarto,1805,ca.,1810,ca.,Appiani Andrea,,1754/ 1817,,,,tela/ pittura a olio,cm,60,46,,,,,,2001,mediocre,proprietà Ente pubblico non territoriale,2003.0,,Galleria d'Arte Moderna di Milano,,"Fratelli, M.",,,,2009||2011,"Pacchetti, Donata||Tamanini, Francesca",Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano,"Fratelli, Maria||Fratelli, Maria",515620.92763,5035456.2197,9.19984586442424,45.472459099990225,"(45.472459099990225, 9.19984586442424)"
4t020-00256,3,,R03/ Accademia di Belle Arti di Brera,pittura,dipinto,,ritratto,RITRATTO DI UMBERTO I,Umberto I,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo di Brera,"Via Brera, 28",Accademia di Belle Arti di Brera,,museo,,sec. XIX,ultimo quarto,1881,,1881,,Sacchi Luigi,,,,,,tela/ pittura a olio,cm,74,"59,5",,,,,"Sebbene il dipinto rechi la data ""1883"", data in cui secondo gli ""Atti"" venne acquistato dall'Accademia, il Comanducci lo identifica come quello esposto dal Sacchi alla mostra di Brera del 1881. In questa tela, il Sacchi, affermato ritrattista, cura particolarmente l'introspezione psicologica del personaggio connotandolo dei caratteri di autorevolezza ed espressività. Quest'attenzione, potrebbe essere frutto dell'esercizio della fotografia che Sacchi praticava sin dagli anni Sessanta. Il tocco veloce e vibrante con cui è condotto il ritratto, viene interrotto dalla precisa resa dei particolari, come le decorazioni delle divise.",2010,mediocre,proprietà Stato,2010.0,,Accademia di Belle Arti di Brera,"Nenci, C.","Valli, F.",,,,,,,,514234.57503999997,5034466.1504,9.18208100459282,45.46357699993093,"(45.46357699993093, 9.18208100459282)"
Q1010-00155,3,,R03/ Civiche Raccolte Storiche Milano,pittura,dipinto,,veduta,Casa Visconti in via Cerva a Milano,Casa Visconti in via Cerva,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo Morando Attendolo Bolognini,"Via S. Andrea, 6",Civiche Raccolte Storiche,Museo di Milano,museo,,sec. XIX,,1890,,1890,,Stragliati Carlo,,1826/ 1903,,,,olio su tela,cm,50,"60,5",,,,,,1998,discreto,proprietà Ente pubblico territoriale,2006.0,,,,,,,,,,,,515313.45433999994,5035024.4439,9.195898773483318,45.46857944432159,"(45.46857944432159, 9.195898773483318)"
4t020-00348,3,,R03/ Accademia di Belle Arti di Brera,pittura,dipinto,,sacro,UOMINI CON ANGELO,Due figure maschili e un angelo,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo di Brera,"Via Brera, 28",Accademia di Belle Arti di Brera,,museo,,,,,,,,pittore ignoto,,,,,,tela/ pittura a olio,cm,170,150,,,,,,2010,cattivo,proprietà Stato,2010.0,,Accademia di Belle Arti di Brera,"Nenci, C.","Valli, F.",,,,,,,,514234.57503999997,5034466.1504,9.18208100459282,45.46357699993093,"(45.46357699993093, 9.18208100459282)"
L0030-00023,3,,R03/ Veneranda Biblioteca Ambrosiana,pittura,dipinto,,ritratto,RITRATTO DI SAN CARLO BORROMEO,,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo dell'Ambrosiana - complesso,Piazza Pio XI 2,Pinacoteca Ambrosiana,,museo,,sec. XVI,ultimo quarto,1575,,1599,,Figino Giovanni Ambrogio,,1548/ 1608,,,,olio su tela,,48,41,,,,,,1995,buono,proprietà Ente religioso cattolico,1995.0,,Veneranda Biblioteca Ambrosiana,,"Rovetta, Alessandro",,,,2002,"Vecchio, Stefania",,,514525.89618999994,5034453.8893,9.185807045514474,45.46346063523137,"(45.46346063523137, 9.185807045514474)"
B0050-00128,3,,R03/ Galleria d'Arte Moderna di Milano,pittura,dipinto,,genere,contadini e bambini,Les bretonnes et le pardon de pont Aven,Italia,Lombardia,MI,Milano,15146.0,Milano,villa,reale,Villa Reale - complesso,Via Palestro 16,Galleria d'Arte Moderna,,,Collezione Grassi,sec. XIX,,1888,ca.,1890,ca.,Van Gogh Vincent,,1853/ 1890,,,,carta/ acquerellatura,cm,47,62,,,,,,1995||2009,buono||buono,proprietà Ente pubblico territoriale,1995.0,,Galleria d'Arte Moderna di Milano,,"Fratelli, M.",,,,2004||2008||2009||2012||2015,"Vecchio, Stefania||Fratelli, Maria||Pacchetti, Donata||Tamanini, Francesca||Oldani, Alessandro",Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano,"Fratelli, Maria||Fratelli, Maria||Fratelli, Maria||Zatti, Paola",515620.92763,5035456.2197,9.19984586442424,45.472459099990225,"(45.472459099990225, 9.19984586442424)"
L0030-00065,3,,R03/ Veneranda Biblioteca Ambrosiana,pittura,dipinto,,sacro,SAN PAOLO,,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo dell'Ambrosiana - complesso,Piazza Pio XI 2,Pinacoteca Ambrosiana,,museo,,sec. XVI,terzo quarto,1550,post,1574,ante,,,,,scuola milanese-cremonese,,olio su tavola,,23,19,,,,,,1996,cattivo,proprietà Ente religioso cattolico,1996.0,,Veneranda Biblioteca Ambrosiana,,"Rossi, M.",,,,2002,"Vecchio, Stefania",Veneranda Biblioteca Ambrosiana,,514525.89618999994,5034453.8893,9.185807045514474,45.46346063523137,"(45.46346063523137, 9.185807045514474)"
Q1010-00042,3,,R03/ Civiche Raccolte Storiche Milano,pittura,dipinto,,veduta,La Piazza e la chiesa di San Marco a Milano,Piazza San Marco,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo Morando Attendolo Bolognini,"Via S. Andrea, 6",Civiche Raccolte Storiche,Museo di Milano,museo,,sec. XIX,,1840,ca.,1840,ca.,Bisi Luigi,,1814/ 1886,,vedutismo romantico,,olio su tela,cm,41,55,,,,,,1998,buono,proprietà Ente pubblico territoriale,2006.0,,,,,,,,,,,,515313.45433999994,5035024.4439,9.195898773483318,45.46857944432159,"(45.46857944432159, 9.195898773483318)"
4y010-21357,3,02031297,R03/ Gabinetto dei Disegni,disegno,disegno,,decorazioni e ornati,Pianta e prospetto di tavolino parietale con portaprofumi,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XVIII,fine,1790,,1799,,,,,,ambito milanese,,carta/ inchiostro a penna/ grafite,mm,261,187,,,,disegno eseguito ad inchiostro bruno e grafite su carta bianca,,1997,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2008,"Guzzi Piola, Alessandra",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
4y010-21943,3,02031880,R03/ Gabinetto dei Disegni,disegno,disegno,,progetto,Pianta e prospetto della fronte e del pronao del tempietto del giardino della Villa Archinto (Pennati) a Monza,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1816,,1816,,"Amati, Carlo",,1776-1852,,,,carta/ inchiostro a penna/ acquerello/ grafite,mm,462,326,,,,"disegno eseguito a china, acquerello colorato e grafite su carta bianca",,1997,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2009,"Mariano, Francesca",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
6c040-02201,3,02121155,R03/ Mudec - Museo delle Culture,arredi e suppellettili,bottiglia,,,,,Italia,Lombardia,MI,Milano,15146.0,Milano,acciaieria,,MUDEC - Museo delle Culture,Via Tortona 56,Polo Arte Moderna e Contemporanea,Museo delle Culture,,,,,,,,,,,,,Cultura Chancay,,terracotta,cm,"5,5",,,,,Cane.,,,,,2006.0,,Civiche Raccolte di Arte Applicata del Castello Sforzesco,"Orsini, Carolina","Orsini, Carolina",,,,,,,,512612.00091999996,5033187.162,9.161293174715999,45.45209581050886,"(45.45209581050886, 9.161293174715999)"
4t020-00361,3,,R03/ Accademia di Belle Arti di Brera,pittura,dipinto,,mitologia,PUTTI,Giochi (baccanale con Ninfa e fanciulli),Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo di Brera,"Via Brera, 28",Accademia di Belle Arti di Brera,,museo,,sec. XVIII,,1740,ca.,1760,ca.,Lazzarini Giovanni Andrea,,1710/ 1801,,,,tela/ pittura a olio,cm,182,165,,,,,,2012,cattivo,proprietà Stato,2012.0,,Accademia di Belle Arti di Brera,"Nenci, C.","Valli, F.",,,,,,,,514234.57503999997,5034466.1504,9.18208100459282,45.46357699993093,"(45.46357699993093, 9.18208100459282)"
4y010-21429,3,02031369,R03/ Gabinetto dei Disegni,disegno,disegno,,progetto,Pianta e prospetto dell'edicola a pianta semiottagonale e a tre piani per la Casa di Carlo Amati a Milano (già Contrada della Spiga 788),,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1835,ca.,1835,ca.,"Amati, Carlo",,1776-1852,,,,carta/ inchiostro a penna/ acquerellatura/ acquerello/ grafite,mm,268,374,,,,"disegno eseguito a china, china acquerellata, acquerelli colorati e grafite su carta bianca",,1997,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2008,"Guzzi Piola, Alessandra",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
