IDK,NCTR,NCTN,ESC,OGTD,QNTN,SGTC,SGTI,SGTT,SGTP,PVCS,PVCR,PVCP,PVCN,PVCJ,PVCC,LDCT,LDCQ,LDCN,LDCU,LDCM,LDCI,LDCZ,COLD,DTZG,DTZS,DTSI,DTSV,DTSF,DTSL,AUTN,AUTB,AUTA,AUTS,ATBD,ATBR,MTC,MISU,MISA,MISL,MISD,NSC,STCD,STCC,CDGG,CMPD,CMPN,CMPE,RSR,FUR,RVMD,RVMN,RVME,AGGD,AGGN,GPDPX,GPDPY,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
P0100-00028,3,,R03/ Museo Civico Ala Ponzone,stampa,2.0,ritratto,Ritratto di uomo con barba ed occhiali,Ritratto di Gorini (?) oppure Ritratto del violinista Boari,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,ultimo quarto,1875,ca.,1899,ca.,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,acquaforte||puntasecca,mm||mm,111||170,84||112,,"ritratto di uomo con gli occhiali e la barba, con il capo volto verso destra; indossa un abito scuro
sul verso di uno degli esemplari di questa stampa conservato presso il Museo civico di Cremona (inv. C1081) è apposta l'indicazione ""Gorini"" riferita all'uomo ritratto, apparentemente non per mano dell'autore
la Mezzetti, invece, identifica l'uomo ritratto con il violinista Boari, dall'iscrizione manoscritta apposta dall'autore nel margine di un foglio conservato presso la Galleria d'arte moderna di Milano",2001,discreto,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
8a020-00028,3,02134688,R03/ Museo della Stampa di Soncino,stampa a colori,,paesaggio,Paesaggio collinare con casa e alberi,Provenza,Provenza,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,fine,1999,,1999,,"Ganassini, Priscilla||Ganassini, Priscilla",,,,,,acquaforte/ acquatinta,mm,300,297,,,2004,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2019,"Lilliu, Roberta",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
P0100-00037,3,,R03/ Museo Civico Ala Ponzone,stampa,,ritratto,Ritratto di Gorini,Ritratto d'uomo,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,ultimo quarto,1881,post,1900,ca.,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,acquaforte,mm||mm,85||103,66||78,,"busto d'uomo con barba e capelli bianchi, ritratto di profilo verso sinistra
nella rubrica manoscritta del Museo civico di Cremona l'uomo ritratto è identificato con Gorini; la Mezzetti (1935, p. 158, n. 191), invece, nell'iscrizione a matita posta nel margine del foglio legge ""Garomi"", identificando quindi l'uomo ritratto con un'altra persona",2001,discreto,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0100-00035,3,,R03/ Museo Civico Ala Ponzone,stampa,2.0,,Duello,"Interno di Palazzo Verri: ""Duello senza testimoni"" oppure Il duello",,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,,1880,,1880,,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,acquaforte||puntasecca,mm||mm,246||257,191||210,,"all'interno di una sala di Palazzo Verri a Milano, due uomini combattono
i repertori citano anche un dipinto di F. Colombi Borde che illustra un ""Salone del Palazzo Verri di Milano"", presentato ad un'esposizione a Roma nel 1883 e oggi conservato presso la Galleria d'arte moderna di Milano; inoltre è nota una seconda incisione probabilmente ambientata nello stesso Palazzo, dal titolo ""Dopo il duello"" (si vedano le stampe inv. C1047 e C1083 conservato nel Museo civico di Cremona)",2001,mediocre,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
8a020-00013,3,02134673,R03/ Museo della Stampa di Soncino,stampa,,essere umano,Uomo e donna,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2004,,2004,,"D'Agostini, Cecilia||D'Agostini, Cecilia",,,,,,acquaforte/ acquaforte,mm,130,99,,,2004,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
P0100-00050,3,,R03/ Museo Civico Ala Ponzone,stampa,3.0,ritratto,Ritratto di Emilio Gola,Ritratto d'uomo,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,ultimo quarto,1875,ca.,1899,ca.,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,acquaforte,mm||mm,106||145,69||98,,"ritratto maschile a mezzo busto, di tre quarti verso destra con indosso una giacca scura, i capelli corti e la barba
l'inventario manoscritto del Museo civico di Cremona identifica l'uomo con il pittore Emilio Gola, indicazione riportata a matita anche sul verso degli esemplari inventariati come C1057 e C1057bis",2001,discreto,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
8a020-00058,3,02134718,R03/ Museo della Stampa di Soncino,ex libris,1.0,composizioni di invenzione,Parole,Parole,Parole,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2005,,2005,,"Missieri, Bruno||Missieri, Bruno",,1942-||1942-,,,,acquaforte/ acquaforte,mm,95,75,,,2006,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00077,3,02134585,R03/ Museo della Stampa di Soncino,stampa,1.0,veduta,Veduta di monumento,Soncino: Casa degli Stampatori,Soncino: Casa degli Stampatori,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,240,178,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00003,3,02134738,R03/ Museo della Stampa di Soncino,stampa,1.0,veduta,Veduta di castello tra i monti,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,,,,,,,acquaforte/ acquaforte,mm,100,120,,,1999,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00059,3,02134567,R03/ Museo della Stampa di Soncino,stampa a colori,1.0,veduta,Veduta di città,Milano: il Duomo con coperto Figini,Milano: il Duomo con coperto Figini,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,173,125,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00092,3,02134600,R03/ Museo della Stampa di Soncino,stampa,1.0,architettura,Interno convento,Soncino: Ex convento a S. Giacomo,Soncino: Ex convento a S. Giacomo,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,240,178,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00148,3,02134656,R03/ Museo della Stampa di Soncino,stampa,,rovine archeologiche,rovine archeologiche,Brescia,Brescia,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,239,178,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Lilliu, Roberta",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00057,3,02134717,R03/ Museo della Stampa di Soncino,ex libris,1.0,composizioni di invenzione,Parole,Parole,Parole,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2005,,2005,,"Missieri, Bruno||Missieri, Bruno",,1942-||1942-,,,,acquaforte/ acquaforte,mm,95,75,,,2006,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00143,3,02134651,R03/ Museo della Stampa di Soncino,stampa,,veduta,Veduta di paese,Soncino: campanile S. Giacomo,Soncino: campanile S. Giacomo,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,173,127,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Lilliu, Roberta",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00129,3,02134637,R03/ Museo della Stampa di Soncino,stampa,,veduta,Veduta di città,Milano: Ponte delle Sirenette,Milano: Ponte delle Sirenette,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,154,145,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Lilliu, Roberta",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00056,3,02134716,R03/ Museo della Stampa di Soncino,stampa,,vegetali,Fiori,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,fine,1997,,1997,,"Lazzari, Giusi||Lazzari, Giusy",,1940-||1940-,,,,acquaforte/ acquaforte,mm,298,398,,,1998,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00113,3,02134621,R03/ Museo della Stampa di Soncino,stampa,1.0,veduta,Veduta della rocca,Soncino: entrata laterale alla Rocca,Soncino: entrata laterale alla Rocca,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,202,152,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00099,3,02134607,R03/ Museo della Stampa di Soncino,stampa,,veduta,Veduta di città,Milano: retro S.Satiro,Milano: retro S. Satiro,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,199,148,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00123,3,02134631,R03/ Museo della Stampa di Soncino,stampa,,veduta,Veduta di città,Milano: Naviglio dell'ospedale,Milano: Naviglio dell'ospedale,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,167,129,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Lilliu, Roberta",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00120,3,02134628,R03/ Museo della Stampa di Soncino,stampa,,veduta,Veduta di città,Domodossola: Piazza Mercato ( da stampa antica ),Domodossola: Piazza Mercato ( da stampa antica ),Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,255,390,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00105,3,02134613,R03/ Museo della Stampa di Soncino,stampa,1.0,veduta,Veduta di città,Milano: Naviglio via Senato,Milano: Naviglio via Senato,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,180,168,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00084,3,02134592,R03/ Museo della Stampa di Soncino,stampa,1.0,veduta,Veduta Rocca,Soncino: entrata della Rocca,Soncino: entrata della Rocca,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,178,240,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00125,3,02134633,R03/ Museo della Stampa di Soncino,stampa,1.0,veduta,architettura,Istambul: Moschea Blu,Istambul: Moschea Blu,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,148,199,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Lilliu, Roberta",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00128,3,02134636,R03/ Museo della Stampa di Soncino,stampa,1.0,veduta,Veduta di paese,Soncino: entrata della Rocca,Soncino: entrata della Rocca,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,178,240,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2019,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00083,3,02134591,R03/ Museo della Stampa di Soncino,stampa,1.0,veduta,Veduta di campanile,Soncino: Campanile della Pieve,Soncino: Campanile della Pieve,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,240,178,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00093,3,02134601,R03/ Museo della Stampa di Soncino,stampa,1.0,ritratto,Ritratto,Ritratto,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,206,151,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00126,3,02134634,R03/ Museo della Stampa di Soncino,stampa,1.0,veduta,architettura,Parigi,Parigi,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,178,240,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Lilliu, Roberta",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00117,3,02134625,R03/ Museo della Stampa di Soncino,stampa,1.0,architettura,architettura,Milano: il Catello Torre del Filarete,Milano: il Catello Torre del Filarete,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,194,245,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00088,3,02134596,R03/ Museo della Stampa di Soncino,stampa,1.0,veduta,Veduta di paese,Soncino: Panoramica,Soncino: Panoramica,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,198,286,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00116,3,02134624,R03/ Museo della Stampa di Soncino,stampa,,veduta,Veduta di fiume,Il Nilo,Il Nilo,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,290,197,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00090,3,02134598,R03/ Museo della Stampa di Soncino,stampa,,architettura,Interno di chiesa,Soncino: interno S.Maria delle Grazie (omaggio a Ghisoni),Soncino: interno S. Maria delle Grazie (omaggio a Ghisoni),Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,239,296,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2019,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00112,3,02134620,R03/ Museo della Stampa di Soncino,stampa,,veduta,Veduta di rovine architettoniche,Atene: il Partenone e l'Eretteo,Atene: il Partenone e l'Eretteo,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,200,237,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00089,3,02134597,R03/ Museo della Stampa di Soncino,stampa,1.0,veduta,Veduta Rocca,Soncino: La Rocca,Soncino: La Rocca,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,199,286,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00104,3,02134612,R03/ Museo della Stampa di Soncino,stampa,1.0,veduta,Veduta di città,Milano: Ponte del trofeo,Milano: Ponte del trofeo,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,239,296,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
