"ce_stato","id_imp","pr_sede_imp","istat_com_sede_imp","com_lomb","com_sede_imp","n_tit_fiere"
"TOTALE OPERATIVITÀ","10720147","FI","48019","false","FUCECCHIO","1"
"TOTALE OPERATIVITÀ","10506","BS","17065","true","DARFO BOARIO TERME","1"
"TOTALE OPERATIVITÀ","1019955","SO","14026","true","DELEBIO","1"
"TOTALE OPERATIVITÀ","10134858","VA","12108","true","OLGIATE OLONA","1"
"TOTALE OPERATIVITÀ","101244597","TO","1272","false","TORINO","2"
"TOTALE OPERATIVITÀ","1063849","BS","17186","true","TORBOLE CASAGLIA","2"
"TOTALE OPERATIVITÀ","10723757","BS","17029","true","BRESCIA","4"
"TOTALE OPERATIVITÀ","10205369","MI","15072","true","CERRO MAGGIORE","5"
"TOTALE OPERATIVITÀ","10168210","BG","16021","true","BARZANA","1"
"TOTALE OPERATIVITÀ","1089206","CR","19102","true","SPINO D'ADDA","3"
"TOTALE OPERATIVITÀ","101248976","FR","60003","false","ALATRI","1"
"TOTALE OPERATIVITÀ","10127506","BS","17029","true","BRESCIA","1"
"TOTALE OPERATIVITÀ","10825","BS","17080","true","GOTTOLENGO","3"
"TOTALE OPERATIVITÀ","10862882","MI","15146","true","MILANO","7"
"TOTALE OPERATIVITÀ","1044233","VA","12122","true","SOLBIATE OLONA","2"
"TOTALE OPERATIVITÀ","1057314","VA","12090","true","LONATE POZZOLO","2"
"TOTALE OPERATIVITÀ","101252491","TO","1189","false","PIANEZZA","1"
"TOTALE OPERATIVITÀ","1021855","SO","14054","true","PRATA CAMPORTACCIO","10"
"TOTALE OPERATIVITÀ","10194688","MB","108034","true","MUGGIO'","1"
"TOTALE OPERATIVITÀ","101255178","BA","72009","false","BISCEGLIE","1"
"PARZIALE OPERATIVITÀ","1053479","MI","15027","true","BOLLATE","1"
"TOTALE OPERATIVITÀ","10159704","BS","17162","true","ROCCAFRANCA","10"
"TOTALE OPERATIVITÀ","1017479","SO","14066","true","TIRANO","2"
"TOTALE OPERATIVITÀ","10729328","FO","40036","false","ROCCA SAN CASCIANO","1"
"TOTALE OPERATIVITÀ","10879","BS","17130","true","PADERNO FRANCIACORTA","2"
"TOTALE OPERATIVITÀ","10537897","MB","108025","true","LAZZATE","1"
"TOTALE OPERATIVITÀ","10870662","MB","108023","true","DESIO","4"
"TOTALE OPERATIVITÀ","10146047","BS","17034","true","CALVISANO","1"
"TOTALE OPERATIVITÀ","10841663","CR","19070","true","PESSINA CREMONESE","1"
"TOTALE OPERATIVITÀ","1075286","LC","97073","true","ROVAGNATE","4"
"TOTALE OPERATIVITÀ","10851327","NO","3026","false","BRIGA NOVARESE","2"
"TOTALE OPERATIVITÀ","101048286","PV","18166","true","VAL DI NIZZA","1"
"TOTALE OPERATIVITÀ","10715361","LC","97030","true","DERVIO","1"
"TOTALE OPERATIVITÀ","10120128","VA","12026","true","BUSTO ARSIZIO","2"
"TOTALE OPERATIVITÀ","10296357","SO","14045","true","MORBEGNO","1"
"TOTALE OPERATIVITÀ","1062263","CO","13242","true","VERTEMATE CON MINOPRIO","7"
"TOTALE OPERATIVITÀ","1081762","BG","16004","true","ALBINO","8"
"TOTALE OPERATIVITÀ","10389017","SO","14024","true","COSIO VALTELLINO","1"
"TOTALE OPERATIVITÀ","10148146","MN","20019","true","CERESARA","1"
"PARZIALE OPERATIVITÀ","10657159","BS","17068","true","EDOLO","2"
"PARZIALE OPERATIVITÀ","101236097","TO","1078","false","CHIERI","1"
"TOTALE OPERATIVITÀ","1064848","VA","12118","true","SAMARATE","2"
"TOTALE OPERATIVITÀ","10239064","BG","16215","true","TORRE DE' BUSI","7"
"TOTALE OPERATIVITÀ","10823215","BG","16170","true","PONTE SAN PIETRO","5"
"TOTALE OPERATIVITÀ","10861295","MI","15146","true","MILANO","9"
"TOTALE OPERATIVITÀ","10378798","MB","108039","true","SEREGNO","1"
"TOTALE OPERATIVITÀ","1097335","BG","16244","true","ZANDOBBIO","1"
"TOTALE OPERATIVITÀ","1089969","CO","13041","true","CANTU'","1"
"TOTALE OPERATIVITÀ","1091467","LC","97023","true","COLICO","5"
"TOTALE OPERATIVITÀ","10603265","BS","17039","true","CARPENEDOLO","7"
"TOTALE OPERATIVITÀ","10307391","PV","18085","true","MAGHERNO","1"
"TOTALE OPERATIVITÀ","101219513","MS","45010","false","MASSA","1"
"TOTALE OPERATIVITÀ","101225108","BT","110003","false","BISCEGLIE","1"
"TOTALE OPERATIVITÀ","10449736","BS","17029","true","BRESCIA","3"
"TOTALE OPERATIVITÀ","10413353","LC","97008","true","BELLANO","1"
"TOTALE OPERATIVITÀ","10463442","CR","19036","true","CREMONA","1"
"TOTALE OPERATIVITÀ","10212858","BG","16046","true","CALUSCO D'ADDA","1"
"TOTALE OPERATIVITÀ","1025681","SO","14051","true","POGGIRIDENTI","1"
"TOTALE OPERATIVITÀ","1070514","PC","33032","false","PIACENZA","1"
"TOTALE OPERATIVITÀ","1079314","BG","16079","true","COLOGNO AL SERIO","1"
"TOTALE OPERATIVITÀ","10104498","BG","16006","true","ALMENNO SAN BARTOLOMEO","1"
"TOTALE OPERATIVITÀ","10959348","VA","12118","true","SAMARATE","1"
"TOTALE OPERATIVITÀ","10151659","BG","16213","true","TERNO D'ISOLA","2"
"TOTALE OPERATIVITÀ","10396594","BS","17067","true","DESENZANO DEL GARDA","3"
"PARZIALE OPERATIVITÀ","10985663","MI","15146","true","MILANO","3"
"TOTALE OPERATIVITÀ","101078","CR","19095","true","SESTO ED UNITI","1"
"TOTALE OPERATIVITÀ","101252108","FR","60003","false","ALATRI","1"
"TOTALE OPERATIVITÀ","10300912","CO","13075","true","COMO","1"
"TOTALE OPERATIVITÀ","10852027","BS","17173","true","SAN ZENO NAVIGLIO","1"
"TOTALE OPERATIVITÀ","10401629","SO","14003","true","ANDALO VALTELLINO","1"
"TOTALE OPERATIVITÀ","1063579","BS","17020","true","BORGO SAN GIACOMO","6"
"TOTALE OPERATIVITÀ","10710354","BS","17041","true","CASTELCOVATI","1"
"PARZIALE OPERATIVITÀ","1060444","MI","15059","true","CASSANO D'ADDA","5"
"TOTALE OPERATIVITÀ","10263100","VA","12026","true","BUSTO ARSIZIO","3"
"TOTALE OPERATIVITÀ","10304596","BS","17096","true","LUMEZZANE","1"
"PARZIALE OPERATIVITÀ","1064600","CO","13242","true","VERTEMATE CON MINOPRIO","1"
"TOTALE OPERATIVITÀ","10222371","BG","16253","true","VAL BREMBILLA","2"
"TOTALE OPERATIVITÀ","10199229","MN","20070","true","VOLTA MANTOVANA","1"
"TOTALE OPERATIVITÀ","10591090","PV","18034","true","CASORATE PRIMO","1"
"TOTALE OPERATIVITÀ","1020978","SO","14005","true","ARDENNO","3"
"TOTALE OPERATIVITÀ","10863145","BG","16024","true","BERGAMO","1"
"TOTALE OPERATIVITÀ","10185933","LO","98008","true","CASALETTO LODIGIANO","1"
"TOTALE OPERATIVITÀ","10403870","MI","15062","true","CASTANO PRIMO","2"
"TOTALE OPERATIVITÀ","1084572","BG","16194","true","SCANZOROSCIATE","1"
"TOTALE OPERATIVITÀ","10327625","BG","16011","true","ARCENE","11"
"TOTALE OPERATIVITÀ","10980056","MB","108001","true","AGRATE BRIANZA","2"
"TOTALE OPERATIVITÀ","10799948","PV","18115","true","PINAROLO PO","3"
"TOTALE OPERATIVITÀ","10138492","BG","16253","true","VAL BREMBILLA","6"
"TOTALE OPERATIVITÀ","1040159","BG","16194","true","SCANZOROSCIATE","2"
"TOTALE OPERATIVITÀ","10869734","BS","17096","true","LUMEZZANE","1"
"PARZIALE OPERATIVITÀ","10147847","MI","15081","true","COLOGNO MONZESE","1"
"TOTALE OPERATIVITÀ","10730107","LC","97036","true","GALBIATE","5"
"TOTALE OPERATIVITÀ","10196781","SO","14061","true","SONDRIO","1"
"TOTALE OPERATIVITÀ","10213358","MI","15220","true","TREZZANO SUL NAVIGLIO","2"
"TOTALE OPERATIVITÀ","10935994","MB","108055","true","RONCELLO (MB)","1"
"PARZIALE OPERATIVITÀ","10232058","MI","15175","true","PIOLTELLO","1"
"TOTALE OPERATIVITÀ","10734015","MS","45015","false","TRESANA","1"
"TOTALE OPERATIVITÀ","10348766","MB","108050","true","VIMERCATE","1"
"TOTALE OPERATIVITÀ","101246985","FO","40041","false","SAN MAURO PASCOLI","2"
"TOTALE OPERATIVITÀ","101755511","VI","24018","false","CALDOGNO","1"
"TOTALE OPERATIVITÀ","1080076","BS","17023","true","BOTTICINO","2"
"TOTALE OPERATIVITÀ","1072323","CR","19035","true","CREMA","8"
"TOTALE OPERATIVITÀ","10587323","LC","97071","true","ROBBIATE","2"
"TOTALE OPERATIVITÀ","10506115","MB","108033","true","MONZA","3"
"TOTALE OPERATIVITÀ","10923358","MI","15072","true","CERRO MAGGIORE","2"
"TOTALE OPERATIVITÀ","101156688","PR","34010","false","COLORNO","1"
"TOTALE OPERATIVITÀ","10108486","MI","15154","true","NERVIANO","2"
"TOTALE OPERATIVITÀ","10943826","RN","99002","false","CATTOLICA","2"
"PARZIALE OPERATIVITÀ","10113065","BG","16234","true","VERTOVA","1"
"TOTALE OPERATIVITÀ","10282431","BS","17039","true","CARPENEDOLO","1"
"TOTALE OPERATIVITÀ","10676681","CR","19112","true","VAILATE","2"
"PARZIALE OPERATIVITÀ","101429482","BS","17023","true","BOTTICINO","4"
"TOTALE OPERATIVITÀ","101020","CR","19077","true","POZZAGLIO ED UNITI","4"
"PARZIALE OPERATIVITÀ","10146490","MI","15116","true","LAINATE","6"
"TOTALE OPERATIVITÀ","1019849","PV","18035","true","CASSOLNOVO","5"
"TOTALE OPERATIVITÀ","10921934","VA","12078","true","GORLA MAGGIORE","8"
"TOTALE OPERATIVITÀ","101786736","CR","19087","true","SALVIROLA","1"
"TOTALE OPERATIVITÀ","10526471","MI","15146","true","MILANO","2"
"PARZIALE OPERATIVITÀ","10386435","MB","108040","true","SEVESO","2"
"TOTALE OPERATIVITÀ","10134615","PV","18162","true","TRAVACO' SICCOMARIO","1"
"PARZIALE OPERATIVITÀ","101757165","MI","15206","true","SENAGO","3"
"TOTALE OPERATIVITÀ","10255323","CO","13035","true","CABIATE","1"
"TOTALE OPERATIVITÀ","10229558","MB","108034","true","MUGGIO'","4"
"TOTALE OPERATIVITÀ","1031303","BG","16024","true","BERGAMO","9"
"TOTALE OPERATIVITÀ","10265184","PV","18032","true","CASATISMA","1"
"TOTALE OPERATIVITÀ","10825934","BS","17133","true","PALAZZOLO SULL'OGLIO","1"
"TOTALE OPERATIVITÀ","10643383","RN","99013","false","RICCIONE","3"
"TOTALE OPERATIVITÀ","101776850","MN","20042","true","POGGIO RUSCO","1"
"PARZIALE OPERATIVITÀ","10215475","CR","19112","true","VAILATE","3"
"TOTALE OPERATIVITÀ","10566657","PV","18177","true","VIGEVANO","1"
"TOTALE OPERATIVITÀ","10358406","PC","33041","false","SAN PIETRO IN CERRO","7"
"TOTALE OPERATIVITÀ","1035321","BG","16194","true","SCANZOROSCIATE","1"
"PARZIALE OPERATIVITÀ","10612010","MN","20057","true","SAN GIORGIO BIGARELLO","1"
"TOTALE OPERATIVITÀ","101789273","PC","33032","false","PIACENZA","1"
"TOTALE OPERATIVITÀ","10127035","MB","108050","true","VIMERCATE","2"
"TOTALE OPERATIVITÀ","1087941","BG","16177","true","PUMENENGO","2"
"PARZIALE OPERATIVITÀ","10309122","BG","16178","true","RANICA","2"
"TOTALE OPERATIVITÀ","10220280","BG","16143","true","MOZZO","1"
"TOTALE OPERATIVITÀ","1098304","MI","15118","true","LEGNANO","1"
"TOTALE OPERATIVITÀ","10140368","BS","17061","true","CONCESIO","1"
"TOTALE OPERATIVITÀ","101653092","BG","16111","true","GAZZANIGA","1"
"TOTALE OPERATIVITÀ","10648179","PE","68028","false","PESCARA","4"
"TOTALE OPERATIVITÀ","10358157","CO","13041","true","CANTU'","1"
"PARZIALE OPERATIVITÀ","1070712","MI","15171","true","PESCHIERA BORROMEO","1"
"TOTALE OPERATIVITÀ","10940","BS","17136","true","PASSIRANO","2"
"TOTALE OPERATIVITÀ","10721339","CO","13159","true","MOZZATE","2"
"TOTALE OPERATIVITÀ","10728272","PC","33018","false","CORTEMAGGIORE","12"
"TOTALE OPERATIVITÀ","10715824","CN","4029","false","BRA","1"
"PARZIALE OPERATIVITÀ","1048114","BI","96007","false","BRUSNENGO","2"
"TOTALE OPERATIVITÀ","10360685","BG","16004","true","ALBINO","1"
"TOTALE OPERATIVITÀ","1021137","MI","15032","true","BRESSO","1"
"TOTALE OPERATIVITÀ","10842538","VA","12108","true","OLGIATE OLONA","2"
"TOTALE OPERATIVITÀ","1021084","MI","15032","true","BRESSO","2"
"PARZIALE OPERATIVITÀ","101755839","AQ","66022","false","CAPORCIANO","1"
"TOTALE OPERATIVITÀ","10394","BS","17156","true","PROVAGLIO D'ISEO","2"
"TOTALE OPERATIVITÀ","1087295","CO","13138","true","LURATE CACCIVIO","5"
"PARZIALE OPERATIVITÀ","101674495","MI","15146","true","MILANO","3"
"TOTALE OPERATIVITÀ","10834024","BS","17029","true","BRESCIA","1"
"TOTALE OPERATIVITÀ","10120322","BG","16004","true","ALBINO","5"
"TOTALE OPERATIVITÀ","10173209","CO","13075","true","COMO","7"
"TOTALE OPERATIVITÀ","10252586","BS","17046","true","CAZZAGO SAN MARTINO","1"
"TOTALE OPERATIVITÀ","1035454","LC","97083","true","VALMADRERA","1"
"PARZIALE OPERATIVITÀ","10304891","CO","13007","true","ALZATE BRIANZA","1"
"TOTALE OPERATIVITÀ","101431903","MN","20035","true","MOGLIA","1"
"TOTALE OPERATIVITÀ","101756319","NA","63001","false","ACERRA","1"
"TOTALE OPERATIVITÀ","10824537","BS","17029","true","BRESCIA","1"
"TOTALE OPERATIVITÀ","101754161","CH","69056","false","MOZZAGROGNA","1"
"TOTALE OPERATIVITÀ","101136578","BG","16253","true","VAL BREMBILLA","4"
"TOTALE OPERATIVITÀ","10364267","BS","17029","true","BRESCIA","1"
"TOTALE OPERATIVITÀ","10719135","RC","80039","false","GIOIOSA IONICA","2"
"TOTALE OPERATIVITÀ","10962217","BG","16005","true","ALME'","1"
"PARZIALE OPERATIVITÀ","1058289","MI","15114","true","INZAGO","1"
"TOTALE OPERATIVITÀ","101433305","FO","40012","false","FORLI'","1"
"PARZIALE OPERATIVITÀ","10766682","BG","16006","true","ALMENNO SAN BARTOLOMEO","4"
"TOTALE OPERATIVITÀ","10700732","VA","12137","true","VENEGONO SUPERIORE","2"
"TOTALE OPERATIVITÀ","101783921","MB","108033","true","MONZA","2"
"PARZIALE OPERATIVITÀ","101057381","BS","17002","true","ADRO","6"
"TOTALE OPERATIVITÀ","10841346","BS","17029","true","BRESCIA","1"
"TOTALE OPERATIVITÀ","1087516","MI","15014","true","BASIANO","10"
"PARZIALE OPERATIVITÀ","10133505","BG","16024","true","BERGAMO","8"
"PARZIALE OPERATIVITÀ","10163614","MB","108023","true","DESIO","4"
"TOTALE OPERATIVITÀ","1060339","BS","17029","true","BRESCIA","1"
"TOTALE OPERATIVITÀ","10159970","BS","17146","true","POMPIANO","6"
"TOTALE OPERATIVITÀ","101745392","BT","110003","false","BISCEGLIE","1"
"TOTALE OPERATIVITÀ","10726181","FO","40012","false","FORLI'","4"
"TOTALE OPERATIVITÀ","10868","BS","17029","true","BRESCIA","6"
"TOTALE OPERATIVITÀ","10550455","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","10193453","MB","108040","true","SEVESO","1"
"TOTALE OPERATIVITÀ","1027411","MB","108011","true","BRIOSCO","1"
"TOTALE OPERATIVITÀ","1061341","BG","16091","true","DALMINE","7"
"TOTALE OPERATIVITÀ","101032267","PV","18035","true","CASSOLNOVO","3"
"PARZIALE OPERATIVITÀ","101723268","BS","17170","true","SALO'","1"
"TOTALE OPERATIVITÀ","10685124","BS","17014","true","BEDIZZOLE","10"
"TOTALE OPERATIVITÀ","10139905","MB","108039","true","SEREGNO","1"
"TOTALE OPERATIVITÀ","101258","MN","20026","true","GOITO","6"
"TOTALE OPERATIVITÀ","10311064","BG","16153","true","OSIO SOTTO","7"
