"categoria_rsu","indirizzo","metri_totali","metri_tassati","inizio_utenza","fine_utenza","stagionale","cod_ronchi","cat_ronchi"
"ABITAZIONE","VIA M. S. D'ARAGONA","73","73","2013-08-06T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA FRANCO SCHIEPPATI","9935","9935","2002-03-12T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FRANCO SCHIEPPATI","138","138","2002-03-12T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","78","78","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","20","20","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","67","67","1999-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","19","19","1999-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","80","80","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","18","18","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","18","18","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","67","67","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","18","18","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","68","68","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","25","25","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIALE DELLA VITTORIA","100","100","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIALE DELLA VITTORIA","187","187","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","86","86","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","47","47","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIALE DELLA VITTORIA","169","169","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIALE DELLA VITTORIA","233","233","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIALE DELLA VITTORIA","44","44","1999-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA FRANCO SCHIEPPATI","138","138","1999-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FRANCO SCHIEPPATI","21","21","1999-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA FRANCO SCHIEPPATI","61","61","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA G. PASCOLI","87","87","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA G. OLDOFREDI","42","42","2009-02-27T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FRANCO SCHIEPPATI","38","38","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA FRANCO SCHIEPPATI","120","120","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FRANCO SCHIEPPATI","6","6","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA M. S. D'ARAGONA","84","84","2000-02-28T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA M. S. D'ARAGONA","28","28","2000-02-28T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. PUCCINI","61","61","1999-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. PUCCINI","28","28","1999-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DON U. MANGORA","125","125","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DON U. MANGORA","55","55","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA PAPA GIOVANNI XXIII","1827","1827","2005-04-21T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA PAPA GIOVANNI XXIII","98","98","2005-04-21T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DON G. RAMANZONI","76","76","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DON G. RAMANZONI","31","31","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DON G. RAMANZONI","76","76","2004-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DON G. RAMANZONI","31","31","2004-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DON G. RAMANZONI","76","76","2002-02-23T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DON G. RAMANZONI","31","31","2002-02-23T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","101","101","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA V. VEZZOLI","122","122","1999-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA V. VEZZOLI","14","14","1999-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA FILATOIO","86","86","2002-02-23T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FILATOIO","10","10","2002-02-23T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FILATOIO","10","10","2002-02-23T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. VERDI","77","77","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. VERDI","43","43","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA PAOLO VI","12182","12182","2016-01-01T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA G. DONIZETTI","96","96","2001-04-11T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","183","183","2001-04-11T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. PUCCINI","119","119","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. PUCCINI","39","39","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. PUCCINI","83","83","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. PUCCINI","16","16","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. DONIZETTI","95","95","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","92","92","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. DONIZETTI","74","74","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DANTE ALIGHIERI","26","26","2016-01-01T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DANTE ALIGHIERI","97","97","2016-01-01T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA G. DONIZETTI","75","75","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","65","65","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","3135","3135","2002-11-05T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","121","121","2005-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA G. DONIZETTI","155","155","2016-01-01T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA G. DONIZETTI","66","66","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
,"VIA ADA NEGRI",,,,,,,
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","11","11","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. PUCCINI","16","16","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. DONIZETTI","68","68","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","12","12","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. PUCCINI","6833","6833","2004-09-07T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. PUCCINI","4165","4165","2004-09-07T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. DONIZETTI","68","68","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","13","13","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","80","80","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","28","28","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","163","163","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","43","43","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","64","64","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","18","18","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","81","81","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","81","81","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","15","15","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","67","67","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","79","79","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"AUTORIMESSE E MAGAZZINI SENZA ALCUNA VENDITA DIRETTA","VIA G. DONIZETTI","491","491","2013-01-01T00:00:00.000",,"false","3","AUTORIMESSE E MAGAZZINI SENZA ALCUNA VENDITA DIRETTA"
"ABITAZIONE","VIA G. DONIZETTI","104","104","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","7","7","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. DONIZETTI","105","105","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","22","22","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. PUCCINI","86","86","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. PUCCINI","2885","2885","2006-01-10T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. OLDOFREDI","82","82","2013-01-01T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA A. TOSCANINI","130","130","2010-12-21T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA FOSSE ARDEATINE","63","63","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FOSSE ARDEATINE","19","19","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. DONIZETTI","152","152","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","62","62","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. PUCCINI","39","39","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. DONIZETTI","171","171","2016-01-01T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA G. DONIZETTI","110","110","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","69","69","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. DONIZETTI","106","106","2004-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","17","17","2004-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA E. LAZZARINI","105","105","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA E. LAZZARINI","169","169","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI","VIA PAPA GIOVANNI XXIII","393","393","2013-01-01T00:00:00.000",,"false","21","ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI"
"ABITAZIONE","VIA PAPA GIOVANNI XXIII","129","129","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA PAPA GIOVANNI XXIII","83","83","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA FILATOIO","99","99","1999-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FILATOIO","81","81","1999-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA PAPA GIOVANNI XXIII","79","79","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA PAPA GIOVANNI XXIII","17","17","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA PAPA GIOVANNI XXIII","59","59","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ATTIVITA' ARTIGIANALI TIPO BOTTEGHE: PARRUCCHIERE, BARBIERE, ESTETISTA","VIA PAPA GIOVANNI XXIII","48","48","2013-01-01T00:00:00.000",,"false","17","ATTIVITA' ARTIGIANALI TIPO BOTTEGHE: PARRUCCHIERE, BARBIERE, ESTETISTA"
"ABITAZIONE","VIA FRANCO SCHIEPPATI","941","941","2002-12-31T00:00:00.000",,"false",,"ABITAZIONE"
,"VIA ADA NEGRI",,,,,,,
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FRANCO SCHIEPPATI","14837","14837","2002-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA ENRICO FERMI","169","169","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA ENRICO FERMI","217","217","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","107","107","2005-02-04T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","544","544","2005-02-04T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DON E. ONETA","95","95","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DON E. ONETA","41","41","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA M. S. D'ARAGONA","20","20","2016-01-01T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA M. S. D'ARAGONA","110","110","2016-01-01T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","163","163","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","21","21","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA M. S. D'ARAGONA","21","21","2016-01-01T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA M. S. D'ARAGONA","109","109","2016-01-01T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","119","119","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","945","945","2005-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DON E. ONETA","19","19","2016-01-01T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DON E. ONETA","112","112","2016-01-01T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIALE DELLA VITTORIA","101","101","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIALE DELLA VITTORIA","130","130","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. DONIZETTI","146","146","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","24","24","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. DONIZETTI","75","75","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","18","18","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DANTE ALIGHIERI","187","187","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DANTE ALIGHIERI","114","114","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. MATTEOTTI","130","130","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. MATTEOTTI","90","90","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FRANCO SCHIEPPATI","22","22","2016-06-08T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. VERDI","80","80","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","149","149","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","30","30","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","136","136","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","45","45","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","134","134","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","162","162","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DON U. MANGORA","111","111","1999-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DON U. MANGORA","92","92","1999-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. DONIZETTI","92","92","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","48","48","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","26","26","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. DONIZETTI","147","147","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","38","38","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. DONIZETTI","11234","11234","2006-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","2029","2029","2006-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. DONIZETTI","11894","11894","2006-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","1796","1796","2006-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","175","175","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. DONIZETTI","162","162","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","152","152","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. DONIZETTI","131","131","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA DON U. MANGORA","102","102","2006-06-09T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","131","131","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. DONIZETTI","120","120","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","170","170","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA A. TOSCANINI","35","35","2010-12-21T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. DONIZETTI","115","115","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","174","174","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA FOSSE ARDEATINE","130","130","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA ENRICO FERMI","119","119","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA ENRICO FERMI","35","35","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","CASCINA MOTELLA","98","98","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","CASCINA MOTELLA","116","116","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. DONIZETTI","65","65","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
