"provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","cod_util","scadenza_affitto","utilizzo","biologico","sup_catastale","sup_utilizzata","sup_condotta","data_inizio_conduzione"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","337",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","13000","12500","13000","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","41",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","20510","2810","20510","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","337",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","13000","500","13000","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"3","868",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","22450","2750","22450","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"3","741",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","1105","1105","1105","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"18","3",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","470","470","470","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"18","422",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","7830","130","7830","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"18","2",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","16094","994","16094","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","62",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","21398","1398","21398","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","61",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","20626","5626","20626","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","43",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","57325","2325","57325","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","104",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","300","300","300","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","103",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","24860","1960","24860","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","97",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","5120","120","5120","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","105",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","428","428","428","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","107",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","140","140","140","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","64",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","16741","16741","16741","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","106",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","320","320","320","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","69",,"ALTRE FORME","1","2020-11-10T00:00:00.000","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","3380","3090","3380","2009-03-31T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","69",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","3380","290","3380","2009-03-31T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"24","40",,"AFFITTO","5","2026-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","41320","37800","41320","2012-05-10T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"24","40",,"AFFITTO","0","2026-11-10T00:00:00.000","VARIETA' GENERICA","N","41320","3520","41320","2012-05-10T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"5","564",,"AFFITTO","2","2017-11-10T00:00:00.000","ERBAIO DI LEGUMINOSE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","26920","18800","18700","2006-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"5","562",,"AFFITTO","2","2017-11-10T00:00:00.000","ERBAIO DI LEGUMINOSE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","12165","12100","12100","2006-05-12T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","115",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","4540","340","4540","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","33",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","1200","1200","1200","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","101",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","1260","60","1260","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"17","62",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","43080","1680","43080","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","62",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","1080","80","1080","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","46",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","25330","1930","25330","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","45",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","25150","150","25150","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","24",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","9740","140","9740","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","32",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","38350","3550","38350","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","44",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","540","40","540","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","114",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","590","90","590","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","98",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","1230","30","1230","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"17","60",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","18090","90","18090","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"17","61",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","23580","2380","23580","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","26",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","1110","210","1110","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","25",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","9470","1170","9470","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"17","63",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","1460","1460","1460","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","29",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","52630","330","52630","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","45",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","16590","14300","16590","2010-04-23T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","114",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","590","500","590","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","98",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","1230","1200","1230","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"17","60",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","18090","18000","18090","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"17","61",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","23580","21200","23580","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","26",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","1110","900","1110","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","25",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","9470","8300","9470","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","29",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","52630","52300","52630","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","44",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","540","500","540","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","32",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","38350","34800","38350","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","24",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","9740","9600","9740","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","45",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","25150","25000","25150","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","46",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","25330","23400","25330","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","62",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","1080","1000","1080","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","115",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","4540","4200","4540","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","101",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","1260","1200","1260","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"17","62",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","43080","41400","43080","2013-04-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"32","11",,"PROPRIETA","0",,"VARIETA' GENERICA","N","1270","270","1270","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"23","348",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","36855","36855","36855","2013-05-03T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"23","78",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","41520","40400","41520","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"23","83",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","350","300","350","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"23","95",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","910","700","910","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"23","183",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","9720","7600","9720","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","1",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","9280","8900","9280","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","2",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","370","300","370","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"23","67",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","1090","500","1090","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"23","66",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","1810","1600","1810","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"23","61",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","28450","27900","28450","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"23","59",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","90390","88700","90390","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","70",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","1050","1000","1050","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","22",,"PROPRIETA","0",,"VARIETA' GENERICA","N","8460","8400","8460","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","6",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","6330","6300","6330","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","24",,"PROPRIETA","0",,"VARIETA' GENERICA","N","800","400","800","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","32",,"PROPRIETA","0",,"VARIETA' GENERICA","N","15870","5500","15870","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","10",,"PROPRIETA","0",,"VARIETA' GENERICA","N","16810","15600","16810","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","5",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","1880","1700","1880","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","41",,"PROPRIETA","0",,"VARIETA' GENERICA","N","4190","300","4190","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","38",,"PROPRIETA","0",,"VARIETA' GENERICA","N","21350","20000","21350","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","16",,"PROPRIETA","0",,"VARIETA' GENERICA","N","4980","4800","4980","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","3",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","32100","31800","32100","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"23","69",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","39060","38500","39060","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","23",,"PROPRIETA","0",,"VARIETA' GENERICA","N","31480","31400","31480","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","56",,"PROPRIETA","0",,"VARIETA' GENERICA","N","82700","81500","82700","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","40",,"PROPRIETA","0",,"VARIETA' GENERICA","N","37820","37700","37820","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","39",,"PROPRIETA","0",,"VARIETA' GENERICA","N","620","500","620","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","157",,"PROPRIETA","0",,"VARIETA' GENERICA","N","7980","7900","7980","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","58",,"PROPRIETA","0",,"VARIETA' GENERICA","N","1940","1900","1940","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","61",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","13300","13100","13300","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","42",,"PROPRIETA","0",,"VARIETA' GENERICA","N","43290","43200","43290","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","57",,"PROPRIETA","0",,"VARIETA' GENERICA","N","19620","19600","19620","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","33",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","1500","1400","1500","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","9",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","64670","62900","64670","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","71",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","1020","1000","1020","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","99",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","8490","8300","8490","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","125",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","1500","1500","1500","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","37",,"PROPRIETA","0",,"VARIETA' GENERICA","N","9440","8800","9440","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","69",,"PROPRIETA","0",,"VARIETA' GENERICA","N","9410","9200","9410","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","14",,"PROPRIETA","0",,"VARIETA' GENERICA","N","67360","61400","67360","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","123",,"PROPRIETA","0",,"VARIETA' GENERICA","N","14490","13100","14490","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","14",,"PROPRIETA","0",,"VARIETA' GENERICA","N","67360","5960","67360","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"23","39",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","4638","4638","4638","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","123",,"PROPRIETA","0",,"VARIETA' GENERICA","N","14490","1390","14490","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","54",,"PROPRIETA","0",,"VARIETA' GENERICA","N","82660","79300","82660","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","36",,"PROPRIETA","0",,"VARIETA' GENERICA","N","490","400","490","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","48",,"PROPRIETA","0",,"VARIETA' GENERICA","N","18640","17000","18640","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","88",,"PROPRIETA","0",,"VARIETA' GENERICA","N","17310","17300","17310","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","35",,"PROPRIETA","0",,"VARIETA' GENERICA","N","12310","12000","12310","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","104",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","3820","3400","3820","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","8",,"PROPRIETA","0",,"VARIETA' GENERICA","N","231580","225100","231580","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","34",,"PROPRIETA","0",,"VARIETA' GENERICA","N","54250","52400","54250","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","29",,"PROPRIETA","0",,"VARIETA' GENERICA","N","570","100","570","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","30",,"PROPRIETA","0",,"VARIETA' GENERICA","N","20330","19000","20330","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","30",,"PROPRIETA","0",,"VARIETA' GENERICA","N","20330","1330","20330","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"32","11",,"PROPRIETA","0",,"VARIETA' GENERICA","N","1270","1000","1270","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"23","31",,"ALTRE FORME","0","2017-12-31T00:00:00.000","VARIETA' GENERICA","N","3425","3425","3425","2011-07-27T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"23","337",,"ALTRE FORME","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","1070","1070","1070","2012-05-08T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","51",,"PROPRIETA","0",,"VARIETA' GENERICA","N","179620","177100","179620","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","51",,"PROPRIETA","0",,"VARIETA' GENERICA","N","179620","2520","179620","2011-04-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","542",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","47788","44805","47700","2009-05-04T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","542",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","47788","2895","47700","2009-05-04T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"3","932",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","19640","18400","19640","2008-04-30T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"3","924",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","5600","5600","5600","2005-04-29T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"3","931",,"AFFITTO","0","2021-11-10T00:00:00.000","VARIETA' GENERICA","N","40134","40000","40134","2005-04-29T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"3","743",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","13600","13600","13600","2005-04-29T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"3","926",,"AFFITTO","0","2021-11-10T00:00:00.000","VARIETA' GENERICA","N","89713","16200","89713","2005-04-29T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"3","6",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","17400","7100","17400","2005-04-29T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"3","934",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","5160","5100","5160","2005-04-29T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"3","928",,"AFFITTO","0","2021-11-10T00:00:00.000","VARIETA' GENERICA","N","11028","9700","11028","2005-04-29T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"23","15",,"PROPRIETA","0",,"VARIETA' GENERICA","N","117830","113900","117830","2011-11-18T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"23","341",,"PROPRIETA","0",,"VARIETA' GENERICA","N","204160","199100","204160","2012-05-10T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"23","341",,"PROPRIETA","0",,"VARIETA' GENERICA","N","204160","5060","204160","2012-05-10T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","288",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","1820","1820","1820","2011-05-02T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","290",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","18220","7320","18220","2011-05-02T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","25",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","16280","2980","16280","2012-04-18T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"27","38",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","123040","2700","123040","2002-11-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"20","135",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","74850","72300","74850","2012-04-18T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"27","38",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","123040","117300","123040","2002-11-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"27","39",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","19590","17500","19590","2002-11-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"27","44",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","10040","9500","10040","2002-11-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"27","19",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","105400","100700","105400","2003-05-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"27","19",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","105400","4700","105400","2003-05-06T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"26","2",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","110300","47100","110300","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"26","3",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","27790","26400","27790","2012-04-19T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"26","4",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","34110","30900","34110","2012-04-19T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","312",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","49620","2420","49620","2013-04-26T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","314",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","5270","470","5270","2013-04-26T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","312",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","49620","47200","49620","2013-04-26T00:00:00.000"
