"istat","provincia","comune","n_alimentari","n_non_alimentari","n_misti","n_tot","sup_alimentari","sup_non_alimentari","sup_misti","sup_tot","anno"
"12045","VA","Castelveccana","0","7","1","8","0","419","88","507","2011"
"12045","VA","Castelveccana","1","4","1","6","11","319","88","418","2012"
"12045","VA","Castelveccana","1","4","1","6","11","319","88","418","2013"
"12045","VA","Castelveccana","1","4","1","6","11","319","88","418","2014"
"12045","VA","Castelveccana","2","4","1","7","37","319","88","444","2015"
"12045","VA","Castelveccana","2","4","1","7","37","319","88","444","2016"
"12045","VA","Castelveccana","2","4","1","7","37","319","88","444","2017"
"12045","VA","Castelveccana","3","4","1","8","173","319","88","580","2018"
"12045","VA","Castelveccana","3","5","1","9","173","569","88","830","2019"
"12045","VA","Castelveccana","3","5","1","9","173","569","88","830","2020"
"12045","VA","Castelveccana","3","5","1","9","173","569","88","830","2021"
"12045","VA","Castelveccana","3","5","1","9","173","569","88","830","2022"
"12045","VA","Castelveccana","3","5","1","9","173","569","88","830","2023"
"12046","VA","Castiglione Olona","5","55","2","62","186","3464","83","3733","2005"
"12046","VA","Castiglione Olona","5","55","2","62","186","3464","83","3733","2006"
"12046","VA","Castiglione Olona","5","55","2","62","186","3464","83","3733","2007"
"12046","VA","Castiglione Olona","5","55","2","62","186","3464","83","3733","2008"
"12046","VA","Castiglione Olona","5","55","2","62","186","3450","83","3719","2009"
"12046","VA","Castiglione Olona","5","55","2","62","186","3450","83","3719","2010"
"12046","VA","Castiglione Olona","5","57","2","64","186","3500","83","3769","2011"
"12046","VA","Castiglione Olona","3","57","2","62","160","3200","83","3443","2012"
"12046","VA","Castiglione Olona","3","57","2","62","160","3200","83","3443","2013"
"12046","VA","Castiglione Olona","2","55","2","59","120","3100","83","3303","2014"
"12046","VA","Castiglione Olona","2","56","2","60","120","3147","83","3350","2015"
"12046","VA","Castiglione Olona","2","56","2","60","120","3147","83","3350","2016"
"12046","VA","Castiglione Olona","2","56","2","60","120","3147","83","3350","2017"
"12046","VA","Castiglione Olona","2","57","2","61","120","3189","83","3392","2018"
"12046","VA","Castiglione Olona","2","56","2","60","120","3158","83","3361","2019"
"12046","VA","Castiglione Olona","2","56","2","60","120","3158","83","3361","2020"
"12046","VA","Castiglione Olona","2","56","2","60","120","3158","83","3361","2021"
"12046","VA","Castiglione Olona","2","56","2","60","120","3158","83","3361","2022"
"12046","VA","Castiglione Olona","2","56","2","60","120","3158","83","3361","2023"
"12047","VA","Castronno","6","20","2","28","290","1336","219","1845","2005"
"12047","VA","Castronno","8","25","2","35","378","2063","219","2660","2006"
"12047","VA","Castronno","9","24","4","37","388","1728","242","2358","2007"
"12047","VA","Castronno","9","24","4","37","303","1453","242","1998","2008"
"12047","VA","Castronno","9","23","4","36","304","1408","284","1996","2009"
"12047","VA","Castronno","8","22","4","34","269","1294","311","1874","2010"
"12047","VA","Castronno","7","23","4","34","209","1380","311","1900","2011"
"12047","VA","Castronno","7","23","6","36","209","1296","453","1958","2012"
"12047","VA","Castronno","7","24","5","36","209","1341","445","1995","2013"
"12047","VA","Castronno","7","22","7","36","209","1197","531","1937","2014"
"12047","VA","Castronno","8","22","7","37","223","1281","531","2035","2015"
"12047","VA","Castronno","7","22","8","37","209","1281","591","2081","2016"
"12047","VA","Castronno","7","22","8","37","209","1281","591","2081","2017"
"12047","VA","Castronno","2","19","4","25","122","1106","313","1541","2018"
"12047","VA","Castronno","1","20","4","25","75","1191","453","1719","2019"
"12047","VA","Castronno","1","17","4","22","75","1091","453","1619","2020"
"12047","VA","Castronno","1","18","4","23","75","1131","453","1659","2021"
"12047","VA","Castronno","1","19","4","24","75","1186","453","1714","2022"
"12047","VA","Castronno","1","19","4","24","75","1186","453","1714","2023"
"12048","VA","Cavaria con Premezzo","7","30","1","38","320","1731","20","2071","2005"
"12048","VA","Cavaria con Premezzo","5","32","1","38","233","1865","20","2118","2006"
"12048","VA","Cavaria con Premezzo","4","32","1","37","117","1622","20","1759","2007"
"12048","VA","Cavaria con Premezzo","4","30","1","35","177","1452","20","1649","2008"
"12048","VA","Cavaria con Premezzo","10","29","2","41","310","1750","35","2095","2009"
"12048","VA","Cavaria con Premezzo","10","29","2","41","354","1693","35","2082","2010"
"12048","VA","Cavaria con Premezzo","9","30","2","41","294","1748","35","2077","2011"
"12048","VA","Cavaria con Premezzo","9","30","2","41","294","1783","35","2112","2012"
"12048","VA","Cavaria con Premezzo","10","31","3","44","452","1841","59","2352","2013"
"12048","VA","Cavaria con Premezzo","9","31","3","43","427","1821","79","2327","2014"
"12048","VA","Cavaria con Premezzo","8","31","4","43","407","1821","79","2307","2015"
"12048","VA","Cavaria con Premezzo","8","32","3","43","338","2006","59","2403","2016"
"12048","VA","Cavaria con Premezzo","9","30","3","42","460","2024","59","2543","2017"
"12048","VA","Cavaria con Premezzo","8","32","2","42","416","2142","35","2593","2018"
"12048","VA","Cavaria con Premezzo","10","32","2","44","446","2120","35","2601","2019"
"12048","VA","Cavaria con Premezzo","10","32","2","44","446","2120","35","2601","2020"
"12048","VA","Cavaria con Premezzo","10","32","2","44","446","2120","35","2601","2021"
"12048","VA","Cavaria con Premezzo","12","30","2","44","607","1874","35","2516","2022"
"12048","VA","Cavaria con Premezzo","11","30","2","43","461","1874","35","2370","2023"
"12049","VA","Cazzago Brabbia","0","4","0","4","0","164","0","164","2005"
"12049","VA","Cazzago Brabbia","0","4","0","4","0","164","0","164","2006"
"12049","VA","Cazzago Brabbia","0","4","0","4","0","164","0","164","2007"
"12049","VA","Cazzago Brabbia","0","4","0","4","0","164","0","164","2008"
"12049","VA","Cazzago Brabbia","0","4","0","4","0","164","0","164","2009"
"12049","VA","Cazzago Brabbia","0","4","0","4","0","164","0","164","2010"
"12049","VA","Cazzago Brabbia","1","1","1","3","50","45","40","135","2011"
"12049","VA","Cazzago Brabbia","1","1","1","3","50","45","40","135","2012"
"12049","VA","Cazzago Brabbia","1","1","1","3","50","45","40","135","2013"
"12049","VA","Cazzago Brabbia","1","1","1","3","50","45","40","135","2014"
"12049","VA","Cazzago Brabbia","1","1","1","3","50","45","40","135","2015"
"12049","VA","Cazzago Brabbia","1","1","1","3","50","45","40","135","2016"
"12049","VA","Cazzago Brabbia","1","1","1","3","50","45","40","135","2017"
"12049","VA","Cazzago Brabbia","1","1","1","3","50","45","40","135","2018"
"12049","VA","Cazzago Brabbia","1","1","1","3","50","45","40","135","2019"
"12049","VA","Cazzago Brabbia","1","1","1","3","50","45","40","135","2020"
"12049","VA","Cazzago Brabbia","1","1","1","3","50","45","40","135","2021"
"12049","VA","Cazzago Brabbia","1","1","1","3","50","45","40","135","2022"
"12049","VA","Cazzago Brabbia","1","1","1","3","50","45","40","135","2023"
"12050","VA","Cislago","15","52","0","67","887","3470","0","4357","2005"
"12050","VA","Cislago","15","52","0","67","887","3470","0","4357","2006"
"12050","VA","Cislago","15","52","0","67","887","3470","0","4357","2007"
"12050","VA","Cislago","16","42","1","59","979","2774","145","3898","2008"
"12050","VA","Cislago","16","50","2","68","979","2774","145","3898","2009"
"12050","VA","Cislago","16","56","2","74","926","2859","145","3930","2010"
"12050","VA","Cislago","13","47","4","64","732","3312","385","4429","2011"
"12050","VA","Cislago","13","39","5","57","726","2486","332","3544","2012"
"12050","VA","Cislago","14","43","2","59","1059","2543","70","3672","2013"
"12050","VA","Cislago","14","39","2","55","1059","2220","70","3349","2014"
"12050","VA","Cislago","14","40","4","58","1059","2470","70","3599","2015"
"12050","VA","Cislago","12","46","2","60","1063","3201","292","4556","2016"
"12050","VA","Cislago","12","46","2","60","1063","3201","292","4556","2017"
"12050","VA","Cislago","14","33","1","48","1083","2506","38","3627","2018"
"12050","VA","Cislago","14","33","1","48","1083","2506","38","3627","2019"
"12050","VA","Cislago","14","33","1","48","1083","2506","38","3627","2020"
"12050","VA","Cislago","14","33","1","48","1083","2506","38","3627","2021"
"12050","VA","Cislago","14","33","1","48","1083","2506","38","3627","2022"
"12050","VA","Cislago","14","33","1","48","1083","2506","38","3627","2023"
"12051","VA","Cittiglio","6","26","0","32","323","1281","0","1604","2005"
"12051","VA","Cittiglio","6","26","0","32","323","1281","0","1604","2006"
"12051","VA","Cittiglio","6","26","0","32","323","1281","0","1604","2007"
"12051","VA","Cittiglio","6","26","0","32","323","1281","0","1604","2008"
"12051","VA","Cittiglio","6","26","0","32","323","1281","0","1604","2009"
"12051","VA","Cittiglio","6","26","0","32","323","1281","0","1604","2010"
"12051","VA","Cittiglio","6","26","0","32","323","1281","0","1604","2011"
"12051","VA","Cittiglio","6","26","0","32","327","1287","0","1614","2012"
"12051","VA","Cittiglio","6","26","0","32","327","1297","0","1624","2013"
"12051","VA","Cittiglio","6","26","0","32","327","1315","0","1642","2014"
"12051","VA","Cittiglio","6","26","0","32","327","1315","0","1642","2015"
"12051","VA","Cittiglio","8","27","0","35","355","1323","0","1678","2016"
"12051","VA","Cittiglio","8","27","0","35","355","1323","0","1678","2017"
"12051","VA","Cittiglio","9","29","0","38","355","1862","0","2217","2018"
"12051","VA","Cittiglio","10","29","0","39","365","1862","0","2227","2019"
"12051","VA","Cittiglio","10","30","0","40","390","1937","0","2327","2020"
"12051","VA","Cittiglio","10","30","0","40","395","1897","0","2292","2021"
"12051","VA","Cittiglio","10","30","0","40","395","1897","0","2292","2022"
"12051","VA","Cittiglio","10","30","0","40","395","1897","0","2292","2023"
"12052","VA","Clivio","5","6","1","12","285","444","100","829","2005"
"12052","VA","Clivio","4","6","1","11","235","444","100","779","2006"
"12052","VA","Clivio","3","7","0","10","155","542","0","697","2007"
"12052","VA","Clivio","3","7","0","10","155","542","0","697","2008"
"12052","VA","Clivio","3","7","0","10","155","542","0","697","2009"
"12052","VA","Clivio","3","7","0","10","155","542","0","697","2010"
"12052","VA","Clivio","3","7","0","10","155","542","0","697","2011"
"12052","VA","Clivio","3","7","0","10","155","542","0","697","2012"
"12052","VA","Clivio","3","7","0","10","155","542","0","697","2013"
"12052","VA","Clivio","3","7","0","10","155","542","0","697","2014"
"12052","VA","Clivio","2","6","0","8","130","476","0","606","2015"
"12052","VA","Clivio","1","6","0","7","30","476","0","506","2016"
"12052","VA","Clivio","1","6","0","7","30","476","0","506","2017"
"12052","VA","Clivio","3","2","0","5","160","200","0","360","2018"
"12052","VA","Clivio","3","2","0","5","160","200","0","360","2019"
"12052","VA","Clivio","3","2","0","5","160","200","0","360","2020"
"12052","VA","Clivio","3","2","0","5","160","200","0","360","2021"
"12052","VA","Clivio","3","2","0","5","160","200","0","360","2022"
"12052","VA","Clivio","3","2","0","5","160","200","0","360","2023"
"12053","VA","Cocquio-Trevisago","5","27","11","43","187","3371","822","4380","2005"
"12053","VA","Cocquio-Trevisago","5","27","11","43","187","3371","822","4380","2006"
"12053","VA","Cocquio-Trevisago","5","27","11","43","187","3371","822","4380","2007"
"12053","VA","Cocquio-Trevisago","5","27","11","43","187","3371","822","4380","2008"
"12053","VA","Cocquio-Trevisago","5","30","11","46","187","3471","822","4480","2009"
"12053","VA","Cocquio-Trevisago","5","30","11","46","187","3471","822","4480","2010"
"12053","VA","Cocquio-Trevisago","5","31","11","47","187","3519","822","4528","2011"
"12053","VA","Cocquio-Trevisago","5","33","12","50","187","3757","940","4884","2012"
"12053","VA","Cocquio-Trevisago","4","30","12","46","107","3617","940","4664","2013"
"12053","VA","Cocquio-Trevisago","5","28","12","45","239","3740","940","4919","2014"
"12053","VA","Cocquio-Trevisago","5","28","12","45","239","3740","940","4919","2015"
"12053","VA","Cocquio-Trevisago","5","29","11","45","239","3791","936","4966","2016"
"12053","VA","Cocquio-Trevisago","5","29","11","45","239","3791","936","4966","2017"
"12053","VA","Cocquio-Trevisago","5","29","11","45","239","3791","936","4966","2018"
"12053","VA","Cocquio-Trevisago","6","29","11","46","250","3791","936","4977","2019"
"12053","VA","Cocquio-Trevisago","5","65","11","81","200","3898","936","5034","2020"
"12053","VA","Cocquio-Trevisago","5","65","11","81","200","3898","936","5034","2021"
"12053","VA","Cocquio-Trevisago","5","65","11","81","200","3898","936","5034","2022"
"12053","VA","Cocquio-Trevisago","5","65","11","81","200","3898","936","5034","2023"
"12054","VA","Comabbio","3","5","3","11","130","453","188","771","2005"
"12054","VA","Comabbio","3","5","3","11","130","453","188","771","2006"
"12054","VA","Comabbio","3","5","3","11","130","453","188","771","2007"
"12054","VA","Comabbio","3","5","3","11","130","453","188","771","2008"
"12054","VA","Comabbio","3","5","3","11","130","453","188","771","2009"
"12054","VA","Comabbio","3","5","3","11","130","453","188","771","2010"
"12054","VA","Comabbio","3","5","3","11","130","453","188","771","2011"
"12054","VA","Comabbio","3","5","3","11","130","453","188","771","2012"
"12054","VA","Comabbio","3","5","3","11","130","453","188","771","2013"
"12054","VA","Comabbio","3","5","3","11","130","453","188","771","2014"
"12054","VA","Comabbio","2","5","3","10","80","453","188","721","2015"
"12054","VA","Comabbio","2","5","3","10","80","453","188","721","2016"
"12054","VA","Comabbio","2","5","3","10","80","453","188","721","2017"
"12054","VA","Comabbio","2","5","3","10","80","453","188","721","2018"
"12054","VA","Comabbio","2","5","3","10","80","453","188","721","2019"
"12054","VA","Comabbio","2","5","3","10","80","453","188","721","2020"
"12054","VA","Comabbio","2","5","3","10","80","453","188","721","2021"
"12054","VA","Comabbio","2","5","3","10","80","453","188","721","2022"
"12054","VA","Comabbio","2","5","3","10","80","453","188","721","2023"
"12055","VA","Comerio","3","7","1","11","113","284","37","434","2005"
"12055","VA","Comerio","3","7","1","11","113","284","37","434","2006"
"12055","VA","Comerio","3","7","1","11","113","284","37","434","2007"
"12055","VA","Comerio","3","7","1","11","113","284","37","434","2008"
"12055","VA","Comerio","3","7","1","11","113","284","37","434","2009"
"12055","VA","Comerio","3","7","1","11","113","284","37","434","2010"
"12055","VA","Comerio","3","5","1","9","113","284","37","434","2011"
"12055","VA","Comerio","3","5","1","9","113","284","37","434","2012"
"12055","VA","Comerio","3","5","1","9","113","284","37","434","2013"
"12055","VA","Comerio","3","5","1","9","113","284","37","434","2014"
"12055","VA","Comerio","3","5","1","9","113","284","37","434","2015"
"12055","VA","Comerio","3","5","1","9","113","284","37","434","2016"
"12055","VA","Comerio","3","5","1","9","113","284","37","434","2017"
"12055","VA","Comerio","3","5","1","9","113","284","37","434","2018"
"12055","VA","Comerio","3","5","1","9","113","284","37","434","2019"
"12055","VA","Comerio","3","5","1","9","113","284","37","434","2020"
"12055","VA","Comerio","3","5","1","9","113","284","37","434","2021"
"12055","VA","Comerio","3","5","1","9","113","284","37","434","2022"
"12055","VA","Comerio","3","5","1","9","113","284","37","434","2023"
"12056","VA","Cremenaga","2","2","0","4","200","120","0","320","2005"
"12056","VA","Cremenaga","2","2","0","4","200","120","0","320","2006"
"12056","VA","Cremenaga","3","0","0","3","280","0","0","280","2007"
"12056","VA","Cremenaga","3","0","0","3","280","0","0","280","2008"
"12056","VA","Cremenaga","2","0","0","2","160","0","0","160","2009"
"12056","VA","Cremenaga","2","0","0","2","160","0","0","160","2010"
"12056","VA","Cremenaga","1","0","2","3","105","0","205","310","2011"
"12056","VA","Cremenaga","1","0","2","3","105","0","205","310","2012"
"12056","VA","Cremenaga","1","0","1","2","105","0","50","155","2013"
"12056","VA","Cremenaga","1","0","1","2","105","0","50","155","2014"
"12056","VA","Cremenaga","1","0","1","2","105","0","50","155","2015"
"12056","VA","Cremenaga","1","0","1","2","105","0","50","155","2016"
"12056","VA","Cremenaga","1","0","1","2","105","0","50","155","2017"
