"comune","fasciaeta","anno","mese","totaledisponibili"
"ARCONATE","da 55 anni","2013","7","0"
"MARCALLO CON CASONE","da 40 a 44 anni","2013","9","1"
"NOVIGLIO","da 55 anni","2012","11","1"
"BARANZATE","da 20 a 24 anni","2012","6","4"
"ROBECCHETTO CON INDUNO","da 45 a 49 anni","2012","6","0"
"GUDO VISCONTI","da 20 a 24 anni","2012","9","0"
"DAIRAGO","da 55 anni","2017","3","2"
"ROBECCHETTO CON INDUNO","da 40 a 44 anni","2013","11","0"
"VITTUONE","da 50 a 54 anni","2014","10","1"
"NOVIGLIO","da 30 a 34 anni","2016","12","2"
"INVERUNO","da 20 a 24 anni","2014","8","1"
"VILLA CORTESE","da 20 a 24 anni","2014","12","0"
"CASARILE","da 55 anni","2013","7","1"
"NOSATE","da 25 a 29 anni","2014","6","0"
"SAN VITTORE OLONA","da 45 a 49 anni","2014","11","2"
"SAN VITTORE OLONA","da 30 a 34 anni","2013","4","7"
"SAN GIORGIO SU LEGNANO","da 30 a 34 anni","2014","10","2"
"SAN COLOMBANO AL LAMBRO","da 50 a 54 anni","2015","9","0"
"PAULLO","fino a 19 anni","2016","1","0"
"CERRO MAGGIORE","da 50 a 54 anni","2013","2","5"
"ARESE","da 35 a 39 anni","2013","6","3"
"SOLARO","da 35 a 39 anni","2014","2","4"
"VIZZOLO PREDABISSI","fino a 19 anni","2012","4","1"
"POGLIANO MILANESE","da 55 anni","2017","4","0"
"ARESE","da 30 a 34 anni","2013","7","8"
"ARLUNO","da 55 anni","2012","6","3"
"TRUCCAZZANO","fino a 19 anni","2013","10","1"
"SAN GIORGIO SU LEGNANO","da 20 a 24 anni","2017","1","2"
"INVERUNO","da 20 a 24 anni","2015","5","1"
