"ce_stato","id_imp","pr_sede_imp","istat_com_sede_imp","com_lomb","com_sede_imp","n_tit_fissi"
"TOTALE OPERATIVITÀ","10597741","AL","6003","false","ALESSANDRIA","1"
"TOTALE OPERATIVITÀ","10858345","MN","20007","true","BOZZOLO","8"
"TOTALE OPERATIVITÀ","101384","PV","18013","true","BELGIOIOSO","6"
"TOTALE OPERATIVITÀ","10434","BS","17106","true","MARONE","6"
"TOTALE OPERATIVITÀ","10199721","CR","19035","true","CREMA","4"
"TOTALE OPERATIVITÀ","10406064","VA","12085","true","JERAGO CON ORAGO","5"
"TOTALE OPERATIVITÀ","10380456","CO","13254","true","CENTRO VALLE INTELVI","5"
"TOTALE OPERATIVITÀ","1029571","BG","16207","true","STEZZANO","14"
"TOTALE OPERATIVITÀ","10775882","MI","15146","true","MILANO","15"
"TOTALE OPERATIVITÀ","10451561","PR","34040","false","TORNOLO","1"
"TOTALE OPERATIVITÀ","10394","BS","17156","true","PROVAGLIO D'ISEO","1"
"PARZIALE OPERATIVITÀ","1034748","BS","17034","true","CALVISANO","3"
"TOTALE OPERATIVITÀ","1026354","PV","18102","true","MORTARA","2"
"TOTALE OPERATIVITÀ","10134858","VA","12108","true","OLGIATE OLONA","5"
"TOTALE OPERATIVITÀ","10470546","PR","34027","false","PARMA","1"
"TOTALE OPERATIVITÀ","10238261","BG","16079","true","COLOGNO AL SERIO","5"
"TOTALE OPERATIVITÀ","10789514","BG","16202","true","SORISOLE","5"
"PARZIALE OPERATIVITÀ","101475593","PV","18177","true","VIGEVANO","2"
"TOTALE OPERATIVITÀ","10216311","BS","17069","true","ERBUSCO","5"
"TOTALE OPERATIVITÀ","10717719","CO","13129","true","LIPOMO","4"
"PARZIALE OPERATIVITÀ","10267662","CR","19044","true","FORMIGARA","1"
"TOTALE OPERATIVITÀ","10195067","MI","15051","true","CARUGATE","4"
"TOTALE OPERATIVITÀ","10387977","RO","29006","false","BERGANTINO","4"
"TOTALE OPERATIVITÀ","10609155","MI","15146","true","MILANO","7"
"TOTALE OPERATIVITÀ","1024427","MB","108035","true","NOVA MILANESE","5"
"TOTALE OPERATIVITÀ","10754094","BS","17188","true","TRAVAGLIATO","6"
"TOTALE OPERATIVITÀ","101032976","BG","16113","true","GHISALBA","5"
"TOTALE OPERATIVITÀ","10201049","AL","6177","false","VALENZA","1"
"TOTALE OPERATIVITÀ","1049311","MI","15209","true","SESTO SAN GIOVANNI","2"
"PARZIALE OPERATIVITÀ","10381421","MI","15167","true","PANTIGLIATE","1"
"TOTALE OPERATIVITÀ","10601200","MI","15146","true","MILANO","5"
"TOTALE OPERATIVITÀ","10842951","MI","15081","true","COLOGNO MONZESE","6"
"TOTALE OPERATIVITÀ","10963904","VR","23071","false","SAN GIOVANNI LUPATOTO","1"
"PARZIALE OPERATIVITÀ","101421022","VA","12070","true","GALLARATE","3"
"TOTALE OPERATIVITÀ","1055005","MI","15146","true","MILANO","12"
"PARZIALE OPERATIVITÀ","101771767","MN","20035","true","MOGLIA","2"
"TOTALE OPERATIVITÀ","10548652","BO","37006","false","BOLOGNA","1"
"PARZIALE OPERATIVITÀ","101025659","MI","15146","true","MILANO","3"
"TOTALE OPERATIVITÀ","10733167","MI","15146","true","MILANO","11"
"TOTALE OPERATIVITÀ","10788060","VA","12127","true","TRADATE","1"
"TOTALE OPERATIVITÀ","1092395","LC","97022","true","CIVATE","5"
"TOTALE OPERATIVITÀ","10509753","VA","12073","true","GAZZADA SCHIANNO","3"
"TOTALE OPERATIVITÀ","10146002","VA","12133","true","VARESE","4"
"PARZIALE OPERATIVITÀ","10480311","MB","108033","true","MONZA","1"
"TOTALE OPERATIVITÀ","1058963","CO","13227","true","TURATE","6"
"PARZIALE OPERATIVITÀ","10610912","CO","13118","true","INVERIGO","1"
"TOTALE OPERATIVITÀ","1072150","NO","3106","false","NOVARA","5"
"TOTALE OPERATIVITÀ","1060651","MI","15192","true","SAN DONATO MILANESE","6"
"TOTALE OPERATIVITÀ","1090814","VA","12133","true","VARESE","5"
"TOTALE OPERATIVITÀ","10163899","BG","16021","true","BARZANA","13"
"TOTALE OPERATIVITÀ","101770633","PV","18068","true","GAMBOLO'","7"
"TOTALE OPERATIVITÀ","10328475","AO","7003","false","AOSTA","1"
"TOTALE OPERATIVITÀ","10460232","BS","17201","true","VILLANUOVA SUL CLISI","1"
"TOTALE OPERATIVITÀ","10793762","MB","108010","true","BOVISIO MASCIAGO","6"
"TOTALE OPERATIVITÀ","1019044","CO","13102","true","FINO MORNASCO","5"
"TOTALE OPERATIVITÀ","1070930","BG","16233","true","VERDELLO","6"
"TOTALE OPERATIVITÀ","10633979","BG","16189","true","SAN PAOLO D'ARGON","5"
"PARZIALE OPERATIVITÀ","1047586","MI","15219","true","TREZZANO ROSA","5"
"TOTALE OPERATIVITÀ","1088077","PC","33037","false","PONTENURE","3"
"TOTALE OPERATIVITÀ","10763069","NO","3082","false","INVORIO","1"
"TOTALE OPERATIVITÀ","10391983","CO","13165","true","OLGIATE COMASCO","6"
"TOTALE OPERATIVITÀ","101076","CR","19033","true","CORTE DE' FRATI","4"
"TOTALE OPERATIVITÀ","10835493","PC","33032","false","PIACENZA","1"
"PARZIALE OPERATIVITÀ","101043796","MI","15081","true","COLOGNO MONZESE","10"
"TOTALE OPERATIVITÀ","10353090","MN","20030","true","MANTOVA","1"
"TOTALE OPERATIVITÀ","10603132","BG","16024","true","BERGAMO","10"
"PARZIALE OPERATIVITÀ","10814839","BS","17174","true","SAREZZO","2"
"TOTALE OPERATIVITÀ","10114306","VA","12070","true","GALLARATE","5"
"TOTALE OPERATIVITÀ","10923658","BG","16170","true","PONTE SAN PIETRO","6"
"PARZIALE OPERATIVITÀ","1057917","MI","15172","true","PESSANO CON BORNAGO","7"
"TOTALE OPERATIVITÀ","10134906","BG","16079","true","COLOGNO AL SERIO","7"
"TOTALE OPERATIVITÀ","10172464","MI","15146","true","MILANO","7"
"PARZIALE OPERATIVITÀ","10931067","MB","108044","true","USMATE VELATE","1"
"TOTALE OPERATIVITÀ","1018706","CO","13137","true","LURAGO MARINONE","6"
"TOTALE OPERATIVITÀ","10148101","BG","16076","true","CIVIDATE AL PIANO","4"
"TOTALE OPERATIVITÀ","10217746","MI","15159","true","OPERA","6"
"TOTALE OPERATIVITÀ","1094887","VA","12026","true","BUSTO ARSIZIO","6"
"TOTALE OPERATIVITÀ","101727046","MB","108033","true","MONZA","6"
"TOTALE OPERATIVITÀ","10236979","MN","20053","true","ROVERBELLA","3"
"TOTALE OPERATIVITÀ","10725490","MN","20033","true","MARMIROLO","1"
"TOTALE OPERATIVITÀ","1017909","LC","97011","true","BULCIAGO","6"
"TOTALE OPERATIVITÀ","101280634","MI","15146","true","MILANO","5"
"TOTALE OPERATIVITÀ","10344749","CO","13075","true","COMO","6"
"TOTALE OPERATIVITÀ","101217095","BS","17062","true","CORTE FRANCA","3"
"TOTALE OPERATIVITÀ","10927598","MB","108004","true","ARCORE","6"
"TOTALE OPERATIVITÀ","10963757","LO","98048","true","SAN MARTINO IN STRADA","6"
"TOTALE OPERATIVITÀ","1084112","BS","17052","true","CHIARI","5"
"TOTALE OPERATIVITÀ","10764860","VA","12040","true","CASSANO MAGNAGO","1"
"TOTALE OPERATIVITÀ","1082354","MI","15146","true","MILANO","10"
"TOTALE OPERATIVITÀ","10506979","MN","20002","true","ASOLA","4"
"TOTALE OPERATIVITÀ","10345","BS","17113","true","MONTICHIARI","3"
"TOTALE OPERATIVITÀ","10966738","MI","15146","true","MILANO","4"
"PARZIALE OPERATIVITÀ","101034171","MB","108033","true","MONZA","2"
"TOTALE OPERATIVITÀ","10354072","BS","17059","true","COLOGNE","6"
"TOTALE OPERATIVITÀ","101062374","BG","16096","true","FARA GERA D'ADDA","5"
"PARZIALE OPERATIVITÀ","10939277","MI","15146","true","MILANO","4"
"TOTALE OPERATIVITÀ","10719114","LU","46018","false","MASSAROSA","1"
"PARZIALE OPERATIVITÀ","1055970","MI","15131","true","MAGNAGO","4"
"PARZIALE OPERATIVITÀ","1069764","MI","15146","true","MILANO","7"
"TOTALE OPERATIVITÀ","1048022","LO","98054","true","SOMAGLIA","3"
"TOTALE OPERATIVITÀ","1045284","MB","108040","true","SEVESO","6"
"TOTALE OPERATIVITÀ","10768964","MB","108047","true","VEDUGGIO CON COLZANO","6"
"TOTALE OPERATIVITÀ","10624015","LC","97019","true","CASTELLO DI BRIANZA","5"
"TOTALE OPERATIVITÀ","10171417","MI","15139","true","MEDIGLIA","7"
"TOTALE OPERATIVITÀ","1024584","MB","108012","true","BRUGHERIO","5"
"PARZIALE OPERATIVITÀ","101148765","MI","15146","true","MILANO","3"
"TOTALE OPERATIVITÀ","10186121","BG","16198","true","SERIATE","7"
"TOTALE OPERATIVITÀ","10414099","RE","35008","false","CADELBOSCO DI SOPRA","2"
"TOTALE OPERATIVITÀ","10165406","MB","108039","true","SEREGNO","6"
"TOTALE OPERATIVITÀ","101236","MO","36005","false","CARPI","1"
"TOTALE OPERATIVITÀ","10431058","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","10198633","BS","17166","true","ROVATO","5"
"TOTALE OPERATIVITÀ","10516244","MO","36022","false","MIRANDOLA","1"
"TOTALE OPERATIVITÀ","1048106","PV","18072","true","GIUSSAGO","1"
"PARZIALE OPERATIVITÀ","101185251","LC","97017","true","CASSAGO BRIANZA","7"
"TOTALE OPERATIVITÀ","10174620","CO","13097","true","EUPILIO","5"
"TOTALE OPERATIVITÀ","10157597","BS","17127","true","OSPITALETTO","5"
"TOTALE OPERATIVITÀ","10618785","MI","15146","true","MILANO","7"
"TOTALE OPERATIVITÀ","10595981","AL","6087","false","ISOLA SANT'ANTONIO","1"
"TOTALE OPERATIVITÀ","10759668","BS","17065","true","DARFO BOARIO TERME","6"
"TOTALE OPERATIVITÀ","10464998","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","10808971","PV","18033","true","CASEI GEROLA","3"
"TOTALE OPERATIVITÀ","1089011","MI","15146","true","MILANO","8"
"TOTALE OPERATIVITÀ","10390","BS","17011","true","BARBARIGA","5"
"TOTALE OPERATIVITÀ","1027518","MI","15122","true","LISCATE","10"
"TOTALE OPERATIVITÀ","10637214","MB","108041","true","SOVICO","3"
"TOTALE OPERATIVITÀ","1024843","BG","16070","true","CENE","1"
"PARZIALE OPERATIVITÀ","10781946","MB","108001","true","AGRATE BRIANZA","3"
"TOTALE OPERATIVITÀ","10654495","MI","15146","true","MILANO","3"
"TOTALE OPERATIVITÀ","10917526","MB","108033","true","MONZA","3"
"TOTALE OPERATIVITÀ","10200805","BG","16098","true","FILAGO","4"
"TOTALE OPERATIVITÀ","1046863","BG","16153","true","OSIO SOTTO","5"
"TOTALE OPERATIVITÀ","101138518","CR","19102","true","SPINO D'ADDA","2"
"TOTALE OPERATIVITÀ","10287236","MI","15192","true","SAN DONATO MILANESE","1"
"PARZIALE OPERATIVITÀ","10776042","MN","20008","true","CANNETO SULL'OGLIO","2"
"PARZIALE OPERATIVITÀ","101473804","MI","15146","true","MILANO","3"
"TOTALE OPERATIVITÀ","101759624","MI","15146","true","MILANO","3"
"TOTALE OPERATIVITÀ","10225750","MB","108003","true","ALBIATE","3"
"TOTALE OPERATIVITÀ","1041558","VA","12077","true","GOLASECCA","4"
"TOTALE OPERATIVITÀ","10436562","MI","15036","true","BUCCINASCO","1"
"TOTALE OPERATIVITÀ","10488375","MI","15146","true","MILANO","5"
"PARZIALE OPERATIVITÀ","1028399","CR","19102","true","SPINO D'ADDA","1"
"TOTALE OPERATIVITÀ","10764462","BG","16198","true","SERIATE","7"
"TOTALE OPERATIVITÀ","10420551","NO","3106","false","NOVARA","3"
"TOTALE OPERATIVITÀ","10731459","MI","15146","true","MILANO","2"
"PARZIALE OPERATIVITÀ","10771705","BS","17052","true","CHIARI","5"
"TOTALE OPERATIVITÀ","1087730","CR","19036","true","CREMONA","5"
"TOTALE OPERATIVITÀ","10865202","VA","12039","true","CASORATE SEMPIONE","5"
"TOTALE OPERATIVITÀ","10247335","MI","15146","true","MILANO","4"
"TOTALE OPERATIVITÀ","10126429","BS","17161","true","REZZATO","6"
"TOTALE OPERATIVITÀ","10809179","PV","18110","true","PAVIA","6"
"TOTALE OPERATIVITÀ","10894908","CR","19072","true","PIANENGO","4"
"TOTALE OPERATIVITÀ","10791273","MI","15085","true","CORBETTA","4"
"TOTALE OPERATIVITÀ","10245982","BS","17056","true","COCCAGLIO","5"
"TOTALE OPERATIVITÀ","10722382","BS","17029","true","BRESCIA","3"
"TOTALE OPERATIVITÀ","10238765","BG","16209","true","SUISIO","2"
"TOTALE OPERATIVITÀ","10159087","NO","3108","false","OLEGGIO","1"
"PARZIALE OPERATIVITÀ","10113525","MI","15178","true","POZZUOLO MARTESANA","3"
"TOTALE OPERATIVITÀ","10239990","MN","20072","true","BORGO MANTOVANO","3"
"TOTALE OPERATIVITÀ","10291003","BS","17078","true","GHEDI","6"
"TOTALE OPERATIVITÀ","10152425","BG","16075","true","CISERANO","8"
"TOTALE OPERATIVITÀ","10295638","AL","6154","false","SAN SALVATORE MONFERRATO","1"
"TOTALE OPERATIVITÀ","10505512","MB","108028","true","LISSONE","2"
"TOTALE OPERATIVITÀ","1026015","MI","15166","true","PADERNO DUGNANO","5"
"TOTALE OPERATIVITÀ","10185685","MN","20015","true","CASTEL GOFFREDO","4"
"TOTALE OPERATIVITÀ","10548871","MN","20070","true","VOLTA MANTOVANA","7"
"TOTALE OPERATIVITÀ","10125509","BG","16240","true","VILLA DI SERIO","10"
"TOTALE OPERATIVITÀ","101248648","PV","18177","true","VIGEVANO","1"
"TOTALE OPERATIVITÀ","10996220","MN","20045","true","PORTO MANTOVANO","1"
"TOTALE OPERATIVITÀ","10901949","MI","15151","true","MOTTA VISCONTI","7"
"TOTALE OPERATIVITÀ","10799363","CR","19025","true","CASTELLEONE","5"
"TOTALE OPERATIVITÀ","10823869","MI","15059","true","CASSANO D'ADDA","3"
"TOTALE OPERATIVITÀ","10317265","BG","16129","true","LURANO","6"
"TOTALE OPERATIVITÀ","10111277","NO","3040","false","CASALINO","2"
"TOTALE OPERATIVITÀ","10568628","VA","12087","true","LAVENO-MOMBELLO","4"
"TOTALE OPERATIVITÀ","10578511","BS","17029","true","BRESCIA","3"
"TOTALE OPERATIVITÀ","10135","BS","17190","true","TRENZANO","10"
"TOTALE OPERATIVITÀ","10329779","MI","15146","true","MILANO","6"
"TOTALE OPERATIVITÀ","101195380","BG","16053","true","CARAVAGGIO","3"
"TOTALE OPERATIVITÀ","10658416","MN","20026","true","GOITO","6"
"PARZIALE OPERATIVITÀ","10528967","MI","15081","true","COLOGNO MONZESE","11"
"PARZIALE OPERATIVITÀ","1042415","PV","18177","true","VIGEVANO","4"
"PARZIALE OPERATIVITÀ","10402014","MB","108001","true","AGRATE BRIANZA","5"
"PARZIALE OPERATIVITÀ","10679221","MN","20030","true","MANTOVA","2"
"TOTALE OPERATIVITÀ","101251172","TN","22205","false","TRENTO","1"
"TOTALE OPERATIVITÀ","10609552","MB","108019","true","CESANO MADERNO","6"
"PARZIALE OPERATIVITÀ","101488621","MI","15146","true","MILANO","4"
"TOTALE OPERATIVITÀ","1088526","CO","13143","true","MARIANO COMENSE","5"
"TOTALE OPERATIVITÀ","1057659","PV","18182","true","VOGHERA","2"
"TOTALE OPERATIVITÀ","10729878","MB","108049","true","VILLASANTA","1"
"TOTALE OPERATIVITÀ","10322587","BS","17029","true","BRESCIA","4"
"TOTALE OPERATIVITÀ","1075464","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","1048765","MN","20029","true","MAGNACAVALLO","5"
"TOTALE OPERATIVITÀ","10127885","BG","16218","true","TRESCORE BALNEARIO","1"
"TOTALE OPERATIVITÀ","10404599","BG","16202","true","SORISOLE","5"
"TOTALE OPERATIVITÀ","10960873","MI","15146","true","MILANO","5"
"TOTALE OPERATIVITÀ","10737092","MB","108039","true","SEREGNO","5"
"TOTALE OPERATIVITÀ","10177451","LC","97026","true","COSTA MASNAGA","3"
"TOTALE OPERATIVITÀ","101474632","MB","108048","true","VERANO BRIANZA","6"
"TOTALE OPERATIVITÀ","10618843","PV","18114","true","PIEVE PORTO MORONE","1"
"TOTALE OPERATIVITÀ","10879490","BS","17052","true","CHIARI","6"
"TOTALE OPERATIVITÀ","10970488","MB","108034","true","MUGGIO'","3"
"TOTALE OPERATIVITÀ","10286326","MI","15062","true","CASTANO PRIMO","9"
"TOTALE OPERATIVITÀ","10238550","BG","16024","true","BERGAMO","6"
"TOTALE OPERATIVITÀ","10733044","VB","103072","false","VERBANIA","2"
"PARZIALE OPERATIVITÀ","101043909","PV","18182","true","VOGHERA","2"
"PARZIALE OPERATIVITÀ","10532466","MI","15201","true","SAN VITTORE OLONA","3"
"TOTALE OPERATIVITÀ","10494067","VA","12087","true","LAVENO-MOMBELLO","2"
"TOTALE OPERATIVITÀ","10151","BS","17081","true","GUSSAGO","6"
"TOTALE OPERATIVITÀ","10156989","BG","16132","true","MAPELLO","6"
"TOTALE OPERATIVITÀ","10116939","MI","15188","true","ROSATE","7"
"TOTALE OPERATIVITÀ","10272746","MI","15081","true","COLOGNO MONZESE","3"
"TOTALE OPERATIVITÀ","10402367","VA","12090","true","LONATE POZZOLO","2"
"TOTALE OPERATIVITÀ","10853163","BS","17133","true","PALAZZOLO SULL'OGLIO","6"
"TOTALE OPERATIVITÀ","10194763","VA","12090","true","LONATE POZZOLO","4"
"TOTALE OPERATIVITÀ","101754965","LO","98050","true","SANT'ANGELO LODIGIANO","8"
"TOTALE OPERATIVITÀ","1095436","MI","15184","true","ROBECCO SUL NAVIGLIO","4"
"TOTALE OPERATIVITÀ","101757214","MN","20030","true","MANTOVA","4"
"TOTALE OPERATIVITÀ","101142942","MI","15146","true","MILANO","8"
"PARZIALE OPERATIVITÀ","101224180","MI","15146","true","MILANO","4"
"TOTALE OPERATIVITÀ","101020363","PV","18062","true","FERRERA ERBOGNONE","6"
"TOTALE OPERATIVITÀ","1054228","MB","108030","true","MEDA","1"
"PARZIALE OPERATIVITÀ","10120981","MI","15170","true","PERO","3"
"TOTALE OPERATIVITÀ","10212938","MN","20019","true","CERESARA","3"
"TOTALE OPERATIVITÀ","10738637","VA","12120","true","SESTO CALENDE","1"
"PARZIALE OPERATIVITÀ","101721907","MN","20025","true","GAZZUOLO","1"
"TOTALE OPERATIVITÀ","10525324","BG","16098","true","FILAGO","7"
"TOTALE OPERATIVITÀ","10177197","MI","15195","true","SAN GIULIANO MILANESE","9"
"PARZIALE OPERATIVITÀ","1077041","MI","15146","true","MILANO","1"
"PARZIALE OPERATIVITÀ","1029646","VA","12086","true","LAVENA PONTE TRESA","7"
"TOTALE OPERATIVITÀ","10729437","MB","108012","true","BRUGHERIO","6"
"TOTALE OPERATIVITÀ","10391167","CR","19036","true","CREMONA","2"
"PARZIALE OPERATIVITÀ","10518183","VB","103035","false","GRAVELLONA TOCE","1"
"TOTALE OPERATIVITÀ","1072786","BG","16124","true","LEFFE","14"
"TOTALE OPERATIVITÀ","10477483","PC","33042","false","SARMATO","1"
"TOTALE OPERATIVITÀ","10552487","PV","18177","true","VIGEVANO","1"
"TOTALE OPERATIVITÀ","10521","BS","17029","true","BRESCIA","7"
"TOTALE OPERATIVITÀ","1084563","VA","12122","true","SOLBIATE OLONA","2"
"TOTALE OPERATIVITÀ","1087016","MI","15072","true","CERRO MAGGIORE","8"
"TOTALE OPERATIVITÀ","10424589","BG","16180","true","RIVA DI SOLTO","9"
"TOTALE OPERATIVITÀ","1096615","VA","12026","true","BUSTO ARSIZIO","5"
"TOTALE OPERATIVITÀ","10283062","MI","15097","true","CUSAGO","9"
"TOTALE OPERATIVITÀ","10899949","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","10625913","MB","108001","true","AGRATE BRIANZA","6"
"TOTALE OPERATIVITÀ","1018407","PV","18052","true","CONFIENZA","4"
"TOTALE OPERATIVITÀ","10376688","MI","15146","true","MILANO","5"
"TOTALE OPERATIVITÀ","10395606","SO","14003","true","ANDALO VALTELLINO","6"
"TOTALE OPERATIVITÀ","10286673","MB","108028","true","LISSONE","8"
"TOTALE OPERATIVITÀ","10664042","MI","15178","true","POZZUOLO MARTESANA","6"
"TOTALE OPERATIVITÀ","10535312","MI","15250","true","BARANZATE","5"
"TOTALE OPERATIVITÀ","101735672","MI","15074","true","CESANO BOSCONE","7"
"TOTALE OPERATIVITÀ","1063","BS","17127","true","OSPITALETTO","6"
"TOTALE OPERATIVITÀ","1045775","MN","20053","true","ROVERBELLA","1"
"TOTALE OPERATIVITÀ","10626673","BO","37053","false","SAN GIOVANNI IN PERSICETO","2"
"TOTALE OPERATIVITÀ","101031","CR","19036","true","CREMONA","4"
"TOTALE OPERATIVITÀ","10123844","PV","18175","true","VERRUA PO","7"
"TOTALE OPERATIVITÀ","10853064","MI","15146","true","MILANO","6"
"TOTALE OPERATIVITÀ","10382327","BS","17046","true","CAZZAGO SAN MARTINO","2"
"TOTALE OPERATIVITÀ","10263552","VR","23015","false","BUSSOLENGO","1"
"TOTALE OPERATIVITÀ","101145065","BS","17188","true","TRAVAGLIATO","6"
"TOTALE OPERATIVITÀ","10625294","MI","15154","true","NERVIANO","6"
"TOTALE OPERATIVITÀ","10211650","BG","16004","true","ALBINO","7"
"TOTALE OPERATIVITÀ","10146940","MN","20002","true","ASOLA","3"
"TOTALE OPERATIVITÀ","10106527","MB","108023","true","DESIO","7"
"TOTALE OPERATIVITÀ","101402","PV","18078","true","LANDRIANO","2"
"TOTALE OPERATIVITÀ","1026089","MB","108028","true","LISSONE","6"
"TOTALE OPERATIVITÀ","10225089","CR","19109","true","TRESCORE CREMASCO","3"
"PARZIALE OPERATIVITÀ","10727395","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","10810941","CO","13118","true","INVERIGO","12"
"TOTALE OPERATIVITÀ","10359235","BS","17029","true","BRESCIA","3"
"TOTALE OPERATIVITÀ","10474108","SO","14030","true","FUSINE","6"
"TOTALE OPERATIVITÀ","10168868","CO","13003","true","ALBAVILLA","1"
"TOTALE OPERATIVITÀ","1025608","BS","17107","true","MAZZANO","4"
"TOTALE OPERATIVITÀ","1031531","BS","17113","true","MONTICHIARI","7"
"TOTALE OPERATIVITÀ","10965066","FE","38006","false","COMACCHIO","1"
"PARZIALE OPERATIVITÀ","10930720","BS","17158","true","PUEGNAGO SUL GARDA","2"
"TOTALE OPERATIVITÀ","10119839","MB","108020","true","COGLIATE","7"
"PARZIALE OPERATIVITÀ","10304891","CO","13007","true","ALZATE BRIANZA","1"
"TOTALE OPERATIVITÀ","10157528","MI","15146","true","MILANO","5"
"TOTALE OPERATIVITÀ","10680432","MI","15093","true","CORSICO","4"
"TOTALE OPERATIVITÀ","10112887","CR","19098","true","SORESINA","5"
"TOTALE OPERATIVITÀ","1061932","MI","15077","true","CINISELLO BALSAMO","10"
"TOTALE OPERATIVITÀ","101822535","MI","15146","true","MILANO","3"
"TOTALE OPERATIVITÀ","1055858","MB","108048","true","VERANO BRIANZA","5"
"PARZIALE OPERATIVITÀ","10720394","TO","1115","false","GIAVENO","1"
"TOTALE OPERATIVITÀ","10842645","PC","33013","false","CASTEL SAN GIOVANNI","1"
"TOTALE OPERATIVITÀ","10239219","BG","16024","true","BERGAMO","3"
"TOTALE OPERATIVITÀ","10108567","LC","97049","true","MISSAGLIA","5"
"TOTALE OPERATIVITÀ","10179494","NO","3108","false","OLEGGIO","2"
"TOTALE OPERATIVITÀ","10121293","BG","16246","true","ZOGNO","6"
"TOTALE OPERATIVITÀ","101269983","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","1021992","MB","108039","true","SEREGNO","8"
"TOTALE OPERATIVITÀ","10122251","BG","16178","true","RANICA","5"
"TOTALE OPERATIVITÀ","1045762","BG","16008","true","ALZANO LOMBARDO","6"
"TOTALE OPERATIVITÀ","10915546","CO","13126","true","LEZZENO","6"
"TOTALE OPERATIVITÀ","10841921","CR","19036","true","CREMONA","1"
"TOTALE OPERATIVITÀ","10142005","MI","15041","true","BUSTO GAROLFO","2"
"TOTALE OPERATIVITÀ","1099471","BS","17143","true","PISOGNE","4"
"TOTALE OPERATIVITÀ","10115351","BG","16143","true","MOZZO","5"
"TOTALE OPERATIVITÀ","10951947","CO","13003","true","ALBAVILLA","4"
"TOTALE OPERATIVITÀ","10110942","LC","97051","true","MOLTENO","5"
"PARZIALE OPERATIVITÀ","10437068","MI","15118","true","LEGNANO","1"
"TOTALE OPERATIVITÀ","10352864","NO","3076","false","GOZZANO","1"
"TOTALE OPERATIVITÀ","10221088","CO","13170","true","ORSENIGO","4"
"TOTALE OPERATIVITÀ","10616072","PV","18035","true","CASSOLNOVO","1"
"TOTALE OPERATIVITÀ","10519284","BS","17029","true","BRESCIA","4"
"PARZIALE OPERATIVITÀ","10560830","NA","63017","false","CASALNUOVO DI NAPOLI","5"
"TOTALE OPERATIVITÀ","10147209","VA","12056","true","CREMENAGA","4"
"TOTALE OPERATIVITÀ","10516900","MB","108004","true","ARCORE","1"
"PARZIALE OPERATIVITÀ","101898587","BG","16219","true","TREVIGLIO","3"
"TOTALE OPERATIVITÀ","1099793","MI","15209","true","SESTO SAN GIOVANNI","11"
"TOTALE OPERATIVITÀ","10540954","BG","16120","true","GRUMELLO DEL MONTE","5"
"PARZIALE OPERATIVITÀ","1061715","LO","98025","true","CRESPIATICA","5"
"TOTALE OPERATIVITÀ","10353301","MN","20051","true","RODIGO","4"
"TOTALE OPERATIVITÀ","10249024","MI","15146","true","MILANO","6"
"TOTALE OPERATIVITÀ","10833","BS","17174","true","SAREZZO","2"
"TOTALE OPERATIVITÀ","10426918","BG","16008","true","ALZANO LOMBARDO","5"
"TOTALE OPERATIVITÀ","10363646","MO","36022","false","MIRANDOLA","4"
