COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,COD_FISCALE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
321,000541,CSS COMUNITA' B,VIA STELVIO  6,015211,SETTIMO MILANESE,20019,MI,6,6,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.06540038,45.48756996,"(45.48756996, 9.06540038)",4,4
321,000115,CSS VILLETTA S. VINCENZO,PIAZZA MONSIGNOR L. MONETA  1,015074,CESANO BOSCONE,20090,MI,8,8,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.09329317,45.44920934,"(45.44920934, 9.09329317)",4,4
321,000238,CSS CESANO BOSCONE,VIA TOMMASEO  4,015074,CESANO BOSCONE,20090,MI,5,5,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.09838365,45.43863119,"(45.43863119, 9.09838365)",4,4
325,001259,MONTE MISMA,VIA PADRE BELOTTI  4/A,016068,CENATE SOPRA,24060,BG,10,10,NAMASTE' SOCIETA' COOPERATIVA SOCIALE,,02906930165,VIA VALCALCHERA 5,016068,CENATE SOPRA,BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,9.82262118,45.71253869,"(45.71253869, 9.82262118)",5,5
321,000035,LA NOSTRA CASA,VIA RISORGIMENTO  12,015219,TREZZANO ROSA,20060,MI,10,10,CASTELLO SERVIZI SOCIETA' COOP. SOCIALE ONLUS,,11075730157,VIA CARCASSOLA 4,015221,TREZZO SULL'ADDA,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,SI,9.48957262,45.58394169,"(45.58394169, 9.48957262)",4,4
328,002188,LA PALLAVICINA,STRADA CAMPOFERRO  22,018182,VOGHERA,27058,PV,8,8,PROVINCIA ITALIANA DELLA CONGREGAZIONE DEI SERVI DELLA CARITA' - OPERA DON GUANELLA,,01084241007,VICOLO CLEMENTI 41,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,NO,9.04592975,45.00805195,"(45.00805195, 9.04592975)",7,7
321,000078,CSS CASA SIMONA,VIA CIVIDALE ANGOLO VIA GORIZIA  2,015182,RHO,20017,MI,10,10,INTRECCI SOCIETA' COOPERATIVA SOCIALE ONLUS,,03988900969,VIA MADONNA 63,015182,RHO,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,,,,,
328,002116,VILLA TICINUM,VIALE OBERDAN  19,018110,PAVIA,27100,PV,10,10,VILLA TICINUM COOPERATIVA SOCIALE ONLUS,,01552660183,VIALE OBERDAN 19,018110,PAVIA,PV,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.14844033,45.18371436,"(45.18371436, 9.14844033)",7,7
328,002139,LA QUERCIA,STRADA CAMPOFERRO  22,018182,VOGHERA,27058,PV,10,10,PROVINCIA ITALIANA DELLA CONGREGAZIONE DEI SERVI DELLA CARITA' - OPERA DON GUANELLA,,01084241007,VICOLO CLEMENTI 41,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,NO,9.04592975,45.00805195,"(45.00805195, 9.04592975)",7,7
321,000446,CSS CASCINA NUOVA,VIA CASCINA NUOVA  19,015188,ROSATE,20088,MI,10,10,SOCIETA' COOPERATIVA SETTE ONLUS,,06500260150,VIA MANZONI 5,015024,BINASCO,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.02944692,45.35184717,"(45.35184717, 9.02944692)",4,4
322,000746,VILLA COLOMBO,VIA MONTE OLIVETO  2,012107,OGGIONA CON SANTO STEFANO,21040,VA,9,6,VILLA SANTA MARIA SOCIETA' COOPERATIVA SOCIALE,,02144390123,VIA IV NOVEMBRE 15,013222,TAVERNERIO,CO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,8.81326189,45.70209956,"(45.70209956, 8.81326189)",1,1
321,000010,ACCOGLIENZA,VIALE EUROPA  38/B,015142,MELZO,20066,MI,10,10,SOCIETA' COOP. SOCIALE INSIEME A.R.L. ONLUS,,07560530151,VIALE GAVAZZI 17,015142,MELZO,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,SI,9.43154238,45.50042192,"(45.50042192, 9.43154238)",4,4
325,001394,AGORA,VIA SCAIS PIZZO  1/C,016024,BERGAMO,24100,BG,10,10,CONSORZIO LA CASCINA SOCIETA' COOPERATIVA SOCIALE,,02376010167,VIA RONCO BASSO 13,016239,VILLA D'ALME',BG,CONSORZIO DI COOPERATIVE SOCIALI,PRIVATO,NO,9.70802815,45.69325977,"(45.69325977, 9.70802815)",5,5
321,000361,CASCINA BIBLIOTECA,VIA CASORIA  50,015146,MILANO,20100,MI,6,6,CASCINA BIBLIOTECA COOPERATIVA DI SILIDARIETÀ SOCIALE ONLUS A RESPONSABILITÀ LIMITATA,,11656010151,VIA CASORIA 50,015146,MILANO,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,SI,9.25830437,45.49804293,"(45.49804293, 9.25830437)",4,4
321,000232,AIRONE,VIA CASSINO SCANASIO  10,015189,ROZZANO,20089,MI,10,10,L'IMPRONTA ASSOCIAZIONE ONLUS,,12942480158,VIA BOIFAVA 29/C,015146,MILANO,MI,ASSOCIAZIONE,PRIVATO,SI,9.14812458,45.38864973,"(45.38864973, 9.14812458)",4,4
321,000281,CSS BORSIERI,VIA BORSIERI  4,015146,MILANO,20100,MI,8,8,ROSA COOPERATIVA SOCIALE,,03683080166,ROTONDA DEI MILLE 1,016024,BERGAMO,BG,COOPERATIVA SOCIALE,PRIVATO,NO,9.1885415,45.48636535,"(45.48636535, 9.1885415)",4,4
321,000072,CSS FUSINATO,VIA FUSINATO  2,015146,MILANO,20100,MI,10,10,PRATICA SOCIETA' COOPERATIVA SOCIALE ONLUS,,12971770156,VIA PRINCIPE EUGENIO 22,015146,MILANO,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.14937351,45.50111415,"(45.50111415, 9.14937351)",4,4
328,002099,IL GELSO,STRADA CAMPOFERRO  22,018182,VOGHERA,27058,PV,5,5,PROVINCIA ITALIANA DELLA CONGREGAZIONE DEI SERVI DELLA CARITA' - OPERA DON GUANELLA,,01084241007,VICOLO CLEMENTI 41,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,NO,9.04592975,45.00805195,"(45.00805195, 9.04592975)",7,7
327,001969,COMUNITA' ALLOGGIO PER DISABILI CSS PEGASO,VIA MARZABOTTO  21,020071,BORGO VIRGILIO,,MN,6,6,IL CERCHIO MAGICO,,01764670202,VIA MARZABOTTO 21,020071,BORGO VIRGILIO,MN,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.77982246,45.12026902,"(45.12026902, 10.77982246)",9,9
327,001865,CASA GIARDINO,VIA DELLE SALDE  11,019021,CASALMAGGIORE,26041,CR,10,10,IMPRESA SOCIALE S.R.L. L'ARCA,,01512890193,VIA DELLE SALDE 11,019021,CASALMAGGIORE,CR,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,10.42976686,44.97263448,"(44.97263448, 10.42976686)",8,8
321,017161,CSS ALFIERI,VIA VITTORIO ALFIERI  27,015220,TREZZANO SUL NAVIGLIO,20090,MI,8,8,COOPERATIVA SOCIALE ANITA ONLUS,,07933790961,VIA ALFIERI 11,015220,TREZZANO SUL NAVIGLIO,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,9.05849535,45.42859772,"(45.42859772, 9.05849535)",4,4
322,000769,CSS GIOVANNI PAOLO II,PIAZZA TRICOLORE  1,012119,SARONNO,21047,VA,10,10,UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE,,01818390302,VIA CIVIDINA 41/A,030129,UDINE,UD,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,,,,,
321,000544,CSS COOP.3 S,VIA LABRIOLA  12,015116,LAINATE,20020,MI,6,6,COOP.SOC.DI SERVIZIO SOCIOSANITARI 3 S,,11920910152,VIA COMO 9,015116,LAINATE,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,9.03197575,45.58118398,"(45.58118398, 9.03197575)",4,4
325,001295,G. E M. PERANI,VIA SAN BENEDETTO  15,016004,ALBINO,24021,BG,10,10,CHIMERA SOCIETA' COOPERATIVA SOCIALE A R.L. ONLUS,,02916620160,VIA DUCA D'AOSTA 17,016004,ALBINO,BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.82693443,45.75076586,"(45.75076586, 9.82693443)",5,5
327,001902,COMUNITA' SOCIO SANITARIA PER PERSONE CON DISABILITA',VIALE GORIZIA  4,020030,MANTOVA,46100,MN,6,6,ASPEF AZIENDA SERVIZI ALLA PERSONA E ALLA FAMIGLIA,,01837820206,PIAZZALE MICHELANGELO 1,020030,MANTOVA,MN,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,10.78072752,45.15130494,"(45.15130494, 10.78072752)",9,9
323,000956,IL CARDO SOCIETA' COOPERATIVA SOCIALE ONLUS,VIA VIA M.O.LEONIDA MAGNOLINI  48,017068,EDOLO,25048,BS,10,10,IL CARDO SOCIETA' COOPERATIVA SOCIALE ONLUS,,00721760981,VIA M.O. LEONIDA MAGNOLINI 48,017068,EDOLO,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,,,,,
321,000579,CSS COMUNITA' A,VIA STELVIO  6,015211,SETTIMO MILANESE,20019,MI,6,6,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.06540038,45.48756996,"(45.48756996, 9.06540038)",4,4
327,001980,CASA FAMIGLIA LAE,VIA PIAVE  10,019036,CREMONA,26100,CR,10,10,SOCIETA' COOPERATIVA SOCIALE LAE ONLUS,,00327260196,VIA GIOCONDA 5,019036,CREMONA,CR,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.01260303,45.14116043,"(45.14116043, 10.01260303)",8,8
322,002714,IL SOLE,VIA MICHELANGELO  30,013255,,,CO,10,10,CENTRO PROGETTI EDUCATIVI SOCIETA' COOPERATIVA SOCIALE ONLUS,,02526090135,VIA FRANGI 4,013245,VILLA GUARDIA,CO,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,,,,,
323,000989,LA FRAGOLA,VIA QUARTERONI  10,017065,DARFO BOARIO TERME,25047,BS,10,10,AZZURRA SOCIETA' COOPERATIVA SOCIALE ONLUS,,00660270984,VIA QUARTERONI 10,017065,DARFO BOARIO TERME,BS,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,SI,10.18348487,45.88040409,"(45.88040409, 10.18348487)",6,6
324,001164,CSS LA VALLE,LOCALITA' SCEREGALLI,097040,INTROBIO,23815,LC,10,10,LE GRIGNE SOCIETA' COOPERATIVA SOCIALE ONLUS,,01423730132,VIA G. GALILEI 1/A,097070,PRIMALUNA,LC,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,SI,,,,,
327,001769,DOPO DI NOI INSIEME,VIA CATTARO  1,019036,CREMONA,26100,CR,8,8,FONDAZIONE DOPO DI NOI INSIEME,,01409760194,VIA CATTARO 1,019036,CREMONA,CR,FONDAZIONE,PRIVATO,SI,10.01247529,45.1409565,"(45.1409565, 10.01247529)",8,8
328,035927,LA VILLA,VIA TAGLIAMENTO  29,018102,MORTARA,27036,PV,10,10,COOPERATIVA SOCIALE COME NOI,,01151380183,VIA MARIO MIRABELLI 47,018102,MORTARA,PV,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,SI,8.738011,45.25799361,"(45.25799361, 8.738011)",7,7
322,000740,D. E A. LATTUADA,VIA GARIBALDI  76,012040,CASSANO MAGNAGO,21012,VA,10,10,SOLIDARIETA' E SERVIZI COOP. SOC.,,00782980122,VIA ISONZO 2,012026,BUSTO ARSIZIO,VA,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,8.82268791,45.66354447,"(45.66354447, 8.82268791)",1,1
327,001799,CASA FAMIGLIA PADRE SPINELLI,VIA G.GALILEI  18,019084,RIVOLTA D'ADDA,26027,CR,8,8,ISTITUTO SUORE ADORATRICI DEL SS. SACRAMENTO,,01096280191,VIA S. FRANCESCO D'ASSISI 16,019084,RIVOLTA D'ADDA,CR,ENTE ECCLESIASTICO,PRIVATO,NO,9.51787006,45.47010663,"(45.47010663, 9.51787006)",8,8
328,002063,PII ISTITUTI UNIFICATI,VIA A.MORO  70,018013,BELGIOIOSO,27011,PV,10,10,PII ISTITUTI UNIFICATI,,00478980188,PIAZZALE MONSIGNOR BATTISTA CLERICI 6,018013,BELGIOIOSO,PV,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,9.31544063,45.15478729,"(45.15478729, 9.31544063)",7,7
324,001004,VILLA VOLUSIA,VIA CARIOLA PIANO TERRA  7/F,097023,COLICO,23823,LC,10,10,COOPERATIVA SOCIALE VILLA VOLUSIA ONLUS,,03302280130,VIA CARIOLA 7/F,097023,COLICO,LC,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,,,,,
322,000742,BRUGNOLI E TOSI -PAD. ARMIRAGLIO - MAGISTRELLI,VIA PIOMBINA  16,012026,BUSTO ARSIZIO,21052,VA,10,10,FONDAZIONE RENATO PIATTI - ONLUS,,02520380128,VIA FRANCESCO CRISPI 4,012133,VARESE,VA,FONDAZIONE,PRIVATO,SI,8.83656689,45.60186525,"(45.60186525, 8.83656689)",1,1
327,027581,DON SERGIO FOGLIA,VIA MANZONI  6,019107,TORRE DE' PICENARDI,26038,CR,5,5,SANTA FEDERICI SOCIETA' COOPERATIVA SOCIALE ONLUS,,00700990195,VIA ROMANI 56,019021,CASALMAGGIORE,CR,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.27299598,45.14809985,"(45.14809985, 10.27299598)",8,8
321,000038,CASA VITTORINI,VIA VITTORINI  26,015146,MILANO,20100,MI,7,7,ROSA COOPERATIVA SOCIALE,,03683080166,ROTONDA DEI MILLE 1,016024,BERGAMO,BG,COOPERATIVA SOCIALE,PRIVATO,NO,9.26401632,45.44451079,"(45.44451079, 9.26401632)",4,4
322,000738,COMUNITA' DI MADDALENA CORPO B,LOCALITA' MOLINO DI MEZZO  1,012123,SOMMA LOMBARDO,21019,VA,8,8,ANFFAS TICINO ONLUS,,02106020023,LOCALITA' MOLINO DI MEZZO 1,012123,SOMMA LOMBARDO,VA,ASSOCIAZIONE,PRIVATO,SI,,,,,
322,035946,CASA SILVIA,VIA GIOACHINO ROSSINI  4,012117,SALTRIO,21050,VA,10,10,OAMI - OPERA ASSIST. MALATI IMPEDITI ONLUS,,04267410480,VIA DEL GHIRLANDAIO 56,048017,FIRENZE,FI,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,8.91921962,45.87246209,"(45.87246209, 8.91921962)",1,1
321,000605,CSS CASA MIA,VIA PEDRETTI  5,015154,NERVIANO,20014,MI,9,9,LA RUOTA SOCIETA' COOP.SOCIALE ONLUS,,10793740159,VIA SANSOVINO 10,015168,PARABIAGO,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.98838494,45.56712738,"(45.56712738, 8.98838494)",4,4
325,001451,IMPRONTA,VIA VALCALCHERA  5,016068,CENATE SOPRA,24060,BG,10,10,NAMASTE' SOCIETA' COOPERATIVA SOCIALE,,02906930165,VIA VALCALCHERA 5,016068,CENATE SOPRA,BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,9.82084605,45.7170545,"(45.7170545, 9.82084605)",5,5
321,000320,CSS IL SOGNO VERDE,VIA DANTE  108/A,015076,CESATE,20020,MI,10,10,SOGNO VERDE COOP. SOCIALE O.N.L.U.S.,,04326350156,VIA DANTE ALIGHIERI 108,015076,CESATE,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,SI,9.07875237,45.60094773,"(45.60094773, 9.07875237)",4,4
324,001147,CASA L'ORIZZONTE,VIA LEGNANO  6,097042,LECCO,23900,LC,10,10,COMUNE DI LECCO,,00623530136,PIAZZA DIAZ 1,097042,LECCO,LC,COMUNE,PUBBLICO,NO,9.39236455,45.85922405,"(45.85922405, 9.39236455)",10,10
