"identificativo_impianto","potenza_impianto_risc","potenza_impianto_acs","potenza_impianto_raff","ubicazione_toponimo","ubicazione_indirizzo","ubicazione_civico","ubicazione_comune","ubicazione_provincia","ubicazione_cap","ubicazione_codice_istat","catasto_sezione","catasto_foglio","catasto_particella","catasto_subalterno","edificio_categoria","volumetria_risc","volumetria_raff","regolazione","contabilizzazione","emissione","ape_presenza","ape_codice","generatore_categoria","generatore_progressivo","generatore_potenza","generatore_servizi","generatore_fabbricante","generatore_tipologia","generatore_combustibile","generatore_data_inst","generatore_tecnologia","rapporto_di_controllo_data","rap_di_controllo_esito","rap_di_controllo_bacharach","ispezione_aut_comp","ispezione_data","ispezione_esito"
"850592aa3b7317a1d5718eb978b81a91","90",,,"VIALE","DELLE RIMEMBRANZE","3","Campodolcino","SONDRIO","23021","014012",,"30","1366","0","E11","1400",,"Termostato di zona o ambiente con controllo ON/OFF","Presente","Pannelli radianti","Assente",,"Gruppi termici o caldaie","1","90","Climatizzazione Invernale","UNICAL","Gruppo termico singolo","GASOLIO","2002-09-20T00:00:00.000Z","Tradizionale","2024-04-02T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"ce3990fc77195a0319fb80138f06c5dc","92","92",,"VIA","LEONARDO DA VINCI","10","Besozzo","VARESE","21023","012013",,"8","781","/","E1","0",,"Assente","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","92","Acqua Calda Sanitaria|Climatizzazione Invernale","BALTUR","Gruppo termico singolo","GASOLIO","2004-01-01T00:00:00.000Z","Tradizionale","2024-02-15T00:00:00.000Z","Positivo","0/0/0","PRVA","2024-02-16T00:00:00.000Z","Negativo"
"68c3ce1ae3de7b922a3a6880581a07c1","32","32",,"VIA","BONATTI","11","Tresivio","SONDRIO","23020","014070",,"14","996","0","E1","500",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","32","Acqua Calda Sanitaria|Climatizzazione Invernale","PENSOTTI FCL","Gruppo termico singolo","GASOLIO","1997-09-10T00:00:00.000Z","Tradizionale","2017-05-05T00:00:00.000Z","Positivo","1/1/1","PRSO",,
"e5ae6d1af55f7f60ea16e50b16530e47","31.4","31.4",,"VIA","LAGO","22","Tresivio","SONDRIO","23020","014070","0","14","133","1","E1","240",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31.4","Acqua Calda Sanitaria|Climatizzazione Invernale","FERROLI","Gruppo termico singolo","GASOLIO","2005-01-02T00:00:00.000Z","Tradizionale","2019-07-03T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"852d61695369eebc5b787ba5a2e83481","23.6","23.6",,"VIA","VILLA","33","Verceia","SONDRIO","23020","014075",,"21","238","0","E1","216",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","23.6","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","1999-08-04T00:00:00.000Z","Tradizionale","2018-04-27T00:00:00.000Z","Positivo","0/0/0","PRSO","2012-03-13T00:00:00.000Z","Negativo"
"07db2a359b68469e7c0bc1902f797eff","0.1","0.1",,"VIA","MARTIRI DELLA LIBERTA'","90","Grosio","SONDRIO","23033","014033",,"63","481","0","E11","500",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","0.1","Acqua Calda Sanitaria|Climatizzazione Invernale","HOVAL","Gruppo termico singolo","GASOLIO","1968-01-01T00:00:00.000Z","Tradizionale","2024-01-15T00:00:00.000Z","Positivo","0/0/0","PRSO","2002-10-03T00:00:00.000Z","Positivo"
"566a635e65c947fe6550095c8ab44463","185","185",,"VIA","SAROCH","782","Livigno","SONDRIO","23041","014037",,"40","4","4|13|12|9|8|7","E13","2915","3165","Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori|Termoconvettori","Assente",,"Gruppi termici o caldaie","2","80","Acqua Calda Sanitaria|Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","2007-04-30T00:00:00.000Z","Tradizionale","2024-01-24T00:00:00.000Z","Positivo","0/0/0","PRSO","2009-04-18T00:00:00.000Z","Positivo"
"1a293285dc54acb45bd58e2a501f9775","50","50",,"VIA","MACOLINO","7","Campodolcino","SONDRIO","23021","014012",,"/","/","0","E1","400",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","50","Acqua Calda Sanitaria|Climatizzazione Invernale","ARGO","Gruppo termico singolo","GASOLIO","1979-10-10T00:00:00.000Z","Tradizionale","2022-07-12T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"1a6d0135ea9017d4e6fa7df41bf86391","32.1","32.1",,"VIA","CASELLI","17","Teglio","SONDRIO","23036","014065","n","n","n","1","E11","336",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","32.1","Acqua Calda Sanitaria|Climatizzazione Invernale","SILE","Gruppo termico singolo","GASOLIO","1997-01-01T00:00:00.000Z","Tradizionale","2024-02-27T00:00:00.000Z","Positivo","1/1/1","PRSO",,
"951b9b7efb607a30afe7f3f35e5929bd","433","433",,"VIA","CARDUCCI","18","Sondrio","SONDRIO","2310","014061",,"42","42","0","E7","1947.9",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","229","Acqua Calda Sanitaria|Climatizzazione Invernale","HOVAL","Gruppo termico singolo","GASOLIO","1990-01-01T00:00:00.000Z","Tradizionale","2023-10-28T00:00:00.000Z","Positivo","1/0/1","PRSO",,
"38800689e7a6a2dc96009ab96b948b29","31.2","31.2",,"VIA","ROMA","153","Chiesa in Valmalenco","SONDRIO","2302","014019",,"38","344","0","E1","100",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31.2","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","2006-12-19T00:00:00.000Z","Tradizionale","2024-03-25T00:00:00.000Z","Positivo","1/1/1","PRSO",,
"2f9db234d9086cef616cd98f5b2e259f","30","30",,"VIA","SCALOTTA","3","Sondalo","SONDRIO","2335","014060",,"44","203","0","E1","0",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","30","Acqua Calda Sanitaria|Climatizzazione Invernale","BRÖTJE HEIZUNG","Gruppo termico singolo","GASOLIO","1999-01-01T00:00:00.000Z","Tradizionale","2023-10-10T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"997d90556a81d11f1a7d3422ef05822e","31.5","31.5",,"VIA","CLESURA","17","Valdidentro","SONDRIO","2303","014071",,"39","926","0","E11","400","0","Termostato di zona o ambiente con controllo proporzionale","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31.5","Acqua Calda Sanitaria|Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","2002-08-07T00:00:00.000Z","Tradizionale","2023-04-28T00:00:00.000Z","Positivo","0/0/0","PRSO","2003-11-17T00:00:00.000Z","Positivo"
"c81dc178a390cabc8caba6c882d0bec6","28","28",,"FRAZIONE","PRIMOLO","30","Chiesa in Valmalenco","SONDRIO","23023","014019",,"30","181","5|10","E12","325",,"Termostato di zona o ambiente con controllo proporzionale","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","28","Acqua Calda Sanitaria|Climatizzazione Invernale","BUDERUS","Gruppo termico singolo","GASOLIO","2006-07-01T00:00:00.000Z","Tradizionale","2023-11-07T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"997c77fad283cfbe371282839e1ff522","73.4","73.4",,"VIA","VARESE","7","Gazzada Schianno","VARESE","21045","012073",,"ND",,"0","E1","0",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","73.4","Acqua Calda Sanitaria|Climatizzazione Invernale","BUDERUS","Gruppo termico singolo","GASOLIO","1986-01-01T00:00:00.000Z","Tradizionale","2022-07-13T00:00:00.000Z","Positivo","1/0/1","PRVA",,
"d2edd4b124ec774b86b7c1e45e72fc22","105",,,"VIA","GARIBALDI","31","Sumirago","VARESE","21040","012124",,"1","1","1","E11","0",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","105","Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","1999-01-01T00:00:00.000Z","Tradizionale","2024-02-26T00:00:00.000Z","Positivo","0/1/0","PRVA",,
"ab86e1c6774c4b80b7de341e7f813c99","25","25",,"VIA","ROVESCHIERA","13","Grosotto","SONDRIO","23034","014034",,"1","1","1","E12","220",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","25","Acqua Calda Sanitaria|Climatizzazione Invernale","BRÖTJE HEIZUNG","Gruppo termico singolo","GASOLIO","2007-05-01T00:00:00.000Z","Tradizionale","2023-03-23T00:00:00.000Z","Positivo","1/1/1","PRSO",,
"fb51c1941722056648cdf5b2e1127078","32.6","32.6",,"VIA","S. NICOLO'","113","Valfurva","SONDRIO","23030","014073","NC","20","336","13","E11","230","0","Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","32.6","Acqua Calda Sanitaria|Climatizzazione Invernale","ECOFLAM","Gruppo termico singolo","GASOLIO","2013-10-03T00:00:00.000Z","Tradizionale","2023-08-04T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"8d60c5dc3f61288b5652e342653e3d94","58.2","58.2",,"VIA","LIVIGNO","3","Valdidentro","SONDRIO","23038","014071",,"39","1073","0","E11",,,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","58.2","Acqua Calda Sanitaria|Climatizzazione Invernale","SILE","Gruppo termico singolo","GASOLIO","1996-01-01T00:00:00.000Z","Tradizionale","2024-03-11T00:00:00.000Z","Positivo","0/0/0","PRSO","2003-02-27T00:00:00.000Z","Positivo"
"30eebf02ed204b93916ae2f98f7ca575","45.9","45.9",,"VIA","S. BARBARA","12","Bormio","SONDRIO","2303","014009",,"12","254","1|2","E1","600","0","Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","45.9","Acqua Calda Sanitaria|Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","1978-01-01T00:00:00.000Z","Tradizionale","2023-11-15T00:00:00.000Z","Positivo","0/0/0","PRSO","2002-01-21T00:00:00.000Z","Positivo"
"d1d96b43ca3ca060ef4e3ab3d49b23ff","25","25",,"VIA","DEGLI ALPINI","68","Tresivio","SONDRIO","23020","014070",,"1","1","0","E11","360",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","25","Acqua Calda Sanitaria|Climatizzazione Invernale","THERMITAL","Gruppo termico singolo","GASOLIO","2012-03-13T00:00:00.000Z","Tradizionale","2023-07-11T00:00:00.000Z","Positivo","1/1/1","PRSO",,
"b770aaa20e3a6b3c50092aee3c67a173","29.3","29.3",,"VIA","OSTARIA","344","Livigno","SONDRIO","23030","014037","URBA","30","393","3|6","E11","250",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","29.3","Acqua Calda Sanitaria|Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","1995-01-01T00:00:00.000Z","Tradizionale","2021-06-09T00:00:00.000Z","Positivo",,"PRSO","2011-04-20T00:00:00.000Z","Positivo"
"a8115cde8d65f4b728a68077eb6962e8","31.4","31.4",,"VIALE","TICINO","37","Gavirate","VARESE","21026","012072","GA","12","1953","3","E11","0",,"Termostato di zona o ambiente con controllo proporzionale","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31.4","Acqua Calda Sanitaria|Climatizzazione Invernale","STORM","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2020-07-24T00:00:00.000Z","Positivo","0/0/0","PRVA",,
"0aeb5df2231232eb5eef0fd842ce3a96","50","50",,"VIA","MILA","11","Valfurva","SONDRIO","23030","014073",,"19","365","0","E12","700",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","50","Acqua Calda Sanitaria|Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","2003-10-15T00:00:00.000Z","Tradizionale","2020-04-08T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"d35bc27458f3b65a22c12e44acae15b7","100","100",,"VIA","PER BUSTO","1","Fagnano Olona","VARESE","21054","012067","FO","14","7170","0","E11","0",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","100","Acqua Calda Sanitaria|Climatizzazione Invernale","YGNIS","Gruppo termico singolo","GASOLIO","1999-01-01T00:00:00.000Z","Tradizionale","2018-09-27T00:00:00.000Z","Positivo","0/1/0","PRVA",,
"79df9efabaacd411f14db6d8dc97c067","20","20",,"VIA","NAZIONALE","124","Villa di Tirano","SONDRIO","23032","014078","n","n","n","0","E11",,,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","20","Acqua Calda Sanitaria|Climatizzazione Invernale","WOLF","Gruppo termico singolo","GASOLIO","2002-01-01T00:00:00.000Z","Tradizionale","2024-02-20T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"f8cf4117903e02ba781baa0dc6300e62","28","28",,"VIA","RONCHI","5","Clivio","VARESE","21050","012052",,"2","150","2|4","E1","0",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","28","Acqua Calda Sanitaria|Climatizzazione Invernale","BUDERUS","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2022-06-16T00:00:00.000Z","Positivo","1/1/1","PRVA",,
"9ee020d709c5c8db18fe5f51fe6d399a","28","28",,"VIA","S.ANTONIO",,"Valdidentro","SONDRIO","23038","014071",,"41","131","5|8|7|6","E1","550",,"Termostato di unita' abitativa con controllo ON/OFF","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","28","Acqua Calda Sanitaria|Climatizzazione Invernale","BUDERUS","Gruppo termico singolo","GASOLIO","2007-10-25T00:00:00.000Z","Tradizionale","2023-07-28T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"c8b443bdcc20aedafae7770fcd0c4409","20.93","20.93",,"VIA","DEL PALAZZO VERTEMATE","27","Piuro","SONDRIO","23020","014050",,"39","36/0","0","E11","450",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","20.93","Acqua Calda Sanitaria|Climatizzazione Invernale","CTC","Gruppo termico singolo","GASOLIO","1987-10-01T00:00:00.000Z","Tradizionale","2023-12-09T00:00:00.000Z","Positivo","0/0/0","PRSO","2009-03-13T00:00:00.000Z","Positivo"
"f63137b9742948170c95e6aa08a96634","49","49",,"VIA","VISCONTI VENOSTA","15","Sondrio","SONDRIO","23100","014061",,"31","130","0","E11","600",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","49","Acqua Calda Sanitaria|Climatizzazione Invernale","HOVAL","Gruppo termico singolo","GASOLIO","1990-01-01T00:00:00.000Z","Tradizionale","2022-10-04T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"4561b32c22669c3f354562d555e0bde3","93.02","93.02",,"VIA","MARTIRI DELLA LIBERTA'","1","Tirano","SONDRIO","23037","014066",,"45","710","0","E8","3000",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori|Ventilconvettori","Assente",,"Gruppi termici o caldaie","1","93.02","Acqua Calda Sanitaria|Climatizzazione Invernale","LAMBORGHINI CALORECLIMA","Gruppo termico singolo","GASOLIO","1998-01-01T00:00:00.000Z","Tradizionale","2023-08-24T00:00:00.000Z","Positivo","0/0/0","PRSO","2002-04-29T00:00:00.000Z","Positivo"
"cf96f0bb856f2abfadef91f7086a0d9f","24","24",,"VIA","SAROCH","326","Livigno","SONDRIO","23030","014037",,"39","133","4","E1","450","0","Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","24","Acqua Calda Sanitaria|Climatizzazione Invernale","SCHÄFER","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2024-03-26T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"968d3b559578b57249c2913b03e2c1c0","0.1","0.1",,"VIA","SELVA","21","Bianzone","SONDRIO","2303","014008",,"28","453","0","E11","270",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","0.1","Acqua Calda Sanitaria|Climatizzazione Invernale","BRÖTJE HEIZUNG","Gruppo termico singolo","GASOLIO","1998-02-11T00:00:00.000Z","Tradizionale","2024-02-06T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"78fa63bee48e58584009cb07d74086e3","27","27",,"VIA","ROMA","22","Lovero","SONDRIO","23030","014038",,"1","1","1","E11","320","0","Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","27","Acqua Calda Sanitaria|Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2023-06-13T00:00:00.000Z","Positivo","1/1/1","PRSO",,
"c0fa24fe52793c272843f7e65134e959","30",,,"VIA","SAFFI AURELIO","25","Magenta","MILANO","20013","015130",,"ND",,"0","E1","0",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","30","Climatizzazione Invernale","SANT'ANDREA","Gruppo termico singolo","GASOLIO","1996-01-01T00:00:00.000Z","Tradizionale","2023-07-20T00:00:00.000Z","Positivo","1/1/1","PRMI",,
"a0b1cb4c0639adc1a093c8241f9d49b1","58","58",,"VIA","AL CANTON","3","Valdisotto","SONDRIO","23030","014072",,"23","708","0","E12","0",,"Termostato di zona o ambiente con controllo ON/OFF","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","58","Acqua Calda Sanitaria|Climatizzazione Invernale","SILE","Gruppo termico singolo","GASOLIO","1999-01-01T00:00:00.000Z","Tradizionale","2024-02-23T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"20ed210f061fad9e418440ecd87e9230","23.1","23.1",,"VIA","NAZIONALE","9","Valdisotto","SONDRIO","23030","014072",,"33","10","5","E11","0",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","23.1","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","2010-07-06T00:00:00.000Z","Tradizionale","2020-10-06T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"b0ad9925f799457f37b32cbf25a9a32f","39","39",,"VIA","STELVIO","46","Grosio","SONDRIO","23033","014033",,"53","210","7","E11","600",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","39","Acqua Calda Sanitaria|Climatizzazione Invernale","DE DIETRICH","Gruppo termico singolo","GASOLIO","1998-01-01T00:00:00.000Z","Tradizionale","2017-07-29T00:00:00.000Z","Positivo","1/1/1","PRSO",,
"c0f7d70ff982e157f23acdd0aa3c26c4","34.5","34.5",,"VIA","PREVISDOMINI","4","Piateda","SONDRIO","23020","014049",,"16","518","4|5","E11","300",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","34.5","Acqua Calda Sanitaria|Climatizzazione Invernale","CTC","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2017-12-05T00:00:00.000Z","Positivo","1/1/1","PRSO",,
"a57fa7d5afa0e8d2589b0840a9b3c5ca",,,,"VIA","GIOVANNI XXIII","15","Mazzo di Valtellina","SONDRIO","23030","014040",,"12","978","0","E12","302",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","21","Altro","RIELLO","Gruppo termico singolo","GASOLIO","1989-01-01T00:00:00.000Z","Tradizionale","2015-05-28T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"911c921b36b08e042abd99ba1e9b1175","104",,,"VIA","MANZONI","203","Marnate","VARESE","21050","012098",,"10","2769","0","E8",,,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Bocchette","Assente",,"Gruppi termici o caldaie","1","104","Climatizzazione Invernale","ALBERTI INTERNATIONAL","Generatore aria calda","GASOLIO","1986-01-01T00:00:00.000Z","Tradizionale","2023-06-01T00:00:00.000Z","Positivo","0/0/0","PRVA",,
"3e75a62cb80f8b8e0f68a200db612817","22","22",,"VIA","CAPITEL","7","Montagna in Valtellina","SONDRIO","23020","014044",,"34","385","5","E1","210",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","22","Acqua Calda Sanitaria|Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","2003-10-08T00:00:00.000Z","Tradizionale","2022-10-29T00:00:00.000Z","Positivo","1/1/1","PRSO",,
"3ef8306e8252ac69dda8e41ca6acab05","85.3","85.3",,"VIA","ROMA",,"Buglio in Monte","SONDRIO","23010","014010",,"1","1","0","E2","900",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","85.3","Acqua Calda Sanitaria|Climatizzazione Invernale","THERMOROSSI","Gruppo termico singolo","GASOLIO","1980-01-01T00:00:00.000Z","Tradizionale","2014-12-23T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"c7e560a1ca812b06922e0a8e40e7313e","105","105",,"VIA","MOLIN","78","Livigno","SONDRIO","23030","014037",,"29","1341","0","E1","1485",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","105","Acqua Calda Sanitaria|Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","2007-01-01T00:00:00.000Z","Tradizionale","2023-07-27T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"ab2ceaedb55287cb3e1050559ef863e0","28","28",,"VIA","NAZIONALE","534","Corteno Golgi","BRESCIA","25040","017063","NCT","46","281","8","E1","380",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","28","Acqua Calda Sanitaria|Climatizzazione Invernale","BUDERUS","Gruppo termico singolo","GASOLIO","2005-01-01T00:00:00.000Z","Tradizionale","2023-02-16T00:00:00.000Z","Positivo","1/1/1","PRBS",,
"91a98c3e3900c773ebfe7ebb8b2af9ce","31.4",,,"VIALE","MANGIAGALLI - FRAZ. SALICE TERME","11","Godiasco","PAVIA","27056","018073",,"1","139","2","E11","525",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31.4","Climatizzazione Invernale","FER","Gruppo termico singolo","GASOLIO","1999-06-01T00:00:00.000Z","Tradizionale","2023-06-06T00:00:00.000Z","Positivo","1/1/1","PRPV","2014-05-27T00:00:00.000Z","Positivo"
"f286edacb344a940aed9143740447f9e","19.1","19.1",,"VIA","L. DA VINCI","17","Tignale","BRESCIA","25080","017185","MG","16","1522","1","E1","300",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","19.1","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","2003-01-03T00:00:00.000Z","Tradizionale","2023-12-07T00:00:00.000Z","Positivo","1/1/1","PRBS",,
"444bc8c8214ea61b9105c9a495a95986","31.4","31.4",,"VIA","BADIALE","5","Tignale","BRESCIA","25080","017185","TIG","31","123","9","E1","360",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31.4","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","2007-09-06T00:00:00.000Z","Tradizionale","2021-09-14T00:00:00.000Z","Positivo","1/1/1","PRBS",,
"52716aa709a5389cffc787db9d84f365","426",,,"VIA","G. QUARENA","230","Gavardo","BRESCIA","25085","017077","GAV","12","2879","0","E5","3000",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","426","Climatizzazione Invernale","THERMITAL","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2024-01-11T00:00:00.000Z","Positivo","1/1/1","PRBS","2024-03-26T00:00:00.000Z","Positivo"
"feec9b7d7ed6e8d2817c84e2961f475b","31.6","31.6",,"LOCALITA","RIVAZZA","32","Borgo Priolo","PAVIA","27040","018016",,"1","220","0","E11","378",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31.6","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","1998-07-22T00:00:00.000Z","Tradizionale","2023-09-13T00:00:00.000Z","Positivo","2/2/2","PRPV","2013-10-31T00:00:00.000Z","Positivo"
"30ef3cbdcf890e24579281c760f5a029","33","33",,"VIA","FONTANA","8","Serle","BRESCIA","25080","017178",,"ND",,"0","E1","150",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","33","Acqua Calda Sanitaria|Climatizzazione Invernale","UNICAL","Gruppo termico singolo","GASOLIO","1982-01-01T00:00:00.000Z","Tradizionale","2023-07-12T00:00:00.000Z","Positivo","0/1/0","PRBS",,
"b65a736904370ec0aa887e226f1db296","31",,,"VIA","DEL PORTO","18","Cassolnovo","PAVIA","27023","018035",,"/","/","/","E11","520",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","1996-01-01T00:00:00.000Z","Tradizionale","2018-12-07T00:00:00.000Z","Positivo","1/1/1","PRPV",,
"e554a91116134b185ee30bef1311cc28","93",,,"VIA","ROMA","8","Nerviano","MILANO","20014","015154",,"8","341","0","E11","2430",,"Assente","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","93","Climatizzazione Invernale","ICI CALDAIE","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2024-02-20T00:00:00.000Z","Positivo","0/1/1|1/0/1","PRMI",,
"3fd127ca32cf8e650bea874bb5d81996","105",,,"VIA","RAMUS","3","Vezza d'Oglio","BRESCIA","25059","017198","NCT","5","186","1","E11","3000","0","Termostato di zona o ambiente con controllo ON/OFF","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","105","Climatizzazione Invernale","UNICAL","Gruppo termico singolo","GASOLIO","1996-09-01T00:00:00.000Z","Tradizionale","2022-10-12T00:00:00.000Z","Positivo","0/0/0","PRBS",,
"a535e42a36b6d9586737632d90f2bc46","70.9",,,"VIA","VITTORIO EMANUELE II","18","Vezza d'Oglio","BRESCIA","25059","017198",,"ND",,"0","E1","750",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","70.9","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","2003-02-11T00:00:00.000Z","Tradizionale","2022-12-19T00:00:00.000Z","Positivo","1/1/1","PRBS",,
