"anno","tipologia_locazione","locatario","locatore","provincia","comune","codice","indirizzo","civico","cap","destinazione","data_inizio_contratto","data_fine_contratto","canone_percepito","spese_accessorie","canone_versato"
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI","2","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TORINO","16","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TORINO","16","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TORINO","18","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TORINO","18","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TORINO","18","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TORINO","18","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA VILLAFRANCA","18","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA VINCENZO MONTI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA VINCENZO MONTI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA VINCENZO MONTI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA VINCENZO MONTI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA VINCENZO MONTI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA VINCENZO MONTI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA VINCENZO MONTI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA VINCENZO MONTI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA VINCENZO MONTI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA A. VOLTA","10","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA A. VOLTA","10","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA A. VOLTA","10","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA A. VOLTA","55","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA A. VOLTA","55","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA A. VOLTA","55","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA A. VOLTA","55","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA A. VOLTA","55","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA A. VOLTA","55","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA A. VOLTA","55","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA A. VOLTA","55","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA A. VOLTA","55","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA A. VOLTA","55","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ZARA","24","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ZARA","24","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ZARA","24","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ZARA","24","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ZARA","24","20017","Abitazione",,,,,
