"point","accesso_oi","bar_arch","classe_top","codice","comune","denominazi","descrizion","gestore_oi","gestore__1","idtrasfo_2","idtrasfo_3","idtrasform","numero","objectid","passocarra","principale","targa","tipo","toponimost","tipo_acces","tipo_topon","utilizzo","wkid","x","y","cap","data_fin_1","data_fine","data_ini_1","data_inizi","data_um"
"POINT (10.4736619043364 45.6504723902604)","62468","presenza di barriera","VIA","29","VOBARNO","CARPENEDA","COMUNALE CARPENEDA","0","0","1","0","647719","12","62468","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto civile abitazione","2349","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","32632","614825.14790000","5056269.83350000","25079","0","0","20110202","20141124","20141124"
"POINT (10.4699833599916 45.64624085862)","61861","presenza di barriera","VIA","107","VOBARNO","CARPENEDA","VILLAGGIO NUOVO","0","0","1","0","1","22","61861","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1238","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1614575.02990049","5055815.26350048","25079","0","0","20110202","20110202","20140214"
"POINT (10.5010250891195 45.6396129174132)","62029","presenza di barriera","VIA","60","VOBARNO","VOBARNO","GIUSEPPINA GOISIS","0","0","1","0","1","47","62029","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2380","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617007.74370047","5055123.78010049","25079","0","0","20110202","20110202","20140212"
"POINT (10.4719636853989 45.651142534522)","61911","presenza di barriera","VIA","86","VOBARNO","CARPENEDA","PRAINE'","0","0","1","0","1","0","61911","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2406","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614719.33130050","5056362.68410048","25079","0","0","20110202","20110202","20180831"
"POINT (10.501254923067902 45.6389812386178)","62024","presenza di barriera","VIA","60","VOBARNO","VOBARNO","GIUSEPPINA GOISIS","0","0","1","0","502860","57","62024","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2380","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","616999.06050000","5055033.09910000","25079","0","0","20110202","20140721","20140721"
"POINT (10.473877114844 45.652010366194)","61874","presenza di barriera","VIA","58","VOBARNO","CARPENEDA","FUCINE","0","0","1","0","1","0","61874","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2378","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614866.64570048","5056461.84550050","25079","0","0","20110202","20110202","20140212"
"POINT (10.5028784265212 45.6377639636343)","62608","presenza di barriera","VIA","67","VOBARNO","VOBARNO","MONTE CINGOLO","0","0","1","0","330366","8","62608","passo carrabile presente","accesso principale","assente","carraio con manufatto civile abitazione","2387","accesso esterno indiretto","di infrastruttura stradale in esercizio","non utilizzabile","0","1617156.03690049","5054921.06810048","25079","0","0","20110202","20140217","20140217"
"POINT (10.4613885363133 45.6497293141786)","62407","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","6133","55","62407","passo carrabile presente","accesso principale","assente","carraio con manufatto civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1613898.20790049","5056190.57270050","25079","0","0","20110202","20120726","20140214"
"POINT (10.5036778766663 45.6377698324019)","62601","presenza di barriera","VIA","67","VOBARNO","VOBARNO","MONTE CINGOLO","0","0","1","0","509260","0","62601","passo carrabile assente","accesso secondario","assente","pedonale civile abitazione","2387","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","32632","617190.41630000","5054902.05410000","25079","0","0","20110202","20140722","20140722"
"POINT (10.4762263950438 45.6511061105396)","61975","presenza di barriera","VIA PROVINCIALE","116","VOBARNO","CARPENEDA","CARPENEDA","0","0","1","0","1","0","61975","passo carrabile presente","accesso secondario","assente","carraio a raso civile abitazione","1247",,"di infrastruttura stradale in esercizio","utilizzato","0","1615051.54590049","5056364.75470048","25079","0","0","20110202","20110202","0"
"POINT (10.5010548622794 45.6422571392838)","62066","presenza di barriera","VIA","60","VOBARNO","VOBARNO","GIUSEPPINA GOISIS","0","0","1","0","502860","17","62066","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto civile abitazione","2380","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","32632","616976.65030000","5055396.75640000","25079","0","0","20110202","20140721","20140721"
"POINT (10.4724819732607 45.6503916304014)","62432","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","0","62432","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614761.24970049","5056280.00010049","25079","0","0","20110202","20110202","20140722"
"POINT (10.4652318727113 45.649838959017)","62360","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","42","62360","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614197.45590049","5056208.22970048","25079","0","0","20110202","20110202","20140214"
"POINT (10.4739827459228 45.6504130024097)","62548","presenza di barriera","VIA","29","VOBARNO","CARPENEDA","COMUNALE CARPENEDA","0","0","1","0","1","15","62548","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2349","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614878.14410049","5056284.52710047","25079","0","0","20110202","20110202","20140212"
"POINT (10.4656401612849 45.6527767687293)","61932","presenza di barriera","VIA","86","VOBARNO","CARPENEDA","PRAINE'","0","0","1","0","1009104","29","61932","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2406","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","614195.42650000","5056514.38120000","25079","0","0","20110202","20160804","20160804"
"POINT (10.4987797736845 45.6303733973442)","61592","presenza di barriera","VIA","26","VOBARNO","POMPEGNINO","CHIESE","0","0","1","0","525262","16","61592","passo carrabile assente","accesso principale","ufficio","pedonale civile abitazione","2346","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1616851.97410050","5054093.97630048","25079","0","0","20110202","20140805","20140805"
"POINT (10.4997105112434 45.6390386630104)","62094","presenza di barriera","VIA","60","VOBARNO","VOBARNO","GIUSEPPINA GOISIS","0","0","1","0","985104","54","62094","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","2380","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","616878.57920000","5055037.22480000","25079","0","0","20110202","20160704","20160704"
"POINT (10.4983401466571 45.6311761222337)","61470","presenza di barriera","VIA","80","VOBARNO","POMPEGNINO","PER VOBARNO","0","0","1","0","509260","19","61470","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto civile abitazione","2400","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616816.03790048","5054182.51890048","25079","0","0","20110202","20140722","20140722"
"POINT (10.5018858802811 45.6375670507016)","62009","presenza di barriera","VIA","16","VOBARNO","VOBARNO","CAMPAGNOLA","0","0","1","0","1","1","62009","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2336","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1617079.09210050","5054897.73910049","25079","0","0","20110202","20110202","20140211"
"POINT (10.4949742423746 45.643670999055)","62226","presenza di barriera","VIA","51","VOBARNO","VOBARNO","IRENE RUBINI FALCK","0","0","1","0","509260","27","62226","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2371","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","616499.86100000","5055544.97480000","25079","0","0","20110202","20140722","20140722"
"POINT (10.5051324021566 45.636164388569)","62718","assenza di barriera","VIA","104","VOBARNO","VOBARNO","VENTICINQUE APRILE","0","0","1","0","511260","55","62718","passo carrabile presente","accesso secondario","ufficio","carraio a raso civile abitazione","1235","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617335.04390049","5054746.65290049","25079","0","0","20110202","20140723","20140723"
"POINT (10.4814838357475 45.6491114640404)","61776","presenza di barriera","LOCALITA'","113","VOBARNO","VOBARNO","ABBIO","0","0","1","0","1","0","61776","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","1244",,"di infrastruttura stradale in esercizio","non utilizzabile","0","1615465.29470047","5056150.71530050","25079","0","0","20110202","20110202","0"
"POINT (10.4686952756816 45.6508017208307)","62507","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","0","62507","passo carrabile presente","accesso secondario","assente","carraio a raso civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614465.35950050","5056320.14050049","25079","0","0","20110202","20110202","20140722"
"POINT (10.5010287378954 45.639827320489)","62034","presenza di barriera","VIA","60","VOBARNO","VOBARNO","GIUSEPPINA GOISIS","0","0","1","0","1","41","62034","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","2380","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617007.58150050","5055147.60590050","25079","0","0","20110202","20110202","20140212"
"POINT (10.5040324148944 45.6391560076485)","62657","presenza di barriera","VIA","88","VOBARNO","VOBARNO","PRIMO MAGGIO","0","0","1","0","509260","45","62657","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1219","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","617215.15650000","5055056.57540000","25079","0","0","20110202","20140722","20140722"
"POINT (10.4731561409627 45.6499836699199)","62387","presenza di barriera","VIA","29","VOBARNO","CARPENEDA","COMUNALE CARPENEDA","0","0","1","0","345575","37","62387","passo carrabile presente","accesso principale","assente","carraio a raso civile abitazione","2349","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614814.61410049","5056235.64170048","25079","0","0","20110202","20140226","20140226"
"POINT (10.4646251518424 45.6495207122119)","62492","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","790216","0","62492","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","614122.95640000","5056151.18920000","25079","0","0","20110202","20150702","20150702"
"POINT (10.4620464724797 45.6502606459079)","62375","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","0","62375","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","2405",,"di infrastruttura stradale in esercizio","utilizzato","0","1613948.39570048","5056250.54090050","25079","0","0","20110202","20110202","0"
"POINT (10.5009454880292 45.6394297872483)","62088","presenza di barriera","VIA","60","VOBARNO","VOBARNO","GIUSEPPINA GOISIS","0","0","1","0","1","38","62088","passo carrabile presente","accesso secondario","presente","carraio con manufatto civile abitazione","2380","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617001.92150047","5055103.31770048","25079","0","0","20110202","20110202","20140212"
"POINT (10.4724481541852 45.6511948467263)","61900","presenza di barriera","VIA","86","VOBARNO","CARPENEDA","PRAINE'","0","0","1","0","509260","15","61900","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto diverso da civile abitazione","2406","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","32632","614729.09970000","5056348.35880000","25079","0","0","20110202","20140722","20140722"
"POINT (10.4742341616171 45.6505630053179)","62543","presenza di barriera","VIA","29","VOBARNO","CARPENEDA","COMUNALE CARPENEDA","0","0","1","0","1","0","62543","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2349",,"di infrastruttura stradale in esercizio","utilizzato","0","1614897.42710048","5056301.55350047","25079","0","0","20110202","20110202","0"
"POINT (10.5037993805286 45.6398106578648)","62643","presenza di barriera","VIA","88","VOBARNO","VOBARNO","PRIMO MAGGIO","0","0","1","0","509260","21","62643","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1219","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","617195.63020000","5055128.96550000","25079","0","0","20110202","20140722","20140722"
"POINT (10.503520412379402 45.6408519020352)","62691","presenza di barriera","VIA","88","VOBARNO","VOBARNO","PRIMO MAGGIO","0","0","1","0","1","2","62691","passo carrabile assente","accesso principale","presente","pedonale diverso da civile abitazione","1219","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617199.62790048","5055265.08270049","25079","0","0","20110202","20110202","20140214"
"POINT (10.5032601589315 45.6392614280001)","62127","presenza di barriera","VIA","100","VOBARNO","VOBARNO","SOTTOSTRADA","0","0","1","0","1","26","62127","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","1231","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617182.66390049","5055087.99750048","25079","0","0","20110202","20110202","20140805"
"POINT (10.5025372225572 45.6416543455686)","62777","presenza di barriera","VIA","93","VOBARNO","VOBARNO","GIOACHINO ROSSINI","0","0","1","0","1","0","62777","passo carrabile presente","accesso principale","assente","carraio con manufatto civile abitazione","1224",,"di infrastruttura stradale in esercizio","utilizzato","0","1617121.33290049","5055352.79690048","25079","0","0","20110202","20110202","0"
"POINT (10.5041343636968 45.6390074873952)","62660","presenza di barriera","VIA","88","VOBARNO","VOBARNO","PRIMO MAGGIO","0","0","1","0","509260","51","62660","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1219","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","617223.41150000","5055040.22410000","25079","0","0","20110202","20140722","20140722"
"POINT (10.504034191622 45.638431719438)","62625","presenza di barriera","VIA","100","VOBARNO","VOBARNO","SOTTOSTRADA","0","0","1","0","1","0","62625","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","1231",,"di infrastruttura stradale in esercizio","utilizzato","0","1617244.71910048","5054996.94850048","25079","0","0","20110202","20110202","0"
"POINT (10.4696940616387 45.6504894683261)","62524","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","0","62524","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2405","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1614543.81990048","5056286.87730050","25079","0","0","20110202","20110202","20140214"
"POINT (10.5014417048091 45.6409698242411)","62041","presenza di barriera","PIAZZA","49","VOBARNO","VOBARNO","EUROPA","0","0","1","0","1","9","62041","passo carrabile assente","accesso principale","presente","pedonale diverso da civile abitazione","2369","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1617037.38470048","5055275.14350048","25079","0","0","20110202","20110202","20140211"
"POINT (10.5022064260472 45.6395623374755)","62586","presenza di barriera","VIA","69","VOBARNO","VOBARNO","MONTE SPINO","0","0","1","0","1","4","62586","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2389","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617099.91490048","5055119.88750050","25079","0","0","20110202","20110202","20140213"
"POINT (10.4717004524407 45.6497816446219)","62453","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","509260","3","62453","passo carrabile presente","accesso principale","presente","carraio a raso civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","614673.72560000","5056190.28250000","25079","0","0","20110202","20140722","20140722"
"POINT (10.4721417494727 45.6500660911218)","62443","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","12","62443","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614735.40510049","5056243.34450048","25079","0","0","20110202","20110202","20140214"
"POINT (10.5025386920576 45.632982578713005)","61840","presenza di barriera","VIA","46","VOBARNO","POMPEGNINO","DON ANGELO QUESTA","0","0","1","0","1","0","61840","passo carrabile presente","accesso principale","assente","carraio con manufatto diverso da civile abitazione","2366",,"di infrastruttura stradale in esercizio","utilizzato","0","1617139.52830049","5054389.35170048","25079","0","0","20110202","20110202","0"
"POINT (10.4620990885656 45.650261952606606)","62374","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","0","62374","passo carrabile assente","accesso secondario","assente","pedonale civile abitazione","2405","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1613952.49290049","5056250.76090050","25079","0","0","20110202","20110202","20140214"
"POINT (10.4971697981974 45.6298674809652)","61552","presenza di barriera","VIA","7","VOBARNO","POMPEGNINO","ASILO POMPEGNINO","0","0","1","0","1","0","61552","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2327",,"di infrastruttura stradale in esercizio","utilizzato","0","1616727.53330049","5054035.42050049","25079","0","0","20110202","20110202","0"
"POINT (10.502958009337 45.639666956915)","62301","presenza di barriera","VIA","100","VOBARNO","VOBARNO","SOTTOSTRADA","0","0","1","0","511260","22","62301","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto civile abitazione","1231","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617158.27030048","5055132.61030048","25079","0","0","20110202","20140723","20140723"
"POINT (10.5012729193983 45.6384784413258)","62110","presenza di barriera","VIA","60","VOBARNO","VOBARNO","GIUSEPPINA GOISIS","0","0","1","0","1","80","62110","passo carrabile assente","accesso principale","presente","pedonale diverso da civile abitazione","2380","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1617029.42150047","5054998.10010049","25079","0","0","20110202","20110202","20140212"
"POINT (10.5058861719012 45.7058452431005)","61386","presenza di barriera","VIA","129","VOBARNO","ENO","SAN ZENONE","0","0","1","0","1007904","0","61386","passo carrabile presente","accesso principale","assente","carraio con manufatto civile abitazione","1260","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","617220.29100000","5062468.43750000","25079","0","0","20110202","20160802","20160802"
"POINT (10.4973974479576 45.6323909570583)","61507","presenza di barriera","VIA","98","VOBARNO","POMPEGNINO","SCUOLE","0","0","1","0","511260","10","61507","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto civile abitazione","1229","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","616712.11570000","5054295.30000000","25079","0","0","20110202","20140723","20140723"
"POINT (10.458629739959 45.6490400495497)","62392","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","509260","64","62392","passo carrabile assente","accesso principale","assente","pedonale misto","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","non utilizzato","32632","613656.77100000","5056089.26430000","25079","0","0","20110202","20140722","20140722"
"POINT (10.4731269844359 45.6478030594899)","61954","presenza di barriera","VIA PROVINCIALE","116","VOBARNO","CARPENEDA","CARPENEDA","0","0","1","0","979903","17","61954","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1247","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","32632","614788.92160000","5055972.50630000","25079","0","0","20110202","20160627","20160627"
"POINT (10.5039295024996 45.6402833393812)","62640","presenza di barriera","VIA","88","VOBARNO","VOBARNO","PRIMO MAGGIO","0","0","1","0","1","15","62640","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","1219","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617232.69570050","5055202.51330048","25079","0","0","20110202","20110202","20140214"
"POINT (10.4966411151343 45.6290725877709)","61415","assenza di barriera","VIA","79","VOBARNO","POMPEGNINO","PER ROE' VOLCIANO","0","0","1","0","1","0","61415","passo carrabile presente","accesso secondario","assente","carraio con manufatto diverso da civile abitazione","2399",,"di infrastruttura stradale in esercizio","utilizzato","0","1616687.97470048","5053946.33630049","25079","0","0","20110202","20110202","0"
"POINT (10.5007237747235 45.6420864065971)","62168","presenza di barriera","VIA","61","VOBARNO","VOBARNO","LAMA","0","0","1","0","509260","1","62168","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","2381","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","616951.20420000","5055377.30480000","25079","0","0","20110202","20140722","20140722"
"POINT (10.4982972236533 45.6340642476899)","61753","presenza di barriera","LOCALITA'","19","VOBARNO","POMPEGNINO","RUCHE","0","0","1","0","1","0","61753","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","2339",,"di infrastruttura stradale in esercizio","utilizzato","0","1616806.68790048","5054503.33150050","25079","0","0","20110202","20110202","0"
"POINT (10.4732691410739 45.6515687181102)","61888","presenza di barriera","VIA","86","VOBARNO","CARPENEDA","PRAINE'","0","0","1","0","1009104","4","61888","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2406","accesso esterno diretto","di infrastruttura stradale in esercizio","non rilevato","32632","614792.30450000","5056391.07180000","25079","0","0","20110202","20160804","20160804"
"POINT (10.4712796751268 45.6499560243434)","61992","presenza di barriera","VIA","120","VOBARNO","CARPENEDA","DI MEZZO","0","0","1","0","1","8","61992","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","1251","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614668.45790049","5056229.88070050","25079","0","0","20110202","20110202","20140212"
"POINT (10.4980702803374 45.6323150011776)","61512","presenza di barriera","VIA","98","VOBARNO","POMPEGNINO","SCUOLE","0","0","1","0","1","18","61512","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1229","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616792.50390050","5054309.77110049","25079","0","0","20110202","20110202","20140214"
"POINT (10.5046801046841 45.6374555678331)","62727","presenza di barriera","VIA","104","VOBARNO","VOBARNO","VENTICINQUE APRILE","0","0","1","0","1251122","27","62727","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1235","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","617269.18110000","5054868.60600000","25079","0","0","20110202","20170613","20170613"
"POINT (10.4968718261138 45.6305696618573)","61447","presenza di barriera","VIA","79","VOBARNO","POMPEGNINO","PER ROE' VOLCIANO","0","0","1","0","509260","6","61447","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2399","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","616674.92700000","5054092.19070000","25079","0","0","20110202","20140722","20140722"
"POINT (10.497142854218 45.6322209048651)","61506","presenza di barriera","VIA","98","VOBARNO","POMPEGNINO","SCUOLE","0","0","1","0","1","10","61506","passo carrabile presente","accesso principale","presente","carraio con manufatto diverso da civile abitazione","1229",,"di infrastruttura stradale in esercizio","utilizzato","0","1616720.54430050","5054296.85010049","25079","0","0","20110202","20110202","0"
"POINT (10.5011995933492 45.6321371837183)","61724","presenza di barriera","VIA","46","VOBARNO","POMPEGNINO","DON ANGELO QUESTA","0","0","1","0","1","0","61724","passo carrabile presente","accesso principale","assente","carraio con manufatto diverso da civile abitazione","2366","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617036.91630048","5054293.46910048","25079","0","0","20110202","20110202","20140721"
"POINT (10.5041374150417 45.6331479402615)","61617","presenza di barriera","VIA","46","VOBARNO","POMPEGNINO","DON ANGELO QUESTA","0","0","1","0","1","37","61617","passo carrabile presente","accesso principale","presente","carraio a raso civile abitazione","2366","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617263.79210049","5054410.06330049","25079","0","0","20110202","20110202","20140212"
"POINT (10.5050413035768 45.6365661832255)","62712","presenza di barriera","VIA","104","VOBARNO","VOBARNO","VENTICINQUE APRILE","0","0","1","0","1","39","62712","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1235","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617327.10470048","5054791.15950048","25079","0","0","20110202","20110202","20140214"
"POINT (10.500774730819401 45.6330378551874)","61479","presenza di barriera","VIA","80","VOBARNO","POMPEGNINO","PER VOBARNO","0","0","1","0","1","39","61479","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2400","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617001.92530048","5054392.91430050","25079","0","0","20110202","20110202","20140213"
"POINT (10.500632369182 45.6332254160863)","61624","presenza di barriera","LOCALITA'","19","VOBARNO","POMPEGNINO","RUCHE","0","0","1","0","1","2","61624","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2339",,"di infrastruttura stradale in esercizio","utilizzato","0","1616990.43870050","5054413.54470047","25079","0","0","20110202","20110202","0"
"POINT (10.5027423364612 45.6391916644556)","62596","presenza di barriera","VIA","68","VOBARNO","VOBARNO","MONTE POERZA","0","0","1","0","1","4","62596","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","2388","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617142.45330048","5055079.48890048","25079","0","0","20110202","20110202","20140213"
"POINT (10.4939433597688 45.6438626769352)","62181","presenza di barriera","VIA","51","VOBARNO","VOBARNO","IRENE RUBINI FALCK","0","0","1","0","1","0","62181","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2371","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616447.02850050","5055585.61150050","25079","0","0","20110202","20110202","20140213"
"POINT (10.5321643167743 45.6535467375229)","1075185","presenza di barriera","LOCALITA'","170","VOBARNO",,"TRAT","0","0","1","0","1600783","0","1075185","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","1301","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","32632","619376.99730000","5056696.91390000","25079","0","0","20110202","20180914","20180914"
"POINT (10.458681935821502 45.6480025117073)","62479","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","0","62479","passo carrabile presente","accesso principale","assente","carraio con manufatto civile abitazione","2405",,"di infrastruttura stradale in esercizio","utilizzato","0","1613690.80690050","5055994.87490049","25079","0","0","20110202","20110202","0"
"POINT (10.4699234465119 45.6503889488292)","62328","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","509260","23","62328","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","614534.02530000","5056255.21130000","25079","0","0","20110202","20140722","20140722"
"POINT (10.5038401727959 45.6405738727223)","62635","presenza di barriera","VIA","88","VOBARNO","VOBARNO","PRIMO MAGGIO","0","0","1","0","509260","9","62635","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1219","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","617197.21770000","5055213.81760000","25079","0","0","20110202","20140722","20140722"
"POINT (10.499671498111 45.6327951202399)","61646","presenza di barriera","VIA","39","VOBARNO","POMPEGNINO","GRAZIA DELEDDA","0","0","1","0","1","10","61646","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2359","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616916.44150048","5054364.33490050","25079","0","0","20110202","20110202","20140213"
"POINT (10.5016039358941 45.6379649836582)","62020","presenza di barriera","VIA","60","VOBARNO","VOBARNO","GIUSEPPINA GOISIS","0","0","1","0","502860","63","62020","passo carrabile assente","accesso secondario","ufficio","pedonale civile abitazione","2380","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","617028.37640000","5054920.70390000","25079","0","0","20110202","20140721","20140721"
"POINT (10.4946716836676 45.6326884975005)","61742","presenza di barriera","LOCALITA'","19","VOBARNO","POMPEGNINO","RUCHE","0","0","1","0","1","0","61742","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","2339",,"di infrastruttura stradale in esercizio","utilizzato","0","1616526.96210048","5054345.20170048","25079","0","0","20110202","20110202","0"
