"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","BRESCIA","CALCINATO","B394",,"12","8",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","19970","19969","70","19970","2002-10-28T00:00:00.000","296022"
"2013","BRESCIA","CALCINATO","B394",,"2","168",,"AFFITTO","2019-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","800","804","400","800","2002-11-11T00:00:00.000","295327"
"2013","BRESCIA","CALCINATO","B394",,"10","106",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","310","305","10","310","2002-12-09T00:00:00.000","295840"
"2013","BRESCIA","CALCINATO","B394",,"11","98",,"AFFITTO","2019-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9340","9352","640","9340","2002-11-11T00:00:00.000","295932"
"2013","BRESCIA","CALCINATO","B394",,"11","99",,"AFFITTO","2019-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7090","7122","490","7090","2002-11-11T00:00:00.000","295933"
"2013","BRESCIA","CALCINATO","B394",,"12","3",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4540","4522","40","4540","2002-11-11T00:00:00.000","296018"
"2013","BRESCIA","ORZINUOVI","G149",,"32","1",,"AFFITTO","2017-11-10T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","17870","17753","200","17800","1999-04-29T00:00:00.000","802845"
"2013","BRESCIA","ORZINUOVI","G149",,"32","11",,"AFFITTO","2017-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","720","750","700","700","1999-04-29T00:00:00.000","802855"
"2013","BRESCIA","MONTICHIARI","F471",,"100","154",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6640","6546","100","6600","1999-01-01T00:00:00.000","1022038"
"2013","BRESCIA","MONTICHIARI","F471",,"101","153",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5360","5261","100","5300","1999-01-01T00:00:00.000","1022164"
"2013","BRESCIA","MONTICHIARI","F471",,"112","79",,"AFFITTO","2013-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","4350",,"4300","4300","1999-01-01T00:00:00.000","1022888"
"2013","BRESCIA","MONTICHIARI","F471",,"112","88",,"AFFITTO","2013-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","740",,"700","700","1999-01-01T00:00:00.000","1022891"
"2013","BRESCIA","MONTICHIARI","F471",,"112","90",,"AFFITTO","2013-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1920",,"1900","1900","1999-01-01T00:00:00.000","1022892"
"2013","BRESCIA","MONTICHIARI","F471",,"112","106",,"AFFITTO","2013-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","990",,"900","900","2002-12-16T00:00:00.000","1022898"
"2013","BRESCIA","MONTICHIARI","F471",,"113","202",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10665","10811","600","10600","1999-01-01T00:00:00.000","1022936"
"2013","BRESCIA","MONTICHIARI","F471",,"112","115",,"AFFITTO","2013-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3975",,"3900","3900","2002-12-16T00:00:00.000","1022899"
"2013","BRESCIA","MONTICHIARI","F471",,"85","52",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","11430","11414","200","11400","1999-01-01T00:00:00.000","1020928"
"2013","BRESCIA","MONTICHIARI","F471",,"94","44",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9540","9639","200","9500","1999-01-01T00:00:00.000","1021618"
"2013","BRESCIA","MONTICHIARI","F471",,"100","66",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","17170","17189","200","17100","1999-01-01T00:00:00.000","1022017"
"2013","BRESCIA","LENO","E526",,"63","99",,"AFFITTO","2018-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","6050","6012","6000","6000","1999-04-29T00:00:00.000","538388"
"2013","BRESCIA","LENO","E526",,"63","1",,"AFFITTO","2018-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","6370","6402","6300","6300","1999-04-29T00:00:00.000","538309"
"2013","BRESCIA","ORZINUOVI","G149",,"34","13",,"AFFITTO","2021-11-10T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","23600","23535","100","23600","2000-05-15T00:00:00.000","802901"
"2013","BRESCIA","LENO","E526",,"58","267",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","130",,"100","100","1999-04-29T00:00:00.000","537976"
"2013","BRESCIA","LENO","E526",,"58","265",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","640","635","250","250","2003-01-20T00:00:00.000","537974"
"2013","BRESCIA","LENO","E526",,"58","266",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","260",,"200","200","1999-04-29T00:00:00.000","537975"
"2013","BRESCIA","LENO","E526",,"30","47",,"AFFITTO","2018-12-31T00:00:00.000","49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","890","855","800","890","1999-01-01T00:00:00.000","536365"
"2013","BRESCIA","LENO","E526",,"16","71",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7930","7832","100","7900","2000-05-15T00:00:00.000","535465"
"2013","BRESCIA","LENO","E526",,"16","73",,"AFFITTO","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","7713","7655","1600","7700","2000-05-15T00:00:00.000","535467"
"2013","BRESCIA","LENO","E526",,"16","58",,"AFFITTO","2014-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1030",,"1000","1000","1999-01-01T00:00:00.000","535453"
"2013","BRESCIA","LENO","E526",,"16","40",,"AFFITTO","2022-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","9700","9722","9600","9700","2000-05-15T00:00:00.000","535440"
"2013","BRESCIA","LENO","E526",,"16","40",,"AFFITTO","2022-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9700","9722","100","9700","2000-05-15T00:00:00.000","535440"
"2013","BRESCIA","LENO","E526",,"16","135",,"AFFITTO","2022-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8540","8517","100","8500","2000-05-15T00:00:00.000","535492"
"2013","BRESCIA","LENO","E526",,"16","79",,"AFFITTO","2015-01-01T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8080","8084","400","8000","2000-05-15T00:00:00.000","535473"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"18","31",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","240",,"240","240","2002-08-30T00:00:00.000","338294"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"18","110",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1260","1251","1260","1260","2002-08-30T00:00:00.000","338325"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"56","4",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","4920","4920","200","4920","2002-08-30T00:00:00.000","566902"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"56","5",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","540","550","540","540","2002-08-30T00:00:00.000","566903"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"56","22",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","400","393","100","400","2002-08-30T00:00:00.000","566919"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"56","23",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3630","3652","30","3630","2002-08-30T00:00:00.000","566920"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"56","19",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","930","921","930","930","2002-08-30T00:00:00.000","566917"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"56","3",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","6340","6343","1000","6340","2002-08-30T00:00:00.000","566901"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"19","47",,"PROPRIETA",,"562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3380","3314","380","3380","2003-01-03T00:00:00.000","564040"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"19","346",,"PROPRIETA",,"562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","30","28","30","30","2003-01-20T00:00:00.000","564140"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"18","102",,"PROPRIETA",,"562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1255","1287","1255","1255","2003-01-20T00:00:00.000","563992"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"18","103",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","266","275","266","266","2003-01-20T00:00:00.000","563993"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"18","105",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","5730","5663","5730","5730","2003-01-20T00:00:00.000","563995"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"18","104",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1070","1048","1070","1070","2003-01-20T00:00:00.000","563994"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"19","349",,"PROPRIETA",,"670","0","ALTRE DRUPACEE","VARIETA' GENERICA","N","1790","1764","1790","1790","2003-01-20T00:00:00.000","564142"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"19","381",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","225","273","225","225","2003-01-20T00:00:00.000","564149"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"19","46",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","810","815","810","810","2003-01-03T00:00:00.000","564039"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"43","52",,"AFFITTO","2018-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","110","103","100","100","2001-01-01T00:00:00.000","565782"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"43","110",,"AFFITTO","2018-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","320","322","300","320","2001-01-01T00:00:00.000","565832"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"57","100",,"AFFITTO","2018-12-31T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","5260","5211","5200","5260","2001-01-01T00:00:00.000","567160"
"2013","BRESCIA","LENO","E526",,"20","52",,"AFFITTO","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","13730","13613","200","13730","1999-01-01T00:00:00.000","535917"
"2013","BRESCIA","LENO","E526",,"20","59",,"AFFITTO","2016-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4890","4854","100","4890","1999-01-01T00:00:00.000","535924"
"2013","BRESCIA","LENO","E526",,"20","69",,"AFFITTO","2018-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","720","752","700","720","1999-01-01T00:00:00.000","535934"
"2013","BRESCIA","LENO","E526",,"29","32",,"AFFITTO","2016-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","21930","21901","100","21930","1999-01-01T00:00:00.000","536290"
"2013","BRESCIA","LENO","E526",,"29","59",,"AFFITTO","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","63630","63504","100","63630","1999-01-01T00:00:00.000","536305"
"2013","BRESCIA","LENO","E526",,"29","70",,"AFFITTO","2018-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","510",,"500","500","1999-01-01T00:00:00.000","536312"
"2013","BRESCIA","LENO","E526",,"29","73",,"AFFITTO","2018-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","610",,"600","600","1999-01-01T00:00:00.000","536314"
"2013","BRESCIA","LENO","E526",,"30","48",,"AFFITTO","2018-12-31T00:00:00.000","49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","570","570","500","570","1999-01-01T00:00:00.000","536366"
"2013","BRESCIA","LENO","E526",,"39","16",,"AFFITTO","2018-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","280","240","200","280","1999-01-01T00:00:00.000","536860"
"2013","BRESCIA","LENO","E526",,"39","33",,"AFFITTO","2018-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","170","148","100","170","1999-01-01T00:00:00.000","536877"
"2013","BRESCIA","LENO","E526",,"20","44",,"AFFITTO","2018-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1400","1402","1400","1400","1999-01-01T00:00:00.000","535909"
"2013","BRESCIA","LENO","E526",,"20","49",,"AFFITTO","2018-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","10500","9211","500","500","1999-01-01T00:00:00.000","535914"
"2013","BRESCIA","LENO","E526",,"20","50",,"AFFITTO","2018-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2930",,"2900","2900","1999-01-01T00:00:00.000","535915"
"2013","BRESCIA","LENO","E526",,"20","51",,"AFFITTO","2018-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","420",,"400","400","1999-01-01T00:00:00.000","535916"
"2013","BRESCIA","LENO","E526",,"32","37",,"AFFITTO","2017-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","710","769","700","700","1999-01-01T00:00:00.000","536458"
"2013","BRESCIA","LENO","E526",,"32","39",,"AFFITTO","2017-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","340","333","300","300","1999-01-01T00:00:00.000","536459"
"2013","BRESCIA","LENO","E526",,"32","41",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","75850","75815","800","75800","2000-05-15T00:00:00.000","536461"
"2013","BRESCIA","LENO","E526",,"32","43",,"AFFITTO","2017-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","810","758","800","800","1999-01-01T00:00:00.000","536463"
"2013","BRESCIA","ORZINUOVI","G149",,"28","9",,"AFFITTO","2035-12-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","4900","4900","200","4900","1999-01-01T00:00:00.000","802579"
"2013","BRESCIA","ORZINUOVI","G149",,"28","63",,"AFFITTO","2035-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","180",,"100","100","1999-01-01T00:00:00.000","802617"
"2013","BRESCIA","ORZINUOVI","G149",,"28","68",,"AFFITTO","2035-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","180",,"100","100","1999-01-01T00:00:00.000","802620"
"2013","BRESCIA","ORZINUOVI","G149",,"28","128",,"AFFITTO","2035-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","7530","7875","7500","7875","1999-01-01T00:00:00.000","802635"
"2013","BRESCIA","ORZINUOVI","G149",,"29","12",,"AFFITTO","2035-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1350","1396","1300","1300","1999-01-01T00:00:00.000","802668"
"2013","BRESCIA","ORZINUOVI","G149",,"29","27",,"AFFITTO","2035-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","810",,"800","800","1999-01-01T00:00:00.000","802681"
"2013","BRESCIA","ORZINUOVI","G149",,"28","39",,"AFFITTO","2035-12-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","770","845","700","845","2002-11-22T00:00:00.000","802605"
"2013","BRESCIA","ORZINUOVI","G149",,"28","32",,"AFFITTO","2016-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1670",,"1670","1670","2003-01-20T00:00:00.000","802598"
"2013","BRESCIA","LENO","E526",,"59","126",,"ALTRE FORME","2029-08-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","6600","6420","200","6600","1999-01-01T00:00:00.000","538062"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"43","89",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","360",,"360","360","2002-12-02T00:00:00.000","565813"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"43","90",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","130",,"130","130","2002-12-02T00:00:00.000","565814"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"43","91",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","200",,"200","200","1999-01-01T00:00:00.000","565815"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"43","94",,"ALTRE FORME","2019-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","210","205","210","205","2002-12-02T00:00:00.000","565817"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"43","117",,"ALTRE FORME","2019-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7780","7998","380","7780","2002-12-02T00:00:00.000","565836"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"43","118",,"ALTRE FORME","2019-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8600","8599","500","8600","2002-12-02T00:00:00.000","565837"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"43","121",,"ALTRE FORME","2019-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6600","6555","200","6600","1999-01-01T00:00:00.000","565840"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"43","144",,"ALTRE FORME","2019-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","190","47","190","190","2002-12-02T00:00:00.000","565853"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"43","149",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","870",,"870","870","2002-12-02T00:00:00.000","565856"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"43","150",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","840",,"840","840","2002-12-02T00:00:00.000","565857"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"43","152",,"ALTRE FORME","2019-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","160","166","160","160","2002-12-02T00:00:00.000","565858"
"2013","BRESCIA","CALCINATO","B394",,"41","95",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5550","5492","200","5500","1999-04-29T00:00:00.000","297613"
"2013","BRESCIA","CALCINATO","B394",,"41","96",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","11240","11245","400","11200","1999-04-29T00:00:00.000","297614"
"2013","BRESCIA","CALCINATO","B394",,"41","97",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","16390","16307","400","16300","1999-04-29T00:00:00.000","297615"
"2013","BRESCIA","CALCINATO","B394",,"41","101",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","5360","5382","5300","5300","1999-04-29T00:00:00.000","297616"
"2013","BRESCIA","CALCINATO","B394",,"41","122",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","790","788","700","700","1999-04-29T00:00:00.000","297636"
"2013","BRESCIA","CALCINATO","B394",,"41","124",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","730","725","700","700","1999-04-29T00:00:00.000","297638"
"2013","BRESCIA","CALCINATO","B394",,"11","128",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8550","8516","1000","8500","1999-04-29T00:00:00.000","295952"
"2013","BRESCIA","ORZINUOVI","G149",,"11","45",,"ALTRE FORME","2027-12-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","5920","5852","100","5900","2002-12-24T00:00:00.000","801477"
"2013","BRESCIA","ORZINUOVI","G149",,"16","340",,"AFFITTO","2016-11-10T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","350","347","350","350","2002-12-24T00:00:00.000","801892"
"2013","BRESCIA","ORZINUOVI","G149",,"36","21",,"ALTRE FORME","2099-12-31T00:00:00.000","49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","3900","3875","3900","3900","1999-01-01T00:00:00.000","803017"
"2013","BRESCIA","ORZINUOVI","G149",,"36","22",,"ALTRE FORME","2099-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","4060","4022","1000","4000","1999-01-01T00:00:00.000","803018"
"2013","BRESCIA","ORZINUOVI","G149",,"36","43",,"ALTRE FORME","2099-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12180","12048","200","12100","1999-01-01T00:00:00.000","803038"
"2013","BRESCIA","ORZINUOVI","G149",,"36","73",,"ALTRE FORME","2099-12-31T00:00:00.000","49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","590","527","500","500","1999-01-01T00:00:00.000","803061"
"2013","BRESCIA","ORZINUOVI","G149",,"37","28",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","160",,"100","100","1999-01-01T00:00:00.000","803086"
"2013","BRESCIA","ORZINUOVI","G149",,"37","29",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","350",,"300","300","1999-01-01T00:00:00.000","803087"
"2013","BRESCIA","ORZINUOVI","G149",,"37","110",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","50280","50075","1100","50200","1999-01-01T00:00:00.000","803101"
"2013","BRESCIA","ORZINUOVI","G149",,"37","141",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3460","3488","1500","1500","1999-01-01T00:00:00.000","803123"
"2013","BRESCIA","ORZINUOVI","G149",,"37","144",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1450",,"1400","1400","1999-01-01T00:00:00.000","803124"
"2013","BRESCIA","ORZINUOVI","G149",,"25","53",,"ALTRE FORME","2099-12-31T00:00:00.000","49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","290","265","200","200","1999-01-01T00:00:00.000","802325"
"2013","BRESCIA","ORZINUOVI","G149",,"25","55",,"ALTRE FORME","2099-12-31T00:00:00.000","49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","270","276","200","200","1999-01-01T00:00:00.000","802327"
"2013","BRESCIA","ORZINUOVI","G149",,"36","12",,"ALTRE FORME","2099-12-31T00:00:00.000","49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","520","569","500","500","1999-01-01T00:00:00.000","803008"
"2013","BRESCIA","CALCINATO","B394",,"19","20",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","4690","4666","4600","4600","2001-01-01T00:00:00.000","296587"
"2013","BRESCIA","MONTICHIARI","F471",,"69","90",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","9720","9654","9300","9300","2001-01-01T00:00:00.000","1019965"
"2013","BRESCIA","CALCINATO","B394",,"19","22",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","7450","7399","7400","7400","2001-01-01T00:00:00.000","296588"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"1","65",,"ALTRE FORME","2050-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","3780","3764","3780","3780","2003-01-21T00:00:00.000","337621"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"1","327",,"ALTRE FORME","2050-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","3498","3491","2800","3498","2003-01-21T00:00:00.000","337727"
"2013","BRESCIA","CALCINATO","B394",,"48","9",,"ALTRE FORME","2020-11-10T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","8670","8539","100","8600","2001-01-01T00:00:00.000","298168"
"2013","BRESCIA","CALCINATO","B394",,"48","19",,"ALTRE FORME","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","40800","40871","300","40800","2001-01-01T00:00:00.000","298176"
