"anno_incidente","prov","cod_com","comune","tot_inc","di_cui_inc_mortali","tot_feriti","tot_morti","veic_coinvolti_identificato_conducente","di_cui_altri_veic_coinvolti","conduc_totali","di_cui_conduc_femmine","passeggeri_infortunati","di_cui_passeggeri_infortunati_femmine","pedoni_infortunati","di_cui_pedoni_infortunati_femmine","conduc_feriti","conduc_morti","conduc_ignoti","conduc_morti_ent","conduc_et_0_14_inc","conduc_et_15_19_inc","conduc_et_20_64_inc","conduc_et_65_e_oltre_inc","conduc_et_0_14_feriti","conduc_et_15_19_feriti","conduc_et_20_64_feriti","conduc_et_65_e_oltre_feriti","conduc_et_0_14_morti","conduc_et_15_19_morti","conduc_et_20_64_morti","conduc_et_65_e_oltre_morti","passeggeri_feriti","passeggeri_morti","pedoni_feriti","pedoni_morti","altri_veic_feriti","altri_veic_morti","intersezione_inc","intersezione_feriti","non_intersezione_morti","non_intersezione_inc","non_intersezione_feriti","non_intersezione_morti_ent","strade_urbane_inc","strade_urbane_feriti","strade_urbane_morti","strade_extraurb_no_autostr_inc","strade_extraurb_no_autostr_feriti","strade_extraurb_no_autostr_morti","autostr_inc","autostr_feriti","autostr_morti","inc_tra_veic_in_marcia_inc","inc_tra_veic_in_marcia_feriti","inc_tra_veic_in_marcia_morti","inc_tra_veic_e_pedone_inc","inc_tra_veic_e_pedone_feriti","inc_tra_veic_e_pedone_morti","inc_tra_veic_isolati_inc","inc_tra_veic_isolati_feriti","inc_tra_veic_isolati_morti","weekend_inc","weekend_feriti","weekend_morti","feriali_inc","feriali_feriti","feriali_morti","notte_inc","notte_feriti","notte_morti","giorno_inc","giorno_feriti","giorno_morti","ore_di_punta_07_09_inc","ore_di_punta_07_09_feriti","ore_di_punta_07_09_morti","ore_di_punta_17_19_inc","ore_di_punta_17_19_feriti","ore_di_punta_17_19_morti","sereno_inc","sereno_feriti","sereno_morti","nebbia_inc","nebbia_feriti","nebbia_morti","pioggia_neve_inc","pioggia_neve_feriti","pioggia_neve_morti","veic_coinvolti_autovet_priv_e_pub","autovet_priv_e_pub_feriti","autovet_priv_e_pub_morti","veic_coinvolti_autocar_e_simili","autocar_e_simili_feriti","autocar_e_simili_morti","veic_coinvolti_motocicli","motocicli_feriti","motocicli_morti","veic_coinvolti_velocipedi","velocipedi_feriti","velocipedi_morti"
"2000","MANTOVA","20019","CERESARA","1",,"1","0","2",,"2","1","0","0","0","0","1","1","0","0","0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",,,,"1","1","0",,,,"1","1","0",,,,"1","1","0","0","0","0","0","0","0","0","0","0","1","1","0",,,,"1","1","0","0","0","0","1","1","0","1","1","0","0","0","0","0","0","0","2","1","0",,,,"0","0","0",,,
"2000","MANTOVA","20020","COMMESSAGGIO","8",,"14","0","13",,"13","3","5","2","0","0","9","4","0","0","0","0","12","1","0","0","8","1","0","0","0","0","5","0","0","0","0","0","4","7","0","4","7","0","3","4","0","5","10","0",,,,"5","9","0","0","0","0","3","5","0","3","6","0","5","8","0","2","5","0","6","9","0","4","6","0","0","0","0","8","14","0","0","0","0","0","0","0","11","13","0","2","1","0","0","0","0",,,
"2000","MANTOVA","20021","CURTATONE","39","2","59","2","74",,"74","22","20","14","0","0","39","33","0","2","0","7","60","7","0","5","30","4","0","0","2","0","20","0","0","0","0","0","24","35","2","15","24","0","19","31","0","20","28","2",,,,"27","47","0","0","0","0","12","12","2","15","26","2","24","33","0","7","7","1","32","52","1","6","10","0","6","11","0","26","41","2","2","2","0","8","11","0","59","52","2","6","4","0","7","2","0","2","1","0"
"2000","MANTOVA","20022","DOSOLO","11","2","11","2","18",,"18","3","1","1","0","0","10","6","0","2","0","0","18","0","0","0","10","0","0","0","2","0","1","0","0","0","0","0","9","9","2","2","2","0","3","3","0","8","8","2",,,,"7","8","1","0","0","0","4","3","1","5","6","1","6","5","1","2","2","0","9","9","2","1","1","0","2","2","0","5","5","0","2","2","0","2","1","1","15","10","2","1","1","0","1","0","0","1",,
"2000","MANTOVA","20023","FELONICA","6",,"10","0","10",,"10","3","2","2","1","0","7","3","0","0","0","0","7","3","0","0","5","2","0","0","0","0","2","0","1","0","0","0","4","5","0","2","5","0","3","7","0","3","3","0",,,,"4","8","0","1","1","0","1","1","0","1","1","0","5","9","0",,,,"6","10","0","0","0","0","1","1","0","4","8","0","0","0","0","1","1","0","10","10","0",,,,"0","0","0",,,
"2000","MANTOVA","20024","GAZOLDO DEGLI IPPOLITI","9","1","15","1","15",,"15","2","5","4","0","0","10","4","0","1","1","1","10","1","0","1","6","1","0","0","1","0","5","0","0","0","0","0","9","15","1",,,,"5","12","0","4","3","1",,,,"6","12","1","0","0","0","3","3","0","4","10","0","5","5","1","2","5","0","7","10","1","0","0","0","3","6","1","5","6","0","0","0","0","2","5","1","8","11","0","3","2","1","4","2","0",,,
"2000","MANTOVA","20025","GAZZUOLO","5","2","7","4","12","1","11","1","5","4","0","0","5","5","0","1","0","0","10","1","0","0","5","0","0","0","0","1","2","3","0","0","0","0","2","1","1","3","6","3","1","1","0","4","6","4",,,,"4","7","3","0","0","0","1","0","1","1","3","0","4","4","4","1","0","1","4","7","3","1","1","0","1","2","3","3","5","4","0","0","0","2","2","0","7","3","4","4","4","0","0","0","0",,,
"2000","MANTOVA","20026","GOITO","28","1","40","1","54","1","53","10","11","8","1","1","28","24","0","1","1","3","42","4","1","3","22","2","0","0","1","0","11","0","1","0","0","0","17","24","1","11","16","0","16","21","1","12","19","0",,,,"19","28","0","1","1","0","8","11","1","6","12","0","22","28","1","6","9","0","22","31","1","8","9","0","4","9","0","15","21","0","3","6","0","8","9","1","37","28","1","6","4","0","6","6","0","3","2","0"
"2000","MANTOVA","20027","GONZAGA","30","1","52","1","46",,"46","4","20","7","1","0","32","14","0","0","0","3","41","2","0","2","29","1","0","0","0","0","20","0","0","1","0","0","22","36","1","8","16","0","11","15","1","11","21","0","8","16","0","13","24","0","1","2","1","16","26","0","11","20","0","19","32","1","4","9","0","26","43","1","4","12","0","7","10","1","24","44","1","1","2","0","4","5","0","37","44","1","6","7","0","3","1","0",,,
"2000","MANTOVA","20028","GUIDIZZOLO","8","2","15","2","15",,"15","3","6","1","0","0","9","4","0","2","0","0","15","0","0","0","9","0","0","0","2","0","6","0","0","0","0","0","5","7","1","3","8","1","2","7","0","6","8","2",,,,"5","12","2","0","0","0","3","3","0","5","11","1","3","4","1","4","10","0","4","5","2","1","2","0","0","0","0","6","7","2","1","2","0","1","6","0","11","14","2","2","1","0","2","0","0",,,
"2000","MANTOVA","20029","MAGNACAVALLO","4",,"5","0","6",,"6","1","0","0","0","0","5","1","0","0","0","0","4","2","0","0","3","2","0","0","0","0","0","0","0","0","0","0","1","1","0","3","4","0","1","1","0","3","4","0",,,,"2","3","0","0","0","0","2","2","0","4","5","0","0","0","0",,,,"4","5","0","0","0","0","0","0","0","3","3","0","0","0","0","1","2","0","5","4","0",,,,"1","1","0",,,
"2000","PAVIA","18064","FORTUNAGO","1",,"1","0","2",,"2","1","0","0","0","0","1","1","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","1","0",,,,"1","1","0",,,,,,,"1","1","0","0","0","0","0","0","0","0","0","0","1","1","0",,,,"1","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1","1","0",,,,"0","0","0","1",,
"2000","MANTOVA","20030","MANTOVA","390","6","482","6","722","3","713","221","73","38","39","15","371","337","6","5","9","42","589","58","6","31","300","29","1","0","4","0","73","0","38","1","0","0","198","246","4","192","236","2","313","371","3","63","88","3","10","15","0","289","365","3","34","42","1","67","75","2","99","129","1","291","353","5","55","76","0","335","406","6","51","57","2","100","124","1","289","346","4","10","13","0","53","70","0","445","369","1","56","46","3","161","55","2","42","5","0"
"2000","MANTOVA","20031","MARCARIA","29","2","44","2","50",,"50","9","15","7","0","0","29","19","0","2","0","3","39","6","0","2","22","4","0","0","1","0","15","0","0","0","0","0","24","34","2","5","10","0","4","4","0","25","40","2",,,,"16","24","1","0","0","0","13","20","1","12","21","2","17","23","0","7","16","1","22","28","1","5","7","0","3","6","0","19","31","1","2","2","0","3","5","0","33","33","1","8","7","1","3","2","0","5","2","0"
"2000","MANTOVA","20032","MARIANA MANTOVANA","1",,"1","0","1",,"1","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0",,,,"1","1","0",,,,,,,"0","0","0","0","0","0","1","1","0","1","1","0","0","0","0",,,,"1","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0",,,,,,,"1","1","0",,,
"2000","MANTOVA","20033","MARMIROLO","21","2","25","2","36",,"36","4","3","0","2","0","21","14","0","1","1","2","30","3","1","2","16","2","0","0","0","1","3","0","1","1","0","0","15","15","2","6","10","0","10","11","1","11","14","1",,,,"14","19","1","2","1","1","5","5","0","3","5","0","18","20","2","5","5","0","16","20","2","3","3","1","5","10","0","17","21","2","3","3","0","0","0","0","20","16","1","8","4","1","3","4","0","5","1","0"
"2000","MANTOVA","20034","MEDOLE","7","1","11","1","14",,"14","1","5","3","0","0","6","7","0","1","0","1","12","1","0","1","4","1","0","0","1","0","5","0","0","0","0","0","3","4","1","4","7","0","1","1","0","6","10","1",,,,"6","10","1","0","0","0","1","1","0","5","9","1","2","2","0","2","1","1","5","10","0","1","1","0","1","1","0","4","9","0","0","0","0","2","1","1","12","10","1","1",,,"0","0","0","1","1","0"
"2000","MANTOVA","20035","MOGLIA","17",,"33","0","30",,"30","5","13","4","0","0","20","10","0","0","0","3","23","1","0","3","14","1","0","0","0","0","13","0","0","0","0","0","12","21","0","5","12","0","9","18","0","8","15","0",,,,"12","24","0","0","0","0","5","9","0","6","13","0","11","20","0","3","7","0","14","26","0","0","0","0","3","6","0","11","23","0","1","2","0","1","2","0","18","21","0","5","8","0","5","4","0","1",,
"2000","MANTOVA","20036","MONZAMBANO","10",,"12","0","16",,"16","4","3","2","0","0","9","7","0","0","1","1","12","0","1","1","6","0","0","0","0","0","3","0","0","0","0","0","9","11","0","1","1","0","3","4","0","7","8","0",,,,"5","6","0","0","0","0","5","6","0","3","4","0","7","8","0","1","1","0","9","11","0","0","0","0","5","6","0","9","11","0","0","0","0","1","1","0","9","9","0","1","1","0","5","2","0","1",,
"2000","MANTOVA","20037","MOTTEGGIANA","7",,"13","0","15","1","14","7","4","3","0","0","9","5","0","0","0","0","13","1","0","0","9","0","0","0","0","0","4","0","0","0","0","0","4","6","0","3","7","0",,,,"6","11","0",,,,"3","6","0","0","0","0","4","7","0","3","5","0","4","8","0","2","4","0","5","9","0","1","1","0","1","2","0","6","11","0","0","0","0","0","0","0","13","11","0","1","2","0","0","0","0",,,
"2000","MANTOVA","20038","OSTIGLIA","15",,"22","0","28",,"28","7","5","3","0","0","17","11","0","0","0","4","24","0","0","3","14","0","0","0","0","0","5","0","0","0","0","0","6","8","0","9","14","0","13","19","0","2","3","0",,,,"12","18","0","0","0","0","3","4","0","9","15","0","6","7","0","4","9","0","11","13","0","1","1","0","4","4","0","9","10","0","0","0","0","4","8","0","17","17","0","2","1","0","7","4","0","2",,
"2000","MANTOVA","20039","PEGOGNAGA","32","2","53","2","51",,"51","9","21","12","0","0","32","17","0","2","0","1","44","4","0","1","26","4","0","0","2","0","21","0","0","0","0","0","19","31","2","13","22","0","9","14","0","9","14","1","14","25","1","19","28","2","0","0","0","13","25","0","13","21","0","19","32","2","7","14","0","25","39","2","6","12","0","6","9","0","24","42","2","0","0","0","6","8","0","38","47","1","6","6","0","4","0","1","3",,
"2000","MANTOVA","20040","PIEVE DI CORIANO","3","1","8","1","6",,"6","0","4","1","0","0","4","1","0","1","0","1","5","0","0","0","4","0","0","1","0","0","4","0","0","0","0","0","2","7","1","1","1","0","2","5","0","1","3","1",,,,"3","8","1","0","0","0","0","0","0","1","1","0","2","7","1",,,,"3","8","1","0","0","0","0","0","0","3","8","1","0","0","0","0","0","0","4","7","1","1","1","0","0","0","0",,,
"2000","MANTOVA","20041","PIUBEGA","7",,"7","0","10",,"10","1","0","0","0","0","7","3","0","0","0","1","8","1","0","1","5","1","0","0","0","0","0","0","0","0","0","0","4","4","0","3","3","0","2","2","0","5","5","0",,,,"3","3","0","0","0","0","4","4","0","4","4","0","3","3","0","3","3","0","4","4","0","0","0","0","0","0","0","5","5","0","0","0","0","1","1","0","7","6","0",,,,"3","1","0",,,
"2000","MANTOVA","20042","POGGIO RUSCO","21",,"31","0","32",,"32","6","11","7","1","0","19","13","0","0","1","1","23","4","1","1","12","4","0","0","0","0","11","0","1","0","0","0","15","18","0","6","13","0","13","21","0","8","10","0",,,,"10","17","0","1","1","0","10","13","0","7","11","0","14","20","0","2","2","0","19","29","0","3","6","0","9","14","0","13","17","0","1","4","0","4","6","0","24","27","0","3","2","0","3","2","0","2",,
"2000","MANTOVA","20043","POMPONESCO","8",,"10","0","15",,"15","2","3","1","0","0","7","8","0","0","0","2","9","1","0","1","4","1","0","0","0","0","3","0","0","0","0","0","4","5","0","4","5","0","3","4","0","5","6","0",,,,"7","9","0","0","0","0","1","1","0","0","0","0","8","10","0",,,,"8","10","0","1","1","0","2","2","0","4","5","0","0","0","0","2","2","0","12","8","0","1",,,"2","2","0",,,
"2000","MANTOVA","20044","PONTI SUL MINCIO","9",,"12","0","16",,"16","6","1","0","2","1","9","7","0","0","0","2","13","1","0","2","6","1","0","0","0","0","1","0","2","0","0","0","8","11","0","1","1","0","2","4","0","6","6","0",,,,"4","5","0","1","2","0","4","5","0","3","4","0","6","8","0","2","4","0","7","8","0","2","2","0","0","0","0","5","7","0","0","0","0","2","3","0","12","12","0",,,,"3","0","0",,,
"2000","MANTOVA","20045","PORTO MANTOVANO","48","3","59","3","91",,"91","32","11","7","0","0","49","40","0","2","2","8","74","5","2","6","39","2","0","0","2","0","10","1","0","0","0","0","24","28","2","24","31","1","35","41","1","13","18","2",,,,"38","48","3","0","0","0","10","11","0","15","21","1","33","38","2","4","5","0","44","54","3","6","7","0","13","17","0","26","30","1","2","2","0","9","12","2","63","47","3","7","3","0","17","9","0","4",,
"2009","SONDRIO","14023","COLORINA","1",,"1","0","1",,"1","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0",,,,,,,"1","1","0",,,,"0","0","0","0","0","0","1","1","0","0","0","0","1","1","0","1","1","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","1","1","0",,,,,,,"0","0","0",,,
"2000","MANTOVA","20046","QUINGENTOLE","5","2","4","2","8",,"8","0","1","1","0","0","3","3","0","2","0","0","7","1","0","0","3","0","0","0","1","1","1","0","0","0","0","0","5","4","2",,,,"2","2","0","2","2","1",,,,"1","0","1","0","0","0","4","4","1","1","2","0","4","2","2","1","1","0","4","3","2","0","0","0","2","1","1","1","0","1","0","0","0","3","4","0","5","3","1","1","1","0","2","0","1",,,
"2000","MANTOVA","20047","QUISTELLO","19","1","25","1","31",,"31","7","4","1","2","2","20","11","0","0","0","3","23","2","0","3","14","2","0","0","0","0","4","0","1","1","0","0","14","20","1","5","5","0","9","13","0","10","12","1",,,,"8","11","0","2","2","1","9","12","0","7","8","1","12","17","0","4","7","0","15","18","1","6","8","0","1","1","0","10","14","1","3","4","0","5","6","0","22","18","1","4","3","0","3","2","0","2","2","0"
"2000","MANTOVA","20048","REDONDESCO","2","1","3","1","4",,"4","1","1","0","0","0","2","1","0","1","0","1","3","0","0","1","1","0","0","0","1","0","1","0","0","0","0","0","1","2","0","1","1","1",,,,"2","3","1",,,,"1","1","1","0","0","0","1","2","0","1","2","0","1","1","1","1","2","0","1","1","1","1","1","1","0","0","0","2","3","1","0","0","0","0","0","0","1","2","0","3","1","1","0","0","0",,,
"2000","MANTOVA","20049","REVERE","8",,"11","0","15",,"15","5","4","3","0","0","7","8","0","0","0","0","12","3","0","0","5","2","0","0","0","0","4","0","0","0","0","0","5","8","0","3","3","0","6","9","0","2","2","0",,,,"7","10","0","0","0","0","1","1","0","0","0","0","8","11","0",,,,"8","11","0","1","1","0","1","1","0","7","10","0","0","0","0","0","0","0","8","8","0","2","2","0","2","1","0","3",,
"2000","MANTOVA","20050","RIVAROLO MANTOVANO","9",,"13","0","15",,"15","6","1","1","0","0","12","3","0","0","0","4","10","0","0","3","8","0","0","0","0","0","1","0","0","0","0","0","7","10","0","2","3","0","3","4","0","6","9","0",,,,"6","10","0","0","0","0","3","3","0","5","7","0","4","6","0","2","2","0","7","11","0","1","1","0","3","6","0","5","8","0","0","0","0","2","3","0","12","12","0",,,,"2","1","0",,,
"2000","MANTOVA","20051","RODIGO","12",,"19","0","22",,"22","8","5","3","0","0","14","8","0","0","0","0","18","1","0","0","12","1","0","0","0","0","5","0","0","0","0","0","8","12","0","4","7","0","5","7","0","7","12","0",,,,"9","15","0","0","0","0","3","4","0","2","4","0","10","15","0","1","2","0","11","17","0","0","0","0","3","4","0","6","10","0","2","3","0","3","4","0","16","17","0","2",,,"3","1","0",,,
"2000","MANTOVA","20052","RONCOFERRARO","21",,"33","0","40",,"40","12","10","6","1","1","22","18","0","0","1","4","31","3","1","2","16","2","0","0","0","0","10","0","1","0","0","0","14","21","0","7","12","0","14","20","0","7","13","0",,,,"16","23","0","1","2","0","4","8","0","4","6","0","17","27","0","3","7","0","18","26","0","3","4","0","3","5","0","15","22","0","2","4","0","3","3","0","30","32","0","4","1","0","3","0","0","3",,
"2000","MANTOVA","20053","ROVERBELLA","33","1","53","1","50",,"49","8","19","8","1","0","33","15","1","1","0","2","45","2","0","1","30","2","0","0","1","0","19","0","1","0","0","0","27","41","1","6","12","0","9","17","0","13","23","0","11","13","1","16","32","0","1","1","0","16","20","1","13","21","1","20","32","0","15","29","1","18","24","0","4","5","0","5","7","0","20","30","1","1","2","0","4","6","0","38","46","1","7","5","0","1","1","0","2",,
"2000","MANTOVA","20054","SABBIONETA","18",,"24","0","30",,"29","9","6","3","1","0","17","12","1","0","0","0","21","6","0","0","13","3","0","0","0","0","6","0","1","0","0","0","11","13","0","7","11","0","8","12","0","10","12","0",,,,"11","17","0","1","1","0","6","6","0","5","7","0","13","17","0","3","3","0","15","21","0","5","7","0","1","1","0","9","13","0","1","1","0","4","4","0","21","21","0","2","1","0","4","2","0","2",,
"2000","MANTOVA","20055","SAN BENEDETTO PO","31","1","48","1","57",,"57","12","14","8","0","0","34","22","0","1","1","8","44","4","1","4","27","2","0","1","0","0","14","0","0","0","0","0","21","36","1","10","12","0","12","14","1","18","32","0","1","2","0","19","33","1","0","0","0","12","15","0","12","19","0","19","29","1","4","6","1","27","42","0","3","4","0","5","6","0","19","29","1","1","1","0","6","10","0","42","40","0","3","2","0","7","5","1","5","1","0"
"2000","MANTOVA","20056","SAN GIACOMO DELLE SEGNATE","9",,"13","0","19",,"19","9","2","0","0","0","11","8","0","0","0","1","18","0","0","1","10","0","0","0","0","0","2","0","0","0","0","0","7","11","0","2","2","0","7","11","0","2","2","0",,,,"8","11","0","0","0","0","1","2","0","3","3","0","6","10","0","1","2","0","8","11","0","4","4","0","0","0","0","7","11","0","0","0","0","2","2","0","14","12","0","1","1","0","3","0","0","1",,
"2000","MANTOVA","20057","SAN GIORGIO DI MANTOVA","34","1","61","1","59",,"59","14","28","10","0","0","30","29","0","0","1","1","50","6","1","1","25","3","0","0","0","0","31","1","0","0","0","0","26","50","1","8","11","0","11","17","0","7","9","0","16","35","1","20","32","0","0","0","0","14","29","1","8","13","0","26","48","1","11","25","1","23","36","0","5","8","0","3","3","0","25","45","1","0","0","0","6","11","0","45","52","1","8","8","0","4","0","0","2","1","0"
"2000","MANTOVA","20058","SAN GIOVANNI DEL DOSSO","3",,"4","0","4",,"4","0","1","0","0","0","3","1","0","0","0","1","3","0","0","1","2","0","0","0","0","0","1","0","0","0","0","0","2","2","0","1","2","0","1","1","0","2","3","0",,,,"1","1","0","0","0","0","2","3","0","1","1","0","2","3","0","2","3","0","1","1","0","0","0","0","0","0","0","3","4","0","0","0","0","0","0","0","3","4","0",,,,"1","0","0",,,
"2000","MANTOVA","20059","SAN MARTINO DALL'ARGINE","1",,"1","0","2",,"2","0","0","0","0","0","1","1","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0",,,,"1","1","0",,,,,,,"1","1","0","0","0","0","0","0","0","0","0","0","1","1","0",,,,"1","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0",,,,,,,"1","1","0","1",,
"2000","MANTOVA","20060","SCHIVENOGLIA","4",,"5","0","7",,"7","2","0","0","0","0","5","2","0","0","0","1","5","1","0","1","4","0","0","0","0","0","0","0","0","0","0","0","4","5","0",,,,"4","5","0",,,,,,,"2","3","0","0","0","0","2","2","0","2","3","0","2","2","0",,,,"4","5","0","1","1","0","0","0","0","3","3","0","0","0","0","1","2","0","3","3","0","1",,,"3","2","0",,,
"2000","MANTOVA","20061","SERMIDE","13","1","19","1","23",,"23","1","6","3","0","0","13","9","0","1","0","2","15","6","0","2","9","2","0","0","0","1","6","0","0","0","0","0","9","10","1","4","9","0","7","6","1","6","13","0",,,,"9","10","1","0","0","0","4","9","0","5","8","0","8","11","1","3","7","0","10","12","1","1","0","1","2","2","0","11","17","1","0","0","0","1","1","0","15","17","1","1","1","0","4","1","0","2",,
"2000","MILANO","15110","GREZZAGO","5",,"8","0","14","1","13","0","5","3","0","0","3","10","0","0","0","0","13","0","0","0","3","0","0","0","0","0","5","0","0","0","0","0","4","6","0","1","2","0",,,,"1","2","0","4","6","0","5","8","0","0","0","0","0","0","0","0","0","0","5","8","0",,,,"5","8","0","1","2","0","1","1","0","2","4","0","0","0","0","2","3","0","11","8","0","2",,,"0","0","0",,,
"2000","MANTOVA","20062","SERRAVALLE A PO","5","1","6","1","7",,"7","1","1","0","1","1","4","2","0","1","0","0","6","1","0","0","3","1","0","0","1","0","1","0","1","0","0","0","5","6","1",,,,,,,"5","6","1",,,,"2","3","1","1","1","0","2","2","0","3","3","0","2","3","1","2","2","0","3","4","1","0","0","0","2","3","1","2","2","0","0","0","0","1","1","0","6","5","1",,,,"0","0","0","1","1","0"
"2001","LODI","98028","GRAFFIGNANA","1",,"1","0","1",,"1","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0",,,,"1","1","0",,,,,,,"0","0","0","0","0","0","1","1","0","0","0","0","1","1","0",,,,"1","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1","1","0",,,,"0","0","0",,,
"2000","MANTOVA","20063","SOLFERINO","5",,"8","0","8",,"8","0","1","1","1","1","6","2","0","0","0","0","8","0","0","0","6","0","0","0","0","0","1","0","1","0","0","0","3","5","0","2","3","0",,,,"5","8","0",,,,"3","6","0","1","1","0","1","1","0","1","3","0","4","5","0",,,,"4","7","0","1","3","0","1","1","0","2","2","0","1","3","0","1","1","0","7","8","0",,,,"0","0","0","1",,
"2000","MANTOVA","20064","SUSTINENTE","8",,"10","0","14",,"14","3","2","1","0","0","8","6","0","0","0","0","12","1","0","0","7","0","0","0","0","0","2","0","0","0","0","0","7","9","0","1","1","0","5","6","0","3","4","0",,,,"3","3","0","0","0","0","5","7","0","1","2","0","7","8","0","2","3","0","6","7","0","2","2","0","2","3","0","4","5","0","1","1","0","3","4","0","11","9","0","1",,,"1","1","0","1",,
"2000","MANTOVA","20065","SUZZARA","111","1","152","1","215","2","213","46","26","13","3","2","123","89","0","1","1","12","182","10","1","11","102","6","0","0","1","0","26","0","3","0","0","0","44","55","1","67","97","0","82","116","0","28","35","0",,,,"81","117","0","2","3","0","28","32","1","29","35","1","82","117","0","22","29","1","89","123","0","13","16","0","21","23","0","88","123","1","6","7","0","12","16","0","144","109","1","19","18","0","39","22","0","8","2","0"
"2000","MANTOVA","20066","VIADANA","93","4","121","5","170","3","167","36","26","11","7","4","91","74","0","2","1","17","128","13","1","12","69","7","0","0","2","0","23","3","7","0","0","0","56","70","4","37","51","1","72","93","0","18","23","5",,,,"59","81","3","7","7","0","27","33","2","31","41","0","62","80","5","23","33","2","70","88","3","9","9","0","22","28","1","65","79","4","1","2","0","9","16","0","120","94","3","9","5","2","29","19","0","9","3","0"
"2000","MANTOVA","20067","VILLA POMA","6",,"8","0","10",,"10","2","2","2","0","0","6","4","0","0","0","1","7","1","0","0","4","1","0","0","0","0","2","0","0","0","0","0","3","3","0","3","5","0","5","7","0","1","1","0",,,,"4","6","0","0","0","0","2","2","0","1","1","0","5","7","0","1","1","0","5","7","0","1","1","0","1","3","0","3","5","0","0","0","0","2","2","0","4","5","0","2","1","0","3","2","0","1",,
"2000","MANTOVA","20068","VILLIMPENTA","2",,"2","0","4",,"4","0","0","0","0","0","2","2","0","0","0","0","4","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",,,,"2","2","0","1","1","0","1","1","0",,,,"2","2","0","0","0","0","0","0","0","1","1","0","1","1","0",,,,"2","2","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","3","2","0","1",,,"0","0","0",,,
"2000","MANTOVA","20069","VIRGILIO","40","2","48","2","75","1","74","14","12","6","0","0","37","36","0","1","0","0","67","6","0","0","31","6","0","0","1","0","11","1","0","0","0","0","28","34","2","12","14","0","29","34","2","7","8","0","4","6","0","29","36","1","0","0","0","11","12","1","12","13","1","28","35","1","9","12","1","31","36","1","2","2","0","10","11","0","27","30","2","2","4","0","7","9","0","56","37","1","7","5","1","8","5","0","3","1","0"
"2000","MANTOVA","20070","VOLTA MANTOVANA","17","1","27","1","30",,"30","5","7","1","1","0","20","10","0","0","0","1","26","3","0","1","17","2","0","0","0","0","6","1","1","0","0","0","8","13","1","9","14","0","5","7","0","12","20","1",,,,"13","21","0","1","1","0","3","5","1","7","10","1","10","17","0","4","6","1","13","21","0","2","4","0","2","4","0","12","21","1","0","0","0","4","5","0","18","20","1","6","6","0","4","1","0","2",,
"2000","MILANO","15002","ABBIATEGRASSO","159","3","235","4","294","3","291","78","60","38","8","5","168","120","0","3","4","22","245","18","4","18","134","12","0","0","3","0","59","1","8","0","0","0","74","109","1","85","126","3","129","185","3","29","49","1",,,,"111","181","3","8","9","0","40","45","1","46","84","0","113","151","4","24","35","1","135","200","3","15","22","0","44","66","0","111","154","1","7","8","0","29","48","3","210","184","4","10","11","0","51","31","0","20","9","0"
"2000","MILANO","15005","ALBAIRATE","34",,"49","0","69",,"68","8","10","8","2","1","37","31","1","0","0","3","59","6","0","2","31","4","0","0","0","0","10","0","2","0","0","0","15","25","0","19","24","0","16","16","0","18","33","0",,,,"29","44","0","2","2","0","3","3","0","7","11","0","27","38","0","5","6","0","29","43","0","8","11","0","12","20","0","23","33","0","3","4","0","3","6","0","49","45","0","7","1","0","9","3","0","2",,
"2000","MILANO","15007","ARCONATE","14",,"16","0","27",,"27","8","3","1","0","0","13","14","0","0","0","1","26","0","0","0","13","0","0","0","0","0","3","0","0","0","0","0","6","7","0","8","9","0","11","12","0","3","4","0",,,,"13","15","0","0","0","0","1","1","0","4","5","0","10","11","0","2","2","0","12","14","0","1","1","0","3","4","0","12","14","0","0","0","0","0","0","0","19","13","0","2","1","0","3","1","0","2",,
"2000","MILANO","15009","ARESE","60",,"83","0","119","4","115","29","17","8","2","2","64","51","0","0","2","8","91","12","2","6","51","5","0","0","0","0","17","0","2","0","0","0","28","34","0","32","49","0","51","70","0","3","5","0","6","8","0","51","74","0","2","2","0","7","7","0","12","18","0","48","65","0","9","17","0","51","66","0","9","11","0","21","27","0","47","63","0","1","1","0","11","17","0","88","71","0","4","3","0","19","9","0","4",,
