"codvia","specie","descrizione","cap","comune"
"9984","VIA","ACHILLE DOGLIOTTI",,"BUSTO ARSIZIO"
"9026","VIA","ADUA",,"BUSTO ARSIZIO"
"9985","VIA","GIOVANNI AMENDOLA",,"BUSTO ARSIZIO"
"9987","VIA","LUIGI FERRARIO",,"BUSTO ARSIZIO"
"9991","LARGO","DON ANGELO VOLONTE'",,"BUSTO ARSIZIO"
"9992","VIA","GIULIO PASTORE",,"BUSTO ARSIZIO"
"9993","VIA","BRUNO RAIMONDI",,"BUSTO ARSIZIO"
"9995","VIA","FRA' OTTAVIO FERRARIO",,"BUSTO ARSIZIO"
"9998","VIA","PARCO ALTO MILANESE",,"BUSTO ARSIZIO"
"9019","VIA","ABBIATEGRASSO",,"BUSTO ARSIZIO"
"9043","VIA","ANCONA",,"BUSTO ARSIZIO"
"9196","VIA","CASCINA ROSSI",,"BUSTO ARSIZIO"
"9224","VIA","CERNAIA",,"BUSTO ARSIZIO"
"9232","PIAZZA","DELLA CHIESA",,"BUSTO ARSIZIO"
"9233","VIA","CHIETI",,"BUSTO ARSIZIO"
"9251","VIA","COLICO",,"BUSTO ARSIZIO"
"9313","VIA","ENNA",,"BUSTO ARSIZIO"
"9314","VIA","ERBA",,"BUSTO ARSIZIO"
"9349","VIA","CARLO FORLANINI",,"BUSTO ARSIZIO"
"9430","VIA","LATINA",,"BUSTO ARSIZIO"
"9431","VIA","LAVAREDO",,"BUSTO ARSIZIO"
"9457","VIA","LUCCA",,"BUSTO ARSIZIO"
"9502","VIA","FILIPPO MEDA",,"BUSTO ARSIZIO"
"9556","VIA","MORTARA",,"BUSTO ARSIZIO"
"9557","VIA","MOTTA",,"BUSTO ARSIZIO"
"9565","PIAZZA","CARLO NOE'",,"BUSTO ARSIZIO"
"9655","VIA","PORTOFINO",,"BUSTO ARSIZIO"
"9759","VIA","SIENA",,"BUSTO ARSIZIO"
"9763","VIA","SIRMIONE",,"BUSTO ARSIZIO"
"9764","VIA","GIUSEPPE SIRTORI",,"BUSTO ARSIZIO"
"9879","VIA","VOGHERA",,"BUSTO ARSIZIO"
"9986","VIA","PIER ANTONIO CRESPI CASTOLDI",,"BUSTO ARSIZIO"
"9997","VIA","DOGANA",,"BUSTO ARSIZIO"
"9885","CORSO","VENTI SETTEMBRE",,"BUSTO ARSIZIO"
"9077","PIAZZALE","EUGENIO BARSANTI",,"BUSTO ARSIZIO"
"9115","VIALE","BOLIVIA",,"BUSTO ARSIZIO"
"9110","VIALE","GIOVANNI BOCCACCIO",,"BUSTO ARSIZIO"
"9060","VIALE","ASSISI",,"BUSTO ARSIZIO"
"9036","VIALE","VITTORIO ALFIERI",,"BUSTO ARSIZIO"
"9092","VICOLO","BELLOTTI",,"BUSTO ARSIZIO"
"9065","VICOLO","AVELLINO",,"BUSTO ARSIZIO"
"9061","VICOLO","DELL'ASSUNTA",,"BUSTO ARSIZIO"
"9046","VICOLO","ANDREA APPIANI",,"BUSTO ARSIZIO"
"9037","VICOLO","ALLEANZA",,"BUSTO ARSIZIO"
"9033","VICOLO","ALBRISI",,"BUSTO ARSIZIO"
"9752","CORSO","SEMPIONE",,"BUSTO ARSIZIO"
"9420","CORSO","ITALIA",,"BUSTO ARSIZIO"
"9319","CORSO","EUROPA",,"BUSTO ARSIZIO"
"9988","LARGO","MONSIGNOR GALIMBERTI",,"BUSTO ARSIZIO"
"9947","LARGO","SAN GIUSEPPE",,"BUSTO ARSIZIO"
"9915","LARGO","PADRE CRIVELLI",,"BUSTO ARSIZIO"
"9914","LARGO","GIAN BATTISTA CRESPI",,"BUSTO ARSIZIO"
"9896","LARGO","DEGLI ALPINI",,"BUSTO ARSIZIO"
"9996","PIAZZALE","EGIDIO BERNAROLI",,"BUSTO ARSIZIO"
"9989","PIAZZALE","BEATA GIULIANA",,"BUSTO ARSIZIO"
"9965","PIAZZALE","DEI BERSAGLIERI",,"BUSTO ARSIZIO"
"9960","PIAZZALE","GIUSEPPE SOLARO",,"BUSTO ARSIZIO"
"9905","PIAZZALE","DON MARCO BRIVIO",,"BUSTO ARSIZIO"
"9357","PIAZZALE","ANDREA GAGLIARDI",,"BUSTO ARSIZIO"
"9320","PIAZZALE","CIPRIANO FACCHINETTI",,"BUSTO ARSIZIO"
"9298","PIAZZALE","ALCIDE DE GASPERI",,"BUSTO ARSIZIO"
"9277","PIAZZALE","RODOLFO CRESPI",,"BUSTO ARSIZIO"
"9990","VIALE","DELL'INDUSTRIA",,"BUSTO ARSIZIO"
"9870","VIALE","VIRGILIO",,"BUSTO ARSIZIO"
"9844","VIALE","VENEZIA",,"BUSTO ARSIZIO"
"9822","VIALE","TRENTINO",,"BUSTO ARSIZIO"
"9784","VIALE","STELVIO",,"BUSTO ARSIZIO"
"9758","VIALE","SICILIA",,"BUSTO ARSIZIO"
"9735","VIALE","SARDEGNA",,"BUSTO ARSIZIO"
"9675","VIALE","DELLA RICORDANZA",,"BUSTO ARSIZIO"
"9673","VIALE","DELLA REPUBBLICA",,"BUSTO ARSIZIO"
"9633","VIALE","LUIGI PIRANDELLO",,"BUSTO ARSIZIO"
"9624","VIALE","PIEMONTE",,"BUSTO ARSIZIO"
"9563","VIALE","IPPOLITO NIEVO",,"BUSTO ARSIZIO"
"9425","LARGO","JOHN FITZGERALD KENNEDY",,"BUSTO ARSIZIO"
"9548","VIALE","MONTELLO",,"BUSTO ARSIZIO"
"9466","VIALE","OTTORINO MADERNA",,"BUSTO ARSIZIO"
"9453","VIALE","LOMBARDIA",,"BUSTO ARSIZIO"
"9446","VIALE","LIGURIA",,"BUSTO ARSIZIO"
"9395","VIALE","GUIDO GOZZANO",,"BUSTO ARSIZIO"
"9383","VIALE","GIOTTO",,"BUSTO ARSIZIO"
"9355","VIALE","BIAGIO GABARDI",,"BUSTO ARSIZIO"
"9311","VIALE","DUCA D'AOSTA",,"BUSTO ARSIZIO"
"9306","VIALE","ARMANDO DIAZ",,"BUSTO ARSIZIO"
"9157","VIALE","DEI CADUTI",,"BUSTO ARSIZIO"
"9156","VIALE","LUIGI CADORNA",,"BUSTO ARSIZIO"
"9155","VIALE","CADORE",,"BUSTO ARSIZIO"
"9121","VIALE","GIUSEPPE BORRI",,"BUSTO ARSIZIO"
"9931","VICOLO","MIRANDOLA",,"BUSTO ARSIZIO"
"9873","VICOLO","VITERBO",,"BUSTO ARSIZIO"
"9871","VICOLO","VISCONTI",,"BUSTO ARSIZIO"
"9847","VICOLO","VERBANO",,"BUSTO ARSIZIO"
"9792","VICOLO","TAMBORINI",,"BUSTO ARSIZIO"
"9755","VICOLO","SERENISSIMA",,"BUSTO ARSIZIO"
"9754","VICOLO","SENIGALLIA",,"BUSTO ARSIZIO"
"9745","VICOLO","DEGLI SCHIERA",,"BUSTO ARSIZIO"
"9726","VICOLO","SAN RAFFAELE",,"BUSTO ARSIZIO"
"9712","VICOLO","SAN GIULIANO",,"BUSTO ARSIZIO"
"9695","VICOLO","ROVELLO",,"BUSTO ARSIZIO"
"9689","VICOLO","DELLE ROSE",,"BUSTO ARSIZIO"
"9671","VICOLO","RE MAGI",,"BUSTO ARSIZIO"
"9665","VICOLO","PURIFICAZIONE",,"BUSTO ARSIZIO"
"9656","VICOLO","POSSAGNO",,"BUSTO ARSIZIO"
"9638","VICOLO","PLEZZO",,"BUSTO ARSIZIO"
"9588","VICOLO","DELLA PACE",,"BUSTO ARSIZIO"
"9550","VICOLO","MONTEROTONDO",,"BUSTO ARSIZIO"
"9536","VICOLO","MONTANARA",,"BUSTO ARSIZIO"
"9522","VICOLO","MINCIO",,"BUSTO ARSIZIO"
"9489","VICOLO","MARIOTTI",,"BUSTO ARSIZIO"
"9480","VICOLO","MANGANO",,"BUSTO ARSIZIO"
"9462","VICOLO","MACALLE'",,"BUSTO ARSIZIO"
"9449","VICOLO","LIVELLO",,"BUSTO ARSIZIO"
"9428","VICOLO","BENEDETTO LANDRIANI",,"BUSTO ARSIZIO"
"9408","VICOLO","GUBBIO",,"BUSTO ARSIZIO"
"9365","VICOLO","GAMBARANA",,"BUSTO ARSIZIO"
"9332","VICOLO","FERRARI",,"BUSTO ARSIZIO"
"9289","VICOLO","CUSTOZA",,"BUSTO ARSIZIO"
"9288","VICOLO","CUSTODI",,"BUSTO ARSIZIO"
"9286","VICOLO","CURTATONE",,"BUSTO ARSIZIO"
"9281","VICOLO","CROCEFISSO",,"BUSTO ARSIZIO"
"9246","VICOLO","CLERICI",,"BUSTO ARSIZIO"
"9234","VICOLO","CHIOGGIA",,"BUSTO ARSIZIO"
"9185","VICOLO","CARLINETTI",,"BUSTO ARSIZIO"
"9181","VICOLO","CARAVELLA",,"BUSTO ARSIZIO"
"9124","VICOLO","BORSA",,"BUSTO ARSIZIO"
"9122","VICOLO","BORROMEO",,"BUSTO ARSIZIO"
"9377","LARGO","GAETANO GIARDINO",,"BUSTO ARSIZIO"
"9329","LARGO","ENRICO FERMI",,"BUSTO ARSIZIO"
"9677","VIALE","DELLE RIMEMBRANZE",,"BUSTO ARSIZIO"
"9193","LARGO","GABRIO CASATI",,"BUSTO ARSIZIO"
"9018","VIA","GIUSEPPE CESARE ABBA",,"BUSTO ARSIZIO"
"9020","VIA","GIOVANNI ACERBI",,"BUSTO ARSIZIO"
"9021","VIA","ACQUI",,"BUSTO ARSIZIO"
"9022","VIA","ADAMELLO",,"BUSTO ARSIZIO"
"9023","VIA","ADDA",,"BUSTO ARSIZIO"
"9024","VIA","ADIGE",,"BUSTO ARSIZIO"
"9025","VIA","ADRIA",,"BUSTO ARSIZIO"
"9027","VIA","AGRIGENTO",,"BUSTO ARSIZIO"
"9028","VIA","DELL'AIRONE",,"BUSTO ARSIZIO"
"9179","VIA","CAPRI",,"BUSTO ARSIZIO"
"9634","VIA","PISA",,"BUSTO ARSIZIO"
"9683","VIA","RODI",,"BUSTO ARSIZIO"
"9804","LARGO","TICINO",,"BUSTO ARSIZIO"
"9604","VIA","PASSO SAN GIACOMO",,"BUSTO ARSIZIO"
"9333","VIA","CARDINALE ANDREA FERRARI",,"BUSTO ARSIZIO"
"9031","VIA","DON DAVIDE ALBERTARIO",,"BUSTO ARSIZIO"
"9123","VIA","MONSIGNORE PAOLO BORRONI",,"BUSTO ARSIZIO"
"9175","VIA","GENERALE ANTONIO CANTORE",,"BUSTO ARSIZIO"
"9239","VIA","MARCO TULLIO CICERONE",,"BUSTO ARSIZIO"
"9325","VIA","GENERALE MANFREDO FANTI",,"BUSTO ARSIZIO"
"9384","PIAZZA","GIOVANNI VENTITREESIMO",,"BUSTO ARSIZIO"
"9261","VIA","FEDERICO CONFALONIERI",,"BUSTO ARSIZIO"
"9653","VIA","NICOLA ANTONIO PORPORA",,"BUSTO ARSIZIO"
"9302","PIAZZA","VOLONTARI DELLA LIBERTA'",,"BUSTO ARSIZIO"
"9386","VIA","PADRE REGINALDO GIULIANI",,"BUSTO ARSIZIO"
"9438","PIAZZA","LEONE TREDICESIMO",,"BUSTO ARSIZIO"
"9490","VIA","PAOLO CAMILLO MARLIANI",,"BUSTO ARSIZIO"
"9569","VIA","ANGIOLO SILVIO NOVARO",,"BUSTO ARSIZIO"
"9601","VIA","DON CARLO PARRAVICINI",,"BUSTO ARSIZIO"
"9629","VIA","PIO UNDICESIMO",,"BUSTO ARSIZIO"
"9708","VIA","SAN FERMO DELLA BATTAGLIA",,"BUSTO ARSIZIO"
"9748","VIA","ANTONIO SCIESA",,"BUSTO ARSIZIO"
"9817","VIA","CARDINALE EUGENIO TOSI",,"BUSTO ARSIZIO"
"9868","VIA","GIOVANNI BATTISTA VIOTTI",,"BUSTO ARSIZIO"
"9894","VIA","FRANCESCUOLO DA BORSANO",,"BUSTO ARSIZIO"
"9933","VIA","NERVESA DELLA BATTAGLIA",,"BUSTO ARSIZIO"
"9959","VIA","DON AMBROGIO GIANOTTI",,"BUSTO ARSIZIO"
"9994","VIA","GIANDOMENICO ROMAGNOSI",,"BUSTO ARSIZIO"
"10983","VIA","AVVOCATO CAMILLO TOSI",,"BUSTO ARSIZIO"
"10993","VIA","UNDICI SETTEMBRE",,"BUSTO ARSIZIO"
"9069","PIAZZA","DON ENRICO BALLABIO",,"BUSTO ARSIZIO"
"9102","VIA","GENERALE GIUSEPPE BIANCARDI",,"BUSTO ARSIZIO"
"9317","VIA","GENERALE ESPINASSE",,"BUSTO ARSIZIO"
"9612","VIA","GIOVANNI BATTISTA PERGOLESI",,"BUSTO ARSIZIO"
"9658","PIAZZALE","SOTTOTENENTE GIUSEPPE POZZI",,"BUSTO ARSIZIO"
"9720","VIA","SAN MARTINO DELLA BATTAGLIA",,"BUSTO ARSIZIO"
"9909","PASSAGGIO","CAVALIERI VITTORIO VENETO",,"BUSTO ARSIZIO"
"9961","VIA","FRATE ENRICO GORLETTA",,"BUSTO ARSIZIO"
"10992","VIA","MASSARI - MARZOLI",,"BUSTO ARSIZIO"
"9401","VIA","GIAN VINCENZO GRAVINA",,"BUSTO ARSIZIO"
"58194","VIA","FONTANA",,"BUSTO ARSIZIO"
"58198","VIA","MONTE SPARAVIERI",,"BUSTO ARSIZIO"
"59029","VIA","LIBIA 13",,"BUSTO ARSIZIO"
