"provincia","codice","tipologia","denominazione","indirizzo","localit_","cod_comune","comune","cap","distr_","telefono","caratteristica_scuola","sede_direttivo","codice_sede_riferimento","codice_sede_di_direttivo"
"MI","MIPS01000G","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Einstein","Via Einstein","-","F205","MILANO","20137","077","00025413161","Ordinaria","SI","MIPS01000G","MIPS01000G"
"LO","LOTD002015-ET","Istituto Istruzione Secondario Secondo grado","I.T. Economico e Tecnologico - Raimondo Pandini","Viale Europa","-","I274","SANT'ANGELO LODIGIANO","26866","055","0371210076","Ordinaria","SI","LOIS00200V","LOIS00200V"
"LC","LCPS00901A","Istituto Istruzione Secondario Secondo grado","L. Scientifico - A. Badoni","Via Rivolta","-","E507","LECCO","23900","016","0341365339","Ordinaria","NO","LCIS00900X","LCIS00900X"
"LC","LCEE80902V","Istituto Istruzione Primario","Primaria - Santa Maria HoÃÂ¨","Via Ronchetto","-","I243","SANTA MARIA HOE'","23889","014","039570119","Ordinaria","NO","LCIC80900Q","LCIC80900Q"
"MB","MIMM81201P","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Giovanni XXIII","Via Italia","-","L704","VEDANO AL LAMBRO","20854","063","039492171","Ordinaria","SI","MIIC81200N","MIIC81200N"
"LO","LORC01000Q","Istituto Istruzione Secondario Secondo grado","I.P. Servizi - L.Einaudi - Sede","Via Spezzaferri","-","E648","LODI","26900","056","037136488","Ordinaria","SI","LORC01000Q","LORC01000Q"
"LC","LCRI01251R","Istituto Istruzione Secondario Secondo grado","I.P. Industria e Artigianato - P.A. Fiocchi","Via Belfiore","-","E507","LECCO","23900","016","0341363310","Ordinaria","SI","LCIS01200Q","LCIS01200Q"
"LO","LOPS010007","Istituto Istruzione Secondario Secondo grado","L. Scientifico - G.Gandini","Viale Papa Giovanni XXIIIi","-","E648","LODI","26900","056","037133521","Ordinaria","NO","LOPS010007","LOPS010007"
"MB","MIMM86401B","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Matteo Ricci","Via F. Laratta","-","E504","LAZZATE","20824","009","0296320421","Ordinaria","SI","MIIC86400A","MIIC86400A"
"LC","LCPS01000D-LS","Istituto Istruzione Secondario Secondo grado","L. Scientifico - G. B. Grassi","Largo Montenero","-","E507","LECCO","23900","016","0341362726","Ordinaria","SI","LCPS01000D","LCPS01000D"
"MB","MITD05301A","Istituto Istruzione Secondario Secondo grado","I.T.Economico e Tecnologico - G. Vanoni","Via Adda","-","M052","VIMERCATE","20871","060","0039666303","Ordinaria","SI","MIIS053004","MIIS053004"
"MB","MIEE896021","Istituto Istruzione Primario","Primaria - A. Manzoni","Viale Regina Margherita","-","E786","MACHERIO","20846","063","0392013498","Ordinaria","SI","MIIC89600T","MIIC89600T"
"LC","LCMM80401N","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - A. Volta","Via Risorgimento","-","E879","MANDELLO DEL LARIO","23826","016","0341730459","Ordinaria","SI","LCIC80400L","LCIC80400L"
"LC","LCSL01000A","Istituto Istruzione Secondario Secondo grado","L. Artistico - Medardo Rosso","Via Calatafimi","-","E507","LECCO","23900","016","0341369278 -","Ordinaria","SI","LCSL01000A","LCSL01000A"
"MB","MIMM866024","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Aldo Moro","Via Stra Meda","-","C512","CERIANO LAGHETTO","20816","009","0296469814","Ordinaria","NO","MIIC866002","MIIC866002"
"LO","LOMM80301G","Istituto Istruzione Secondario Primo grado","Secondaria  Primo Grado -  A.Gramsci","Via Cavour","-","E651","LODI VECCHIO","26855","056","0371752792","Ordinaria","NO","LOIC80300E","LOIC80300E"
"MB","MIMM8BQ01R","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - A. Stoppani","Via Monginevro","-","A376","ARCORE","20862","060","0396013838","Ordinaria","SI","MIIC8BQ00Q","MIIC8BQ00Q"
"MB","MIMM8AH01N","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Pertini","Via Gentili","-","F704","MONZA","20900","063","0392000621","Ordinaria","SI","MIIC8AH00L","MIIC8AH00L"
"LC","LCMM802012","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Giovanni XXIII","Via Papa Luciani","-","H028","PREMANA","23834","017","0341890345","Ordinaria","SI","LCIC802001","LCIC802001"
"LO","LOTF003017-LS","Istituto Istruzione Secondario Secondo grado","L.Scientifico - Cesaris","Via Cadorna","-","B910","CASALPUSTERLENGO","26841","054","037784960","Ordinaria","NO","LOIS00300P","LOIS00300P"
"MB","MITF05050D","Istituto Istruzione Secondario Secondo grado","I.T. Tecnologico -  Fermi serale","Via Agnesi","-","D286","DESIO","20033","062","0362303335-6","Ordinaria","SI","MITF050004","MITF050004"
"LO","LOEE80701X","Istituto Istruzione Primario","Primaria - Secugnago","Via Vittorio Veneto","-","I561","SECUGNAGO","26826","054","0377807066","Ordinaria","NO","LOIC80700T","LOIC80700T"
"MB","MIMM878019","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Sandro Pertini","Via Milano","-","D286","DESIO","20832","062","0362392315","Ordinaria","NO","MIIC878008","MIIC878008"
"MB","MISD05601C","Istituto Istruzione Secondario Secondo grado","L. Artistico -Giussano","Via Caimi","-","E063","GIUSSANO","20034","061","0362851103","Ordinaria","SI","MIIS05600G","MIIS05600G"
"MB","MIEE81201Q","Istituto Istruzione Primario","Primaria - Rimembranze","Via Rimembranze","-","L704","VEDANO AL LAMBRO","20057","063","03924464","Succursale","NO","MIIC81200N","MIIC81200N"
"LC","LCMM80403Q","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - A. Volta","Via Nazionale","-","A005","ABBADIA LARIANA","23821","016","0341735734","Ordinaria","NO","LCIC80400L","LCIC80400L"
"LO","LOMM80101X","Istituto Istruzione Secondario Primo grado","Secondaria  Primo Grado - F.Cazzulani","Viale Dante","-","E648","LODI","26900","056","0371420362","Ordinaria","NO","LOIC80100V","LOIC80100V"
"MB","MIPS068018","Istituto Istruzione Secondario Secondo grado","L.L  Bianchi","Via della Minerva","-","F704","MONZA","20052","063",,"Ordinaria","SI","MIIS06800T","MIIS06800T"
"LC","LCTF00901C","Istituto Istruzione Secondario Secondo grado","I.T. Tecnologico - A.Badoni","Via Rivolta","-","E507","LECCO","23900","016","0341365339","Ordinaria","NO","LCIS00900X","LCIS00900X"
"MB","MIEE8CN01R","Istituto Istruzione Primario","Primaria -   Alessandro Manzoni","Via Gramsci","-","B272","BURAGO DI MOLGORA","20875","060","0396080935","Ordinaria","NO","MIIC8CN00P","MIIC8CN00P"
"LO","LOPS010007-01","Istituto Istruzione Secondario Secondo grado","L. Scientifico -  Con Annessa sez. L. Classico P.Verri","Via San Francesco","-","E648","LODI","26900","056","037133521","Succursale","NO","LOPS010007","LOPS010007"
"MB","MITD04201X","Istituto Istruzione Secondario Secondo grado","I.T.Economico - Versari","Via Calabria","-","C566","CESANO MADERNO","20811","062","0362549563","Ordinaria","SI","MIIS04200N","MIIS04200N"
"LC","LCMM810011","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Karol Wojtyla","Via Appiani","-","B081","BOSISIO PARINI","23842","016","031866201","Ordinaria","SI","LCIC81000X","LCIC81000X"
"MB","MIMM8AD01A","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Zucchi","Via Toscana","-","F704","MONZA","20900","063","0392004876","Ordinaria","SI","MIIC8AD009","MIIC8AD009"
"LO","LORA001013","Istituto Istruzione Secondario Secondo grado","I.P.Industria e Artigianato - Villa Igea - Sez. Coord","Strada Statale 107","-","E648","LODI","26900","056","037130185","Ordinaria","NO","LOIS001003","LOIS001003"
"LO","LOVC01000B","Istituto Istruzione Secondario Secondo grado","I.T. Tecnologico - Antonio Tosi","Via Marconi","-","C816","CODOGNO","26845","054",,"Ordinaria","SI","LOTA01000L","LOTA01000L"
"LC","LCEE80504N","Istituto Istruzione Primario","Primaria - A. Stoppani","Via Parodi","-","E581","LIERNA","23827","016","0341740103","Ordinaria","NO","LCIC80500C","LCIC80500C"
"MB","MIMM829014","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - E. Fermi","Viale Rimembranze","-","A159","ALBIATE","20847","061","0362930029","Ordinaria","NO","MIIC829003","MIIC829003"
"MB","MIRA073019","Istituto Istruzione Secondario Secondo grado","I.P. Industria e Artigianato - Castiglioni di Limbiate","Via Garibaldi","-","E591","LIMBIATE","20051","066",,"Ordinaria","SI","MIIS073009","MIIS073009"
"MB","MIMM89601V","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - G. Leopardi","Via Regina Margherita","-","E786","MACHERIO","20846","063","0392013489","Ordinaria","NO","MIIC89600T","MIIC89600T"
"LO","LOMM80802Q","Istituto Istruzione Secondario Primo grado","Secondaria  Primo Grado - R.Fusari","Via De Gasperi","-","C304","CASTIGLIONE D'ADDA","26823","054","0377900482","Ordinaria","SI","LOIC80800N","LOIC80800N"
"LC","LCPS01000D-LM","Istituto Istruzione Secondario Secondo grado","L. Musicale - G. B. Grassi","Largo Montenero","-","E507","LECCO","23900","016","0341362726","Ordinaria","SI","LCPS01000D","LCPS01000D"
"MB","MIMM86101X","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - L.Da Vinci","Via De Gasperi","-","I709","SEVESO","20822","061","0362501796","Ordinaria","SI","MIIC86100V","MIIC86100V"
"MB","MISL046018","Istituto Istruzione Secondario Secondo grado","L. Artistico - di Monza","Via Magenta","-","F704","MONZA","20900","063",,"Succursale","NO","MIIS046001","MIIS046001"
"MB","MIEE84301B","Istituto Istruzione Primario","Primaria - A. Manzoni","Via Sauro","-","L744","VERANO BRIANZA","20843","061","0362903319","Ordinaria","SI","MIIC843009","MIIC843009"
"LC","LCRC02000L","Istituto Istruzione Secondario Secondo grado","I. P. Servizi - Fumagalli","Via della Misericordia","-","B943","CASATENOVO","23880","014","0399205385","Ordinaria","SI","LCRC02000L","LCRC02000L"
"LO","LOTD003011","Istituto Istruzione Secondario Secondo grado","I.T. Economico - Pacle-Casalpusterlengo","Viale Cadorna","-","B910","CASALPUSTERLENGO","26841","054","037784960","Ordinaria","NO","LOIS00300P","LOIS00300P"
"LO","LOTF00451C","Istituto Istruzione Secondario Secondo grado","I.T. Tecnologico - Volta Corso Serale","Viale Giovanni XXIII","-","E648","LODI","26900","056","037135115","Ordinaria","NO","LOIS00400E","LOIS00400E"
"MB","MIEE866014","Istituto Istruzione Primario","Primaria - Cesare Battisti","Via Battisti","-","C820","COGLIATE","20815","009","0296460321","Ordinaria","SI","MIIC866002","MIIC866002"
"LC","LCMM81302D","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - N. Tommaseo","Viale della Vittoria","-","E305","INTROBIO","23815","017","0341980311","Ordinaria","NO","LCIC81300B","LCIC81300B"
"LC","LCMM81301C","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - S. G. Bosco","Piazza del Consiglio","-","D145","CREMENO","23814","017","0341996557","Ordinaria","SI","LCIC81300B","LCIC81300B"
"LO","LOEE807032","Istituto Istruzione Primario","Primaria - Livraga","Via Madre Cabrini","-","E627","LIVRAGA","26814","054","037787787","Ordinaria","SI","LOIC80700T","LOIC80700T"
"MB","MIMM8DJ019","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Sulbiate","Via 4 Novembre","-","I998","SULBIATE","20844","060","039623775","Ordinaria","NO","MIIC8DJ008","MIIC8DJ008"
"LC","LCPS020004-LS","Istituto Istruzione Secondario Secondo grado","L. Scientifico - M. G. Agnesi","Via Dei Lodovichi","-","F133","MERATE","23807","014","0399906676","Ordinaria","SI","LCPS020004","LCPS020004"
"MB","MIPM06000N-01","Istituto Istruzione Secondario Secondo grado","L. Scienze Umane - Porta","Via Poliziano","-","F704","MONZA","20900","063","0392023118","Succursale","NO","MIPM06000N","MIPM06000N"
"MB","MITD068014","Istituto Istruzione Secondario Secondo grado","I.T.Economico e Tecnologico - G. Bianchi","Via della Minerva","-","F704","MONZA","20900","063","039235941","Ordinaria","SI","MIIS06800T","MIIS06800T"
"LO","LOMM80701V","Istituto Istruzione Secondario Primo grado","Secondaria  Primo Grado - Senna Lodigiana","Via Dante Alighieri","-","I612","SENNA LODIGIANA","26856","054","0377802232","Ordinaria","NO","LOIC80700T","LOIC80700T"
"MB","MIEE8AD01B","Istituto Istruzione Primario","Primaria - Puecher","Via Goldoni","-","F704","MONZA","20900","063","0392007804","Ordinaria","NO","MIIC8AD009","MIIC8AD009"
"MB","MIEE8AD02C","Istituto Istruzione Primario","Primaria - B. Munari","Via Marche","-","F704","MONZA","20900","063","0392005237","Ordinaria","NO","MIIC8AD009","MIIC8AD009"
"MB","MIMM8CN02R","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Alessandro Manzoni","Via Porta","-","G116","ORNAGO","20876","060","0396010320","Ordinaria","SI","MIIC8CN00P","MIIC8CN00P"
"LO","LOPM010008-LL","Istituto Istruzione Secondario Secondo grado","L. linguistico - Maffeo Vegio","Via Carducci","-","E648","LODI","26900","056","0371420361","Ordinaria","SI","LOPM010008","LOPM010008"
"LC","LCMM80502E","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - A. Volta","Via Parodi","-","E581","LIERNA","23827","016","0341741493","Ordinaria","NO","LCIC80500C","LCIC80500C"
"MB","MIMM8DN01A","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - E. Fermi","Via A. Villa","-","M017","VILLASANTA","20852","063","0392050841","Ordinaria","SI","MIIC8DN009","MIIC8DN009"
"MB","MIMM8CQ01B","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Alessandro Manzoni","Via San Giulio","-","C395","CAVENAGO DI BRIANZA","20873","060","029501609","Ordinaria","SI","MIIC8CQ00A","MIIC8CQ00A"
"MB","MIMM866013","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Dino Buzzati","Viale Rimembranze","-","C820","COGLIATE","20815","009","029660613","Ordinaria","NO","MIIC866002","MIIC866002"
"LC","LCMM808011","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - E. Fermi","Via Leonardo Da Vinci","-","A686","BARZANO'","23891","014","039955044","Ordinaria","SI","LCIC80800X","LCIC80800X"
"LO","LORC01000Q-01","Istituto Istruzione Secondario Secondo grado","I.P. Servizi - L.Einaudi succursale .","Via Dante","-","E648","LODI","26900","056","037136488","Succursale","NO","LORC01000Q","LORC01000Q"
"MB","MITF06201B-01","Istituto Istruzione Secondario Secondo grado","I.T. Tecnologico - Majorana succursale","Via A. De Gasperi","-","C566","CESANO MADERNO","20031","062","0362502149","Succursale","NO","MIIS06200V","MIIS06200V"
"LC","LCTD01151G","Istituto Istruzione Secondario Secondo grado","I.T. Economico - G.Parini","Via Badoni","-","E507","LECCO","23900","016","0341362460","Ordinaria","SI","LCIS01100X","LCIS01100X"
"LO","LOTD01050C","Istituto Istruzione Secondario Secondo grado","I.T. Economico e Tecnologico - G. A.Bassi serale","Via Porta Regale","-","E648","LODI","26900","056","0371420502","Succursale","SI","LOTD010003","LOTD010003"
"LO","LOEE807043","Istituto Istruzione Primario","Primaria - Senna Lodigiana","Via Dante Alighieri","-","I612","SENNA LODIGIANA","26856","054","0377802250","Ordinaria","NO","LOIC80700T","LOIC80700T"
"MB","MIMM879015","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Luigi Pirotta","Via Stadio","-","D286","DESIO","20832","062","0362392314","Ordinaria","NO","MIIC879004","MIIC879004"
"LO","LOMM807031","Istituto Istruzione Secondario Primo grado","Secondaria  Primo Grado - Brembio","Via Regina Margherita","-","B141","BREMBIO","26822","054","037788222","Ordinaria","NO","LOIC80700T","LOIC80700T"
"MB","MIEE8AM01Q","Istituto Istruzione Primario","Primaria -   Sciviero","Via V. Veneto","-","B212","BRUGHERIO","20861","063","0392873352","Ordinaria","SI","MIIC8AM00N","MIIC8AM00N"
"MB","MITD41000V-ET","Istituto Istruzione Secondario Secondo grado","I. T. Economico e tecnologico - Mapelli","Via Parmenide","-","F704","MONZA","20900","063","039833353","Ordinaria","SI","MITD41000V","MITD41000V"
"MB","MIEE86301L","Istituto Istruzione Primario","Primaria - Collodi","Via Adua","-","I709","SEVESO","20822","061","0362502894","Ordinaria","NO","MIIC86300E","MIIC86300E"
"LC","LCPS020004-LL","Istituto Istruzione Secondario Secondo grado","L. Linguistico - M. G. Agnesi","Via Dei Lodovichi","-","F133","MERATE","23807","014","0399906676","Ordinaria","SI","LCPS020004","LCPS020004"
"MB","MITD06851D","Istituto Istruzione Secondario Secondo grado","I.T.Economico e Tecnologico - G. Bianchi serale","Via della Minerva","-","F704","MONZA","20052","063","039388841","Ordinaria","SI","MIIS06800T","MIIS06800T"
"LO","LOMM806013","Istituto Istruzione Secondario Primo grado","Secondaria  Primo Grado - A.Moro","Via Manfredi","-","E852","MALEO","26847","054","037758086","Ordinaria","SI","LOIC806002","LOIC806002"
"LC","LCMM810022","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - La Nostra Famiglia","Via Don Luigi Monza","-","B081","BOSISIO PARINI","23842","016","031877111","Ordinaria","NO","LCIC81000X","LCIC81000X"
"LO","LOTD002015-LS","Istituto Istruzione Secondario Secondo grado","I.T. Economico e Tecnologico - Raimondo Pandini","Viale Europa","-","I274","SANT'ANGELO LODIGIANO","26866","055","0371210076","Ordinaria","SI","LOIS00200V","LOIS00200V"
"LO","LOPM010008-LU","Istituto Istruzione Secondario Secondo grado","L. Scienze Umane - Maffeo Vegio","Via Carducci","-","E648","LODI","26900","056","0371420361","Ordinaria","SI","LOPM010008","LOPM010008"
"MB","MIEE8CN02T","Istituto Istruzione Primario","Primaria - Goretti","Via Porta","-","G116","ORNAGO","20876","060","0396010205","Ordinaria","NO","MIIC8CN00P","MIIC8CN00P"
"MB","MITF050004-LS","Istituto Istruzione Secondario Secondo grado","L.Scientifico -   Fermi","Via Agnesi","-","D286","DESIO","20832","062","0362303335","Ordinaria","SI","MITF050004","MITF050004"
"MB","MIPM06000N-LL","Istituto Istruzione Secondario Secondo grado","L.Linguistico - Porta","Via della Guerrina","-","F704","MONZA","20900","063","0392023118","Ordinaria","SI","MIPM06000N","MIPM06000N"
"MI","MIEE8EA02B","Istituto Istruzione Primario","Primaria - Toscanini","Via Parma","-","E514","LEGNANO","20025","069","0331593150","Ordinaria","NO","MIIC8EA008","MIIC8EA008"
"LO","LOEE807021","Istituto Istruzione Primario","Primaria - Brembio","Via Dante Alighieri","-","B141","BREMBIO","26822","054","037788394","Ordinaria","NO","LOIC80700T","LOIC80700T"
"MB","MIEE866025","Istituto Istruzione Primario","Primaria -   D. A. Rivolta","Via Stra Meda","-","C512","CERIANO LAGHETTO","20816","009","029660166","Ordinaria","NO","MIIC866002","MIIC866002"
"LO","LOMM806046","Istituto Istruzione Secondario Primo grado","Secondaria  Primo Grado - Corno Giovine","P.Za Carducci","-","D028","CORNO GIOVINE","26846","054","037767809","Ordinaria","NO","LOIC806002","LOIC806002"
"LC","LCMM80901R","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Don P. Pointinger","Via Rimembranze","-","H596","ROVAGNATE","23888","014","0395312353","Ordinaria","SI","LCIC80900Q","LCIC80900Q"
"MB","MITF06201B","Istituto Istruzione Secondario Secondo grado","I.T. Tecnologico - Majorana","Via A. De Gasperi","-","C566","CESANO MADERNO","20031","062","0362502149","Ordinaria","SI","MIIS06200V","MIIS06200V"
"LO","LOTF003017-TT","Istituto Istruzione Secondario Secondo grado","I.T. Tecnologico - Cesaris","Viale Cadorna","-","B910","CASALPUSTERLENGO","26841","054","037784960","Ordinaria","NO","LOIS00300P","LOIS00300P"
"LC","LCRI01201B","Istituto Istruzione Secondario Secondo grado","I.P. Industria e Artigianato - P.A. Fiocchi","Via Belfiore","-","E507","LECCO","23900","016","0341363310","Ordinaria","NO","LCIS01200Q","LCIS01200Q"
"LC","LCMM81201L","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - L.B. Vassena","Via Fra' Cristoforo","-","L634","VALMADRERA","23868","016","0341581465","Ordinaria","SI","LCIC81200G","LCIC81200G"
"MB","MITD41000V-LS","Istituto Istruzione Secondario Secondo grado","L. Scientifico Mapelli","Via Parmenide","-","F704","MONZA","20900","063","039833353","Ordinaria","SI","MITD41000V","MITD41000V"
"MB","MIMM8B101D","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Leonardo da Vinci","Via Europa","-","A802","BERNAREGGIO","20881","060","0396900120","Ordinaria","SI","MIIC8B100C","MIIC8B100C"
"LC","LCTD011016","Istituto Istruzione Secondario Secondo grado","I.T. Economico -  G.Parini","Lecco","-","E507","LECCO","23900","016","0341362460","Ordinaria","NO","LCIS01100X","LCIS01100X"
"LO","LOTD010003","Istituto Istruzione Secondario Secondo grado","I.T. Economico e Tecnologico - G. A.Bassi","Via Porta Regale 2","-","E648","LODI","26900","056","0371420502","Ordinaria","NO","LOTD010003","LOTD010003"
"LO","LOTD010003-01","Istituto Istruzione Secondario Secondo grado","I.T. Economico e Tecnologico - G. A.Bassi succursale","Via Papa Giovanni XXIII","-","E648","LODI","26900","056","0371420502","Succursale","NO","LOTD010003","LOTD010003"
"MB","MIMM8AM01P","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - L. da Vinci","Via S. Giov. Bosco","-","B212","BRUGHERIO","20861","063","039870053","Ordinaria","NO","MIIC8AM00N","MIIC8AM00N"
"MB","MITD49000Q","Istituto Istruzione Secondario Secondo grado","I. T. Economico e tecnologico - Morante","Via Bonaparte","-","E591","LIMBIATE","20812","066","029964933","Ordinaria","NO","MITD49000Q","MITD49000Q"
"MB","MIMM8CN01Q","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Don Zeno Saltini","Via Gramsci","-","B272","BURAGO DI MOLGORA","20875","060","0396081289","Ordinaria","NO","MIIC8CN00P","MIIC8CN00P"
"LC","LCMM80501D","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Mons. Vitali","Via XX Settembre","-","A745","BELLANO","23822","017","0341821420","Ordinaria","SI","LCIC80500C","LCIC80500C"
"MI","MIEE887015","Istituto Istruzione Primario","Primaria - Galilei","Via Galilei","-","D045","CORSICO","20094","073",,"Ordinaria","SI","MIIC887003","MIIC887003"
"MN","MNEE821013","Istituto Istruzione Primario","Primaria - Quistello","Via Allende","-","H143","QUISTELLO","46026","048","0376618228","Ordinaria","NO","MNIC821001","MNIC821001"
"MI","MITD026012","Istituto Istruzione Secondario Secondo grado","I.T. Economico e Tecnologico - L. Cremona succursale","Viale Marche","-","F205","MILANO","20159","075","02606601","Succursale","NO","MIIS02600Q","MIIS02600Q"
"MI","MIMM8AQ016","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - via Paisiello","Via Paisiello","-","C707","CINISELLO BALSAMO","20092","065","0266049026","Ordinaria","NO","MIIC8AQ005","MIIC8AQ005"
"MI","MITD500005","Istituto Istruzione Secondario Secondo grado","I. T. Economico - Schiaparelli-Gramsci","Via Settembrini","-","F205","MILANO","20124","076","022022931","Ordinaria","SI","MITD500005","MITD500005"
"MI","MIMM8CZ01G-01","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Pisa succursale","Via della Rondine","-","F205","MILANO","20147","090","024152880","Succursale","NO","MIIC8CZ00E","MIIC8CZ00E"
"MI","MITD05701N","Istituto Istruzione Secondario Secondo grado","I.T. Economico - N. Moreschi","Viale San Michele del Carso","-","F205","MILANO","20144","079","00024812076","Ordinaria","NO","MIIS05700B","MIIS05700B"
"MI","MIRH010009","Istituto Istruzione Secondario Secondo grado","I. P. Servizi - Vespucci","Via Valvassori Peroni","-","F205","MILANO","20133","084","00027610162","Ordinaria","SI","MIRH010009","MIRH010009"
"MI","MIMM8B3015","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Vaprio D'Adda","Via Moletta","-","L667","VAPRIO D'ADDA","20069","059","0290988252","Ordinaria","NO","MIIC8B3004","MIIC8B3004"
"MI","MIEE8CD01L","Istituto Istruzione Primario","Primaria - Thouar-Gonzaga","Via Brunacci","-","F205","MILANO","20136","078","0258100674","Ordinaria","NO","MIIC8CD00E","MIIC8CD00E"
"MI","MIMM8CA014","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - J.E R. Kennedy","Via Leopardi","-","E317","INZAGO","20065","059","029549069","Ordinaria","SI","MIIC8CA003","MIIC8CA003"
"MI","MIMM8DK01V","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - A. Frank","Via Rossetti Martorelli","-","D244","DAIRAGO","20020","069","0331431486","Ordinaria","NO","MIIC8DK00T","MIIC8DK00T"
"MI","MIEE8D5013","Istituto Istruzione Primario","Primaria - Gemelli","Via Gemelli","-","G634","PIEVE EMANUELE","20090","094","0290722584","Ordinaria","NO","MIIC8D5001","MIIC8D5001"
"MI","MITE01000V-LS","Istituto Istruzione Secondario Secondo grado","L. Scientifico -  Natta","Via Don Calabria","-","F205","MILANO","20132","085","00022590083","Ordinaria","SI","MITE01000V","MITE01000V"
"MI","MIMM11300B","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - via Vivaio Per Ciechi","Via Vivaio","-","F205","MILANO","20122","074","0276003307","Ordinaria","SI","MIMM11300B","MIMM11300B"
"MI","MISL04401L","Istituto Istruzione Secondario Secondo grado","L. Artistico - Dell'Acqua","Via Bernocchi","-","E514","LEGNANO","20025","069",,"Ordinaria","SI","MIIS044009","MIIS044009"
"MI","MIRI21000E","Istituto Istruzione Secondario Secondo grado","I. P. Industria e Artigianato - Cernusco","Via Volta","-","C523","CERNUSCO SUL NAVIGLIO","20063","058","0292140104","Ordinaria","SI","MIRI21000E","MIRI21000E"
"MI","MIMM8CG013","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Buonarrotti","Via Scialoia","-","F205","MILANO","20161","081","0288446365","Ordinaria","SI","MIIC8CG002","MIIC8CG002"
"MI","MIEE8CE01C","Istituto Istruzione Primario","Primaria - Pascoli","Via Rasori","-","F205","MILANO","20145","079","02435787","Ordinaria","SI","MIIC8CE00A","MIIC8CE00A"
"MI","MIPS340002-LL","Istituto Istruzione Secondario Secondo grado","L. Linguistico - Falcone e Borsellino","Via Matteotti","-","A389","ARESE","20020","067","000293583161","Ordinaria","NO","MIPS340002","MIPS340002"
"MI","MIMM8CW014","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Quintino di Vona","Via Sacchini","-","F205","MILANO","20131","084","022619337","Ordinaria","SI","MIIC8CW003","MIIC8CW003"
"MI","MIPM11000D-LL","Istituto Istruzione Secondario Secondo grado","L. Linguistico - Tenca","Bastioni di Porta Volta","-","F205","MILANO","20121","079","026551606","Ordinaria","SI","MIPM11000D","MIPM11000D"
"MI","MIPS13000N-LL","Istituto Istruzione Secondario Secondo grado","L. Linguistico - Galilei","Viale Gorizia","-","E514","LEGNANO","20025","069","0331549398","Ordinaria","SI","MIPS13000N","MIPS13000N"
"MI","MIMM8B501R","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - C. Caccianiga","Via Torino","-","G965","POZZUOLO MARTESANA","20060","059","0295359750","Ordinaria","NO","MIIC8B500Q","MIIC8B500Q"
"MI","MIEE8BU015","Istituto Istruzione Primario","Primaria - P. Neglia","Via Garibaldi","-","L665","VANZAGO","20010","067","029344185","Ordinaria","NO","MIIC8BU003","MIIC8BU003"
"MI","MITE01000V-LL","Istituto Istruzione Secondario Secondo grado","L. Linguistico - Natta","Via Don Calabria","-","F205","MILANO","20132","085","00022590083","Ordinaria","SI","MITE01000V","MITE01000V"
"MI","MITD02201P","Istituto Istruzione Secondario Secondo grado","I.T. Economico - S. Allende","Via Dini","-","F205","MILANO","20142","088","00028461607","Ordinaria","SI","MIIS02200C","MIIS02200C"
