"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","LODI","LODI","E648",,"13","66",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","11570","11551","1207","11570","2003-02-27T00:00:00.000","554132"
"2013","LODI","LODI","E648",,"13","41",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","44090","43983","3544","44090","2003-02-27T00:00:00.000","554121"
"2013","LODI","LODI","E648",,"13","30",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","11770","11742","901","11770","2003-02-27T00:00:00.000","554111"
"2013","LODI","LODI","E648",,"28","46",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","830","846","306","830","2003-02-27T00:00:00.000","554630"
"2013","LODI","LODI","E648",,"28","58",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9660","9638","1238","9660","2003-02-27T00:00:00.000","554636"
"2013","LODI","LODI","E648",,"29","35",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","16330","16353","3352","16330","2003-02-27T00:00:00.000","554740"
"2013","LODI","LODI","E648",,"28","61",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","15890","15875","3063","15890","2003-02-27T00:00:00.000","554639"
"2013","LODI","LODI","E648",,"2","47",,"AFFITTO","2017-11-10T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","3070","3096","924","3070","2003-03-20T00:00:00.000","553523"
"2013","LODI","LODI","E648",,"2","78",,"AFFITTO","2017-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","14120","14109","13190","14120","2003-03-20T00:00:00.000","553551"
"2013","LODI","LODI","E648",,"2","78",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","14120","14109","930","14120","2003-03-20T00:00:00.000","553551"
"2013","LODI","LODI","E648",,"2","47",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3070","3096","2146","3070","2003-03-20T00:00:00.000","553523"
"2013","LODI","LODI","E648",,"28","120",,"ALTRE FORME","2015-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","15230","15314","12800","15230","2010-05-28T00:00:00.000","554689"
"2013","LODI","LODI","E648",,"71","119",,"ALTRE FORME","2017-12-31T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","5470","5477","4900","5470","2010-03-29T00:00:00.000","555927"
"2013","LODI","LODI","E648",,"71","132",,"ALTRE FORME","2017-12-31T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","27990","28085","27300","27990","2010-03-29T00:00:00.000","555934"
"2013","LODI","LODI","E648",,"71","28",,"ALTRE FORME","2017-12-31T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","13100","13093","12200","13100","2010-03-29T00:00:00.000","555902"
"2013","LODI","LODI","E648",,"71","118",,"ALTRE FORME","2017-12-31T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","41190","41040","37700","41190","2010-03-29T00:00:00.000","555926"
"2013","LODI","LODI","E648",,"71","120",,"ALTRE FORME","2017-12-31T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","4080","4067","2900","4080","2010-03-29T00:00:00.000","555928"
"2013","LODI","LODI","E648",,"71","133",,"ALTRE FORME","2017-12-31T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","19680","19678","19100","19680","2010-03-29T00:00:00.000","555935"
"2013","LODI","LODI","E648",,"71","122",,"ALTRE FORME","2017-12-31T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","21820","21728","17400","21820","2010-03-29T00:00:00.000","555930"
"2013","LODI","LODI","E648",,"8","21",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","26250","26276","25100","26250","2009-04-22T00:00:00.000","553887"
"2013","LODI","LODI","E648",,"8","22",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","14390","14337","10200","14390","2009-04-22T00:00:00.000","553888"
"2013","LODI","LODI","E648",,"8","21",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","26250","26276","1150","26250","2009-04-22T00:00:00.000","553887"
"2013","LODI","LODI","E648",,"8","22",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","14390","14337","4190","14390","2009-04-22T00:00:00.000","553888"
"2013","LODI","LODI","E648",,"8","118",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10050","9824","980","10050","2011-04-15T00:00:00.000","8236432"
"2013","LODI","LODI","E648",,"8","118",,"PROPRIETA",,"562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","10050","9824","9070","10050","2011-04-15T00:00:00.000","8236432"
"2013","LODI","LODI","E648",,"8","119",,"PROPRIETA",,"519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","96320","95983","89000","96320","2011-04-15T00:00:00.000","8236435"
"2013","LODI","LODI","E648",,"8","52",,"PROPRIETA",,"519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1390","1362","1000","1390","2009-04-22T00:00:00.000","553908"
"2013","LODI","LODI","E648",,"9","248",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","473","482","450","473","2013-04-30T00:00:00.000","12055832"
"2013","LODI","LODI","E648",,"9","249",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","83","78","83","83","2013-04-30T00:00:00.000","12055834"
"2013","LODI","LODI","E648",,"9","248",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","473","482","23","473","2013-04-30T00:00:00.000","12055832"
"2013","LODI","LODI","E648",,"9","251",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","239","242","239","239","2013-04-30T00:00:00.000","12055833"
"2013","LODI","LODI","E648",,"18","15",,"AFFITTO","2018-12-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1600","1576","1600","1600","2013-04-30T00:00:00.000","554263"
"2013","LODI","LODI","E648",,"18","345",,"AFFITTO","2014-03-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1620",,"474","1620","2013-04-01T00:00:00.000","554272"
"2013","LODI","LODI","E648",,"18","340",,"AFFITTO","2018-12-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","290","383","290","290","2013-04-01T00:00:00.000","554271"
"2013","LODI","LODI","E648",,"18","339",,"AFFITTO","2018-12-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1192","1184","1100","1100","2013-04-01T00:00:00.000","554270"
"2013","LODI","LODI","E648",,"18","345",,"AFFITTO","2014-03-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1620",,"1146","1620","2013-04-01T00:00:00.000","554272"
"2013","LODI","LODI","E648",,"18","338",,"AFFITTO","2018-12-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","3001","3041","1","3001","2013-04-01T00:00:00.000","554269"
"2013","LODI","LODI","E648",,"18","337",,"AFFITTO","2018-12-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","3047","2956","47","3047","2013-04-01T00:00:00.000","554268"
"2013","LODI","LODI","E648",,"3","34",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","24680","24510","23500","24680","2009-04-24T00:00:00.000","553613"
"2013","LODI","LODI","E648",,"24","48",,"AFFITTO","2014-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","22330","22292","21560","22330","2009-04-24T00:00:00.000","554350"
"2013","LODI","LODI","E648",,"9","225",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","53960","53870","9960","53960","2009-04-24T00:00:00.000","553986"
"2013","LODI","LODI","E648",,"24","48",,"AFFITTO","2014-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","22330","22292","770","22330","2009-04-24T00:00:00.000","554350"
"2013","LODI","LODI","E648",,"9","135",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7170","7125","310","7170","2009-04-24T00:00:00.000","553971"
"2013","LODI","LODI","E648",,"3","34",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","24680","24510","1180","24680","2009-04-24T00:00:00.000","553613"
"2013","LODI","LODI","E648",,"3","33",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","34640","34462","1660","34640","2009-04-24T00:00:00.000","553612"
"2013","LODI","LODI","E648",,"9","40",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","14150","14038","13100","14150","2009-04-24T00:00:00.000","553934"
"2013","LODI","LODI","E648",,"3","33",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","34640","34462","32980","34640","2009-04-24T00:00:00.000","553612"
"2013","LODI","LODI","E648",,"9","225",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","53960","53870","34000","53960","2009-04-24T00:00:00.000","553986"
"2013","LODI","LODI","E648",,"9","137",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","5180","5127","4800","5180","2009-04-24T00:00:00.000","553972"
"2013","LODI","LODI","E648",,"9","135",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","7170","7125","6860","7170","2009-04-24T00:00:00.000","553971"
"2013","LODI","LODI","E648",,"9","215",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","14365",,"14300","14365","2009-04-24T00:00:00.000","553984"
"2013","LODI","LODI","E648",,"9","24",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","22290","22183","21500","22290","2009-04-24T00:00:00.000","553926"
"2013","LODI","LODI","E648",,"9","209",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","56345",,"54560","56345","2009-04-24T00:00:00.000","553981"
"2013","LODI","LODI","E648",,"9","209",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","56345",,"1785","56345","2009-04-24T00:00:00.000","553981"
"2013","LODI","LODI","E648",,"8","33",,"ALTRE FORME","2036-02-15T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","70340",,"62400","70340","2009-04-14T00:00:00.000","553897"
"2013","LODI","LODI","E648",,"1","41",,"ALTRE FORME","2036-02-15T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","46550",,"40000","46550","2009-04-14T00:00:00.000","553465"
"2013","LODI","LODI","E648",,"7","11",,"ALTRE FORME","2036-02-15T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","6660","6644","4900","6660","2009-04-14T00:00:00.000","553847"
"2013","LODI","LODI","E648",,"7","12",,"ALTRE FORME","2036-02-15T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","30674","30650","28700","30674","2009-04-14T00:00:00.000","553848"
"2013","LODI","LODI","E648",,"7","22",,"ALTRE FORME","2036-02-15T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","870","858","500","870","2009-04-14T00:00:00.000","553855"
"2013","LODI","LODI","E648",,"8","36",,"ALTRE FORME","2036-02-15T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","18105",,"4600","18105","2009-04-14T00:00:00.000","553898"
"2013","LODI","LODI","E648",,"8","36",,"ALTRE FORME","2036-02-15T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","18105",,"2105","18105","2009-04-14T00:00:00.000","553898"
"2013","LODI","LODI","E648",,"8","36",,"ALTRE FORME","2036-02-15T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","18105",,"11400","18105","2009-04-14T00:00:00.000","553898"
"2013","LODI","LODI","E648",,"48","62",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","50030","49919","1287","50030","2012-08-08T00:00:00.000","555201"
"2013","LODI","LODI","E648",,"25","15",,"PROPRIETA",,"124","0","FAGIUOLO FRESCO","VARIETA' GENERICA","S","8210","8274","7789","8210","2008-07-29T00:00:00.000","554429"
"2013","LODI","LODI","E648",,"25","106",,"PROPRIETA",,"2","0","GRANO (FRUMENTO) DURO","VARIETA' GENERICA","S","18230","18551","3630","18230","2009-04-14T00:00:00.000","554479"
"2013","LODI","LODI","E648",,"24","61",,"PROPRIETA",,"20","0","PISELLI ALLO STATO SECCO","VARIETA' GENERICA","S","16530","16467","16467","16530","2008-07-29T00:00:00.000","554363"
"2013","LODI","LODI","E648",,"25","57",,"PROPRIETA",,"544","0","CECI","VARIETA' GENERICA","S","12680","12547","7800","12680","2008-07-29T00:00:00.000","554461"
"2013","LODI","LODI","E648",,"25","57",,"PROPRIETA",,"618","0","LUPINI - SEMI DI LUPINI DOLCI","VARIETA' GENERICA","N","12680","12547","63","12680","2008-07-29T00:00:00.000","554461"
"2013","LODI","LODI","E648",,"24","127",,"AFFITTO","2018-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","4025","4023","3640","4025","2009-04-08T00:00:00.000","554392"
"2013","LODI","LODI","E648",,"25","18",,"AFFITTO","2035-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","21080","21047","19430","21080","2009-04-08T00:00:00.000","554432"
"2013","LODI","LODI","E648",,"24","57",,"AFFITTO","2018-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","9840","9826","9170","9840","2009-04-08T00:00:00.000","554359"
"2013","LODI","LODI","E648",,"25","18",,"AFFITTO","2035-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","21080","21047","1650","21080","2009-04-08T00:00:00.000","554432"
"2013","LODI","LODI","E648",,"25","29",,"AFFITTO","2035-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","16180","16066","15050","16180","2009-04-08T00:00:00.000","554443"
"2013","LODI","LODI","E648",,"24","127",,"AFFITTO","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4025","4023","385","4025","2009-04-08T00:00:00.000","554392"
"2013","LODI","LODI","E648",,"25","59",,"AFFITTO","2035-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","62830","62825","60130","62830","2009-04-08T00:00:00.000","554463"
"2013","LODI","LODI","E648",,"24","57",,"AFFITTO","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9840","9826","670","9840","2009-04-08T00:00:00.000","554359"
"2013","LODI","LODI","E648",,"25","61",,"AFFITTO","2035-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","16170","15985","14650","16170","2009-04-08T00:00:00.000","554465"
"2013","LODI","LODI","E648",,"25","61",,"AFFITTO","2035-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","16170","15985","1520","16170","2009-04-08T00:00:00.000","554465"
"2013","LODI","LODI","E648",,"25","59",,"AFFITTO","2035-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","62830","62825","2700","62830","2009-04-08T00:00:00.000","554463"
"2013","LODI","LODI","E648",,"25","29",,"AFFITTO","2035-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","16180","16066","1130","16180","2009-04-08T00:00:00.000","554443"
"2013","LODI","LODI","E648",,"25","66",,"AFFITTO","2035-12-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","8120","8118","7570","8120","2009-04-08T00:00:00.000","554469"
"2013","LODI","LODI","E648",,"25","23",,"AFFITTO","2035-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","39720","39489","36540","39720","2009-04-08T00:00:00.000","554437"
"2013","LODI","LODI","E648",,"25","23",,"AFFITTO","2035-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","39720","39489","3180","39720","2009-04-08T00:00:00.000","554437"
"2013","LODI","LODI","E648",,"25","66",,"AFFITTO","2035-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8120","8118","550","8120","2009-04-08T00:00:00.000","554469"
"2013","LODI","LODI","E648",,"25","62",,"AFFITTO","2035-12-31T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","24180","24304","23400","24180","2009-04-08T00:00:00.000","554466"
"2013","LODI","LODI","E648",,"29","61",,"AFFITTO","2016-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","17190","17140","16400","17190","2009-04-24T00:00:00.000","554755"
"2013","LODI","LODI","E648",,"31","61",,"AFFITTO","2023-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","250","252","100","250","2009-04-24T00:00:00.000","554892"
"2013","LODI","LODI","E648",,"31","64",,"AFFITTO","2023-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","1226","1261","300","1226","2009-04-24T00:00:00.000","554894"
"2013","LODI","LODI","E648",,"31","63",,"AFFITTO","2023-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","32545","32485","31300","32545","2009-04-24T00:00:00.000","554893"
"2013","LODI","LODI","E648",,"30","17",,"AFFITTO","2016-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","33060","33132","30200","33060","2009-04-24T00:00:00.000","554845"
"2013","LODI","LODI","E648",,"29","61",,"AFFITTO","2016-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","17190","17140","790","17190","2009-04-24T00:00:00.000","554755"
"2013","LODI","LODI","E648",,"29","78",,"AFFITTO","2016-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","16000","16051","14700","16000","2009-04-24T00:00:00.000","554769"
"2013","LODI","LODI","E648",,"29","78",,"AFFITTO","2016-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","16000","16051","1300","16000","2009-04-24T00:00:00.000","554769"
"2013","LODI","LODI","E648",,"29","58",,"AFFITTO","2016-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","11380","11297","10896","11380","2009-04-24T00:00:00.000","554754"
"2013","LODI","LODI","E648",,"29","69",,"AFFITTO","2016-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","25980","25929","23900","25980","2009-04-24T00:00:00.000","554761"
"2013","LODI","LODI","E648",,"29","58",,"AFFITTO","2016-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","11380","11297","484","11380","2009-04-24T00:00:00.000","554754"
"2013","LODI","LODI","E648",,"29","69",,"AFFITTO","2016-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","25980","25929","2080","25980","2009-04-24T00:00:00.000","554761"
"2013","LODI","LODI","E648",,"30","54",,"AFFITTO","2023-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","62460","62457","58900","62460","2009-04-24T00:00:00.000","554881"
"2013","LODI","LODI","E648",,"30","54",,"AFFITTO","2023-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","62460","62457","3560","62460","2009-04-24T00:00:00.000","554881"
"2013","LODI","LODI","E648",,"52","7",,"AFFITTO","2023-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","6570","6284","5900","6570","2009-04-24T00:00:00.000","555359"
"2013","LODI","LODI","E648",,"52","16",,"AFFITTO","2023-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","17150","17200","15700","17150","2009-04-24T00:00:00.000","555362"
"2013","LODI","LODI","E648",,"52","7",,"AFFITTO","2023-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6570","6284","670","6570","2009-04-24T00:00:00.000","555359"
"2013","LODI","LODI","E648",,"52","16",,"AFFITTO","2023-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","17150","17200","1450","17150","2009-04-24T00:00:00.000","555362"
"2013","LODI","LODI","E648",,"29","173",,"AFFITTO","2016-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","7250","7290","7000","7250","2009-04-24T00:00:00.000","554794"
"2013","LODI","LODI","E648",,"29","173",,"AFFITTO","2016-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7250","7290","250","7250","2009-04-24T00:00:00.000","554794"
"2013","LODI","LODI","E648",,"44","14",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","15750","15835","14900","15750","2009-04-14T00:00:00.000","554922"
"2013","LODI","LODI","E648",,"44","14",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","15750","15835","850","15750","2009-04-14T00:00:00.000","554922"
"2013","LODI","LODI","E648",,"1","43",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","440","472","170","440","2009-04-29T00:00:00.000","553466"
"2013","LODI","LODI","E648",,"1","43",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","440","472","270","440","2009-04-29T00:00:00.000","553466"
"2013","LODI","LODI","E648",,"6","66",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1140","1056","509","1140","2009-03-31T00:00:00.000","553834"
"2013","LODI","LODI","E648",,"12","20",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","15630","15926","15162","15630","2009-03-31T00:00:00.000","554035"
"2013","LODI","LODI","E648",,"12","22",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","10760","11285","10708","10760","2009-03-31T00:00:00.000","554037"
"2013","LODI","LODI","E648",,"12","22",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10760","11285","52","10760","2009-03-31T00:00:00.000","554037"
"2013","LODI","LODI","E648",,"6","66",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1140","1056","121","1140","2009-03-31T00:00:00.000","553834"
"2013","LODI","LODI","E648",,"12","20",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","15630","15926","468","15630","2009-03-31T00:00:00.000","554035"
"2013","LODI","LODI","E648",,"13","32",,"AFFITTO","2015-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","74290","74231","72483","74290","2013-01-01T00:00:00.000","554113"
"2013","LODI","LODI","E648",,"13","39",,"AFFITTO","2015-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","16400","16437","15335","16400","2013-01-01T00:00:00.000","554119"
"2013","LODI","LODI","E648",,"13","39",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","16400","16437","1065","16400","2013-01-01T00:00:00.000","554119"
"2013","LODI","LODI","E648",,"13","32",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","74290","74231","1807","74290","2013-01-01T00:00:00.000","554113"
