Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2003,30/06/2003,2728.00,Acconto,false,,,false,false
2003,20/12/2003,2728.00,Saldo,false,,,false,false
2003,30/06/2003,159.00,Acconto,false,,,false,false
1994,27/06/1994,1704.00,Acconto,false,,,false,false
2003,16/12/2003,1592.00,Saldo,false,,,false,false
2003,30/06/2003,554.00,Acconto,false,,,false,false
2003,16/12/2003,553.00,Saldo,false,,,false,false
2003,30/06/2003,1325.00,Acconto,false,,,false,false
2003,22/12/2003,13249.00,Saldo,false,,,false,false
2003,29/11/2004,3949.00,Saldo,true,MUI,,false,false
2003,16/12/2003,2866.00,Saldo,false,,,false,false
2003,30/06/2003,1553.00,Acconto,false,,,false,false
2003,22/12/2003,1553.00,Saldo,false,,,false,false
2003,30/06/2003,6274.00,Acconto,false,,,false,false
1994,19/12/1994,1317.00,Saldo,false,,,false,false
2003,19/12/2003,6275.00,Saldo,false,,,false,false
2003,26/06/2003,7899.00,Acconto,false,,,false,false
2003,19/12/2003,7899.00,Saldo,false,,,false,false
2003,21/12/2004,5149.00,Saldo,true,MUI,,false,false
2003,26/06/2003,1555.00,Acconto,false,,,false,false
2003,18/12/2003,1555.00,Saldo,false,,,false,false
2003,25/06/2003,5386.00,Acconto,false,,,false,false
2003,22/12/2003,5386.00,Saldo,false,,,false,false
2003,16/06/2003,9237.00,Acconto,false,,,false,false
2003,17/12/2003,8122.00,Saldo,false,,,false,false
1994,24/06/1994,6249.00,Acconto,false,,,false,false
2003,27/06/2003,669.00,Acconto,false,,,false,false
2003,22/12/2003,668.00,Saldo,false,,,false,false
2003,27/06/2003,9376.00,Acconto,false,,,false,false
2003,27/06/2003,633.00,Acconto,false,,,false,false
2003,18/12/2003,633.00,Saldo,false,,,false,false
2003,27/06/2003,633.00,Acconto,false,,,false,false
2003,18/12/2003,633.00,Saldo,false,,,false,false
2003,19/06/2003,2104.00,Acconto,false,,,false,false
2003,05/12/2003,2104.00,Saldo,false,,,false,false
2003,27/06/2003,5706.00,Acconto,false,,,false,false
1994,13/12/1994,7592.00,Saldo,false,,,false,false
2003,19/12/2003,5705.00,Saldo,false,,,false,false
2003,24/06/2003,3407.00,Acconto,false,,,false,false
2003,24/06/2003,2287.00,Acconto,false,,,false,false
2003,28/06/2003,2599.00,Acconto,false,,,false,false
2003,17/12/2003,258.00,Saldo,false,,,false,false
2003,26/06/2003,268.00,Acconto,false,,,false,false
2003,15/12/2003,2681.00,Saldo,false,,,false,false
2003,30/06/2003,466.00,Acconto,false,,,false,false
2003,17/12/2003,466.00,Saldo,false,,,false,false
2003,23/06/2003,587.00,Acconto,false,,,false,false
1994,15/06/1994,1291.00,Acconto,false,,,false,false
2003,02/12/2003,587.00,Saldo,false,,,false,false
2003,23/06/2003,4865.00,Acconto,false,,,false,false
2003,02/12/2003,4865.00,Saldo,false,,,false,false
2003,19/12/2003,245.00,Saldo,false,,,false,false
2003,29/06/2004,2339.00,Saldo,true,MUI,,false,false
2003,27/06/2003,5564.00,Acconto,false,,,false,false
2003,18/12/2003,5564.00,Saldo,false,,,false,false
2003,27/06/2003,4864.00,Acconto,false,,,false,false
2003,09/12/2003,4864.00,Saldo,false,,,false,false
2003,22/12/2003,2597.00,Saldo,false,,,false,false
1994,16/12/1994,1601.00,Saldo,false,,,false,false
1993,14/12/1993,878.00,Saldo,false,,,false,false
2003,30/06/2003,5111.00,Acconto,false,,,false,false
2003,22/12/2003,5111.00,Saldo,false,,,false,false
2003,30/06/2003,1304.00,Acconto,false,,,false,false
2003,19/12/2003,1303.00,Saldo,false,,,false,false
2003,26/06/2003,1555.00,Acconto,false,,,false,false
2003,18/12/2003,1555.00,Saldo,false,,,false,false
2003,30/06/2003,11096.00,Acconto,false,,,false,false
2003,22/12/2003,11098.00,Saldo,false,,,false,false
2003,30/06/2003,11096.00,Acconto,false,,,false,false
2003,22/12/2003,11098.00,Saldo,false,,,false,false
1994,28/06/1994,2995.00,Acconto,false,,,false,false
2003,28/06/2003,599.00,Acconto,false,,,false,false
2003,22/12/2003,6089.00,Saldo,false,,,false,false
2003,16/06/2003,9237.00,Acconto,false,,,false,false
2003,17/12/2003,8122.00,Saldo,false,,,false,false
2003,27/06/2003,1214.00,Unica soluzione,false,,,false,false
2003,28/06/2003,1573.00,Acconto,false,,,false,false
2003,06/12/2003,1573.00,Saldo,false,,,false,false
2003,30/06/2003,377.00,Acconto,false,,,false,false
2003,16/12/2003,376.00,Saldo,false,,,false,false
2003,30/06/2003,32.00,Acconto,false,,,false,false
1994,16/12/1994,3667.00,Saldo,false,,,false,false
2003,22/12/2003,16956.00,Saldo,false,,,false,false
2003,30/06/2003,3555.00,Acconto,false,,,false,false
2003,22/12/2003,3554.00,Saldo,false,,,false,false
2003,27/06/2003,1545.00,Acconto,false,,,false,false
2003,19/12/2003,1545.00,Saldo,false,,,false,false
2003,25/06/2003,2045.00,Acconto,false,,,false,false
2003,27/06/2003,5464.00,Acconto,false,,,false,false
2003,27/06/2003,1545.00,Acconto,false,,,false,false
2003,19/12/2003,1545.00,Saldo,false,,,false,false
2003,28/06/2003,3586.00,Acconto,false,,,false,false
1994,29/06/1994,3305.00,Acconto,false,,,false,false
2003,18/12/2003,2745.00,Saldo,false,,,false,false
2003,30/06/2003,466.00,Acconto,false,,,false,false
2003,17/12/2003,466.00,Saldo,false,,,false,false
2003,25/06/2003,14672.00,Acconto,false,,,false,false
2003,22/12/2003,14672.00,Saldo,false,,,false,false
2003,28/06/2003,1815.00,Acconto,false,,,false,false
2003,30/06/2003,377.00,Acconto,false,,,false,false
2003,16/12/2003,376.00,Saldo,false,,,false,false
2003,30/06/2003,3278.00,Acconto,false,,,false,false
2003,19/12/2003,6891.00,Saldo,false,,,false,false
1994,19/12/1994,408.00,Saldo,false,,,false,false
2003,13/06/2003,4488.00,Acconto,false,,,false,false
2003,30/06/2003,6783.00,Acconto,false,,,false,false
2003,30/06/2003,724.00,Acconto,false,MUI,,false,false
2003,30/06/2003,1016.00,Acconto,false,,,false,false
2003,19/12/2003,13884.00,Saldo,false,,,false,false
2003,27/06/2003,3508.00,Acconto,false,,,false,false
2003,22/12/2003,3508.00,Saldo,false,,,false,false
2003,26/06/2003,15022.00,Acconto,false,,,false,false
2003,19/12/2003,15021.00,Saldo,false,,,false,false
2003,30/06/2003,8479.00,Acconto,false,,,false,false
1994,27/06/1994,1653.00,Acconto,false,,,false,false
2003,19/12/2003,9067.00,Saldo,false,,,false,false
2003,30/06/2003,2538.00,Acconto,false,,,false,false
2003,22/12/2003,2538.00,Saldo,false,,,false,false
2003,30/06/2003,3278.00,Acconto,false,,,false,false
2003,19/12/2003,6891.00,Saldo,false,,,false,false
2003,17/06/2003,202.00,Acconto,false,,,false,false
2003,16/12/2003,202.00,Saldo,false,,,false,false
2003,30/06/2003,14249.00,Acconto,false,,,false,false
2003,18/12/2003,1425.00,Saldo,false,,,false,false
2003,30/06/2003,5636.00,Acconto,false,,,false,false
1994,15/12/1994,2066.00,Saldo,false,,,false,false
2003,09/12/2003,5637.00,Saldo,false,,,false,false
2003,27/06/2003,4564.00,Acconto,false,MUI,,false,false
2003,30/06/2003,8556.00,Acconto,false,,,false,false
2003,23/12/2003,8557.00,Saldo,false,,,false,false
2003,27/06/2003,4864.00,Acconto,false,,,false,false
2003,09/12/2003,4864.00,Saldo,false,,,false,false
2003,26/06/2003,4435.00,Acconto,false,,,false,false
2003,13/12/2003,4434.00,Saldo,false,,,false,false
2003,28/06/2004,188.00,Unica soluzione,true,MUI,,false,false
2003,30/06/2003,9377.00,Acconto,false,,,false,false
1994,14/06/1994,5991.00,Unica soluzione,false,,,false,false
2003,19/12/2003,9377.00,Saldo,false,,,false,false
2003,13/06/2003,4488.00,Acconto,false,,,false,false
2003,26/06/2003,14741.00,Acconto,false,,,false,false
2003,20/12/2003,14741.00,Saldo,false,,,false,false
2003,30/06/2003,80.00,Acconto,false,MUI,,false,false
2003,28/06/2003,3206.00,Acconto,false,,,false,false
2003,20/12/2003,3204.00,Saldo,false,,,false,false
2003,27/06/2003,2797.00,Acconto,false,,,false,false
2003,30/06/2003,3626.00,Acconto,false,,,false,false
2003,22/12/2003,3626.00,Saldo,false,,,false,false
1994,21/06/1994,7385.00,Acconto,false,,,false,false
2003,25/06/2003,252.00,Acconto,false,,,false,false
2003,12/12/2003,2519.00,Saldo,false,,,false,false
2003,30/06/2003,181.00,Acconto,false,,,false,false
2003,20/12/2003,181.00,Saldo,false,,,false,false
2003,30/06/2003,5459.00,Acconto,false,,,false,false
2003,22/12/2003,5459.00,Saldo,false,,,false,false
2003,27/06/2003,23687.00,Acconto,false,,,false,false
2003,22/12/2003,23687.00,Saldo,false,,,false,false
2003,01/07/2003,5839.00,Acconto,false,,,false,false
2003,15/06/2004,6265.00,Saldo,false,MUI,,false,false
1994,12/12/1994,9038.00,Saldo,false,,,false,false
2003,30/06/2003,1375.00,Acconto,false,,,false,false
2003,19/12/2003,1373.00,Saldo,false,,,false,false
2003,29/06/2004,803.00,Saldo,true,MUI,,false,false
2003,27/06/2003,4547.00,Acconto,false,,,false,false
2003,19/12/2003,3031.00,Saldo,false,,,false,false
2003,26/06/2003,1452.00,Unica soluzione,false,,,false,false
2003,26/06/2003,1452.00,Unica soluzione,false,,,false,false
2003,27/06/2003,6537.00,Acconto,false,,,false,false
2003,22/12/2003,6537.00,Saldo,false,,,false,false
2003,30/06/2003,136.00,Acconto,false,,,false,false
1994,22/06/1994,1963.00,Acconto,false,,,false,false
1993,19/07/1993,3925.00,Acconto,false,,,false,false
2003,20/12/2003,136.00,Saldo,false,,,false,false
2003,30/06/2003,23499.00,Acconto,false,,,false,false
2003,22/12/2003,19772.00,Saldo,false,,,false,false
2003,24/06/2003,4155.00,Acconto,false,,,false,false
2003,10/11/2003,4155.00,Saldo,false,,,false,false
2003,30/06/2003,80.00,Unica soluzione,false,,,false,false
2003,01/07/2003,913.00,Acconto,false,MUI,,false,false
2003,16/12/2003,1246.00,Saldo,false,,,false,false
2003,30/06/2003,2163.00,Unica soluzione,false,,,false,false
2003,27/06/2003,2639.00,Acconto,false,,,false,false
1994,09/12/1994,2376.00,Saldo,false,,,false,false
2003,19/12/2003,2639.00,Saldo,false,,,false,false
2003,21/06/2003,4842.00,Unica soluzione,false,,,false,false
2003,19/06/2003,15316.00,Acconto,false,,,false,false
2003,15/12/2003,15316.00,Saldo,false,,,false,false
2003,05/06/2003,1324.00,Acconto,false,,,false,false
2003,13/12/2003,1323.00,Saldo,false,,,false,false
2003,05/06/2003,1324.00,Acconto,false,,,false,false
2003,13/12/2003,1323.00,Saldo,false,,,false,false
2003,25/06/2003,2739.00,Acconto,false,,,false,false
2003,22/12/2003,2738.00,Saldo,false,,,false,false
1994,14/06/1994,2479.00,Unica soluzione,false,,,false,false
2003,27/06/2003,8328.00,Acconto,false,,,false,false
2003,17/12/2003,8327.00,Saldo,false,,,false,false
2003,16/06/2003,3855.00,Unica soluzione,false,,,false,false
2003,05/12/2003,643.00,Saldo,false,,,false,false
2003,27/06/2003,21477.00,Acconto,false,,,false,false
2003,22/12/2003,1722.00,Saldo,false,,,false,false
2003,20/12/2003,4925.00,Saldo,false,,,false,false
2003,24/06/2003,8801.00,Acconto,false,,,false,false
2003,10/12/2003,8801.00,Saldo,false,,,false,false
2003,30/06/2003,6689.00,Unica soluzione,false,,,false,false
1994,27/06/1994,5991.00,Acconto,false,,,false,false
2003,30/06/2003,6689.00,Unica soluzione,false,,,false,false
2003,26/06/2003,13882.00,Acconto,false,,,false,false
2003,18/12/2003,13882.00,Saldo,false,,,false,false
2003,30/06/2003,16495.00,Acconto,false,,,false,false
2003,17/12/2003,6595.00,Saldo,false,,,false,false
2003,30/06/2003,19202.00,Acconto,false,,,false,false
2003,18/12/2003,19201.00,Saldo,false,,,false,false
2003,30/06/2003,5525.00,Acconto,false,,,false,false
2003,22/12/2003,663.00,Saldo,false,,,false,false
2003,30/06/2003,16718.00,Unica soluzione,false,,,false,false
1994,14/12/1994,7644.00,Saldo,false,,,false,false
2003,21/06/2003,5719.00,Acconto,false,,,false,false
2003,11/12/2003,5718.00,Saldo,false,,,false,false
2003,21/06/2003,5719.00,Acconto,false,,,false,false
2003,11/12/2003,5718.00,Saldo,false,,,false,false
2003,30/06/2003,10587.00,Acconto,false,,,false,false
2003,01/07/2003,3278.00,Acconto,false,,,false,false
2003,18/12/2003,3277.00,Saldo,false,,,false,false
2003,30/06/2003,13154.00,Acconto,false,,,false,false
2003,22/12/2003,13154.00,Saldo,false,,,false,false
2003,29/11/2004,3954.00,Saldo,true,MUI,,false,false
1994,16/06/1994,532.00,Acconto,false,,,false,false
2003,30/06/2003,1189.00,Acconto,false,,,false,false
2003,19/12/2003,1188.00,Saldo,false,,,false,false
2003,30/06/2003,2416.00,Acconto,false,,,false,false
2003,13/12/2003,3623.00,Saldo,false,,,false,false
2003,30/06/2003,9288.00,Acconto,false,,,false,false
2003,15/12/2003,9288.00,Saldo,false,,,false,false
2003,30/06/2003,2366.00,Unica soluzione,false,,,false,false
2003,26/06/2003,6169.00,Unica soluzione,false,,,false,false
2003,26/06/2003,6877.00,Acconto,false,,,false,false
2003,12/12/2003,6877.00,Saldo,false,,,false,false
1994,17/12/1994,6507.00,Saldo,false,,,false,false
2003,27/06/2003,314.00,Acconto,false,,,false,false
2003,20/12/2003,376.00,Saldo,false,,,false,false
2003,27/06/2003,25644.00,Acconto,false,,,false,false
2003,19/12/2003,25643.00,Saldo,false,,,false,false
2003,27/06/2003,2362.00,Acconto,false,,,false,false
2003,19/12/2003,2363.00,Saldo,false,,,false,false
2003,28/06/2003,220477.00,Acconto,false,,,false,false
2003,19/12/2003,220477.00,Saldo,false,,,false,false
2003,27/06/2003,874.00,Unica soluzione,false,,,false,false
2003,28/06/2003,874.00,Unica soluzione,false,,,false,false
1994,22/06/1994,2995.00,Acconto,false,,,false,false
2003,27/06/2003,3212.00,Unica soluzione,false,,,false,false
2003,27/06/2003,3212.00,Unica soluzione,false,,,false,false
2003,27/06/2003,5835.00,Acconto,false,,,false,false
2003,19/12/2003,30974.00,Saldo,false,,,false,false
2003,28/06/2003,5786.00,Acconto,false,,,false,false
2003,19/12/2003,5786.00,Saldo,false,,,false,false
2003,30/06/2003,1836.00,Acconto,false,,,false,false
2003,01/07/2003,3278.00,Acconto,false,,,false,false
2003,18/12/2003,3277.00,Saldo,false,,,false,false
2003,30/06/2003,4918.00,Acconto,false,,,false,false
1994,07/12/1994,3667.00,Saldo,false,,,false,false
2003,22/12/2003,4918.00,Saldo,false,,,false,false
2003,30/06/2003,72072.00,Acconto,false,,,false,false
2003,19/12/2003,131578.00,Saldo,false,,,false,false
2003,30/06/2003,825.00,Acconto,false,,,false,false
2003,22/12/2003,2101.00,Saldo,false,,,false,false
2003,30/06/2003,78366.00,Acconto,false,,,false,false
2003,20/12/2003,78366.00,Saldo,false,,,false,false
2003,14/07/2003,4482.00,Acconto,true,,,false,false
2003,18/12/2003,6463.00,Saldo,false,,,false,false
2003,14/07/2003,4482.00,Acconto,true,,,false,false
1994,16/06/1994,2272.00,Acconto,false,,,false,false
2003,18/12/2003,6463.00,Saldo,false,,,false,false
2003,16/07/2003,3442.00,Acconto,false,,,false,false
2003,23/12/2003,3441.00,Saldo,false,,,false,false
2003,16/07/2003,3442.00,Acconto,false,,,false,false
2003,23/12/2003,3441.00,Saldo,false,,,false,false
2003,23/06/2003,4252.00,Unica soluzione,false,,,false,false
2003,23/06/2003,556.00,Unica soluzione,false,,,false,false
2003,23/06/2003,1056.00,Unica soluzione,false,,,false,false
2003,23/06/2003,1056.00,Unica soluzione,false,,,false,false
2003,23/06/2003,3957.00,Acconto,false,,,false,false
1994,09/12/1994,2737.00,Saldo,false,,,false,false
1993,15/12/1993,4803.00,Saldo,false,,,false,false
1993,14/12/1993,16372.00,Saldo,false,,,false,false
2003,04/12/2003,3958.00,Saldo,false,,,false,false
2003,23/06/2003,556.00,Unica soluzione,false,,,false,false
2003,24/06/2003,17651.00,Unica soluzione,false,,,false,false
2003,23/06/2003,4252.00,Unica soluzione,false,,,false,false
2003,30/06/2003,6041.00,Acconto,false,,,false,false
2003,22/12/2003,6041.00,Saldo,false,,,false,false
2003,30/06/2003,2738.00,Acconto,false,,,false,false
2003,23/12/2003,2738.00,Saldo,false,,,false,false
2003,30/06/2003,2738.00,Acconto,false,,,false,false
2003,23/12/2003,2738.00,Saldo,false,,,false,false
1994,09/06/1994,5061.00,Unica soluzione,false,,,false,false
2003,30/06/2003,8727.00,Acconto,false,,,false,false
2003,18/12/2003,6357.00,Saldo,false,,,false,false
2003,30/06/2003,243.00,Acconto,false,,,false,false
2003,19/12/2003,243.00,Saldo,false,,,false,false
2003,30/06/2003,243.00,Acconto,false,,,false,false
2003,19/12/2003,243.00,Saldo,false,,,false,false
2003,30/06/2003,7202.00,Acconto,false,,,false,false
2003,23/12/2003,10803.00,Saldo,false,,,false,false
2003,30/06/2003,3897.00,Acconto,false,,,false,false
2003,27/06/2003,7307.00,Acconto,false,,,false,false
1994,28/06/1994,3409.00,Acconto,false,,,false,false
2003,19/12/2003,7307.00,Saldo,false,,,false,false
2003,27/06/2003,1367.00,Acconto,false,,,false,false
2003,17/12/2003,8201.00,Saldo,false,,,false,false
2003,28/06/2003,3586.00,Acconto,false,,,false,false
2003,18/12/2003,2745.00,Saldo,false,,,false,false
2003,27/06/2003,62162.00,Acconto,false,,,false,false
2003,19/12/2003,62162.00,Saldo,false,,,false,false
2003,28/06/2003,728866.00,Acconto,false,,,false,false
2003,22/12/2003,728866.00,Saldo,false,,,false,false
2003,28/06/2003,6979.00,Acconto,false,,,false,false
1994,12/12/1994,4132.00,Saldo,false,,,false,false
2003,19/12/2003,6979.00,Saldo,false,,,false,false
2003,30/06/2003,826.00,Acconto,false,,,false,false
2003,22/12/2003,2479.00,Saldo,false,,,false,false
2003,30/06/2003,571.00,Acconto,false,,,false,false
2003,18/12/2003,1142.00,Saldo,false,,,false,false
2003,26/06/2003,8376.00,Acconto,false,,,false,false
2003,13/12/2003,8375.00,Saldo,false,,,false,false
2003,14/06/2003,7307.00,Acconto,false,,,false,false
2003,10/12/2003,7307.00,Saldo,false,,,false,false
2003,23/06/2003,2863.00,Acconto,false,,,false,false
1994,28/06/1994,5165.00,Acconto,false,,,false,false
2003,17/12/2003,2863.00,Saldo,false,,,false,false
2003,23/06/2003,5672.00,Acconto,false,,,false,false
2003,17/12/2003,5673.00,Saldo,false,,,false,false
2003,29/07/2003,777.00,Acconto,true,,,false,false
2003,16/01/2004,777.00,Saldo,true,,,false,false
2003,29/07/2003,3145.00,Acconto,true,,,false,false
2003,27/05/2004,3288.00,Saldo,true,MUI,,false,false
2003,26/06/2003,194004.00,Acconto,false,,,false,false
2003,19/12/2003,179209.00,Saldo,false,,,false,false
2003,01/08/2003,2564.00,Acconto,false,,,false,false
1994,05/12/1994,6352.00,Saldo,false,,,false,false
2003,19/12/2003,7693.00,Saldo,false,,,false,false
2003,30/06/2003,3292.00,Acconto,false,,,false,false
2003,04/08/2003,3498.00,Acconto,true,MUI,,false,false
2003,16/12/2003,4094.00,Saldo,false,,,false,false
2003,30/06/2003,28414.00,Acconto,false,,,false,false
2003,19/12/2003,20795.00,Saldo,false,,,false,false
2003,30/06/2003,33643.00,Acconto,false,,,false,false
2003,19/12/2003,33642.00,Saldo,false,,,false,false
2003,30/06/2003,8442.00,Acconto,false,,,false,false
2003,22/12/2003,844.00,Saldo,false,,,false,false
1994,17/06/1994,60684.00,Acconto,false,,,false,false
2003,30/05/2003,664.00,Acconto,false,,,false,false
2003,27/06/2003,664.00,Acconto,false,MUI,,false,false
2003,24/05/2003,6982.00,Acconto,false,,,false,false
2003,24/11/2003,6982.00,Saldo,false,,,false,false
2003,16/06/2003,212.00,Unica soluzione,false,,,false,false
2003,27/06/2003,8151.00,Acconto,false,,,false,false
2003,19/12/2003,8151.00,Saldo,false,,,false,false
2003,27/06/2003,4028.00,Acconto,false,,,false,false
2003,16/12/2003,4027.00,Saldo,false,,,false,false
2003,26/06/2003,2133.00,Acconto,false,,,false,false
1994,20/12/1994,74215.00,Saldo,false,,,false,false
2003,19/12/2003,2132.00,Saldo,false,,,false,false
2003,26/06/2003,2599.00,Acconto,false,,,false,false
2003,15/12/2003,2598.00,Saldo,false,,,false,false
2003,23/06/2003,31548.00,Acconto,false,,,false,false
2003,01/12/2003,31544.00,Saldo,false,,,false,false
2003,21/06/2003,708.00,Acconto,false,,,false,false
2003,18/12/2003,708.00,Saldo,false,,,false,false
2003,21/06/2003,708.00,Acconto,false,,,false,false
2003,18/12/2003,708.00,Saldo,false,,,false,false
2003,27/06/2003,1.00,Acconto,false,,,false,false
1994,27/06/1994,2789.00,Acconto,false,,,false,false
2003,27/06/2003,70891.00,Acconto,false,,,false,false
2003,16/12/2003,141782.00,Saldo,false,,,false,false
2003,27/06/2003,8931.00,Acconto,false,,,false,false
2003,17/12/2003,8933.00,Saldo,false,,,false,false
2003,26/06/2003,317.00,Acconto,false,,,false,false
2003,22/12/2003,317.00,Saldo,false,,,false,false
2003,26/06/2003,316.00,Acconto,false,,,false,false
2003,15/12/2003,316.00,Saldo,false,,,false,false
2003,27/06/2003,8377.00,Acconto,false,,,false,false
2003,22/12/2003,17933.00,Saldo,false,,,false,false
1994,28/06/1994,5784.00,Acconto,false,,,false,false
2003,30/06/2003,7947.00,Acconto,false,,,false,false
2003,19/12/2003,7948.00,Saldo,false,,,false,false
2003,13/09/2004,1799.00,Saldo,true,MUI,,false,false
2003,30/06/2003,5929.00,Acconto,false,,,false,false
2003,18/12/2003,5929.00,Saldo,false,,,false,false
2003,19/06/2003,1718.00,Unica soluzione,false,,,false,false
2003,20/06/2003,1135.00,Unica soluzione,false,,,false,false
2003,19/06/2003,5251.00,Acconto,false,,,false,false
2003,15/12/2003,10501.00,Saldo,false,,,false,false
2003,26/06/2003,6115.00,Acconto,false,,,false,false
1994,13/12/1994,7075.00,Saldo,false,,,false,false
1993,15/07/1993,7334.00,Acconto,false,,,false,false
2003,18/12/2003,9172.00,Saldo,false,,,false,false
2003,27/06/2003,1762.00,Acconto,false,,,false,false
2003,22/12/2003,20428.00,Saldo,false,,,false,false
2003,27/06/2003,259.00,Acconto,false,,,false,false
2003,16/12/2003,2589.00,Saldo,false,,,false,false
2003,01/07/2003,2574.00,Acconto,false,,,false,false
2003,02/01/2004,3861.00,Saldo,false,,,false,false
2003,27/06/2003,2059.00,Acconto,false,,,false,false
2003,17/12/2003,4119.00,Saldo,false,,,false,false
2003,27/06/2003,2059.00,Acconto,false,,,false,false
1994,16/06/1994,5423.00,Unica soluzione,false,,,false,false
2003,17/12/2003,4119.00,Saldo,false,,,false,false
2003,14/06/2003,4702.00,Unica soluzione,false,,,false,false
2003,27/06/2003,693.00,Acconto,false,,,false,false
2003,09/12/2003,6929.00,Saldo,false,,,false,false
2003,27/06/2003,2874.00,Unica soluzione,false,,,false,false
2003,27/06/2003,627.00,Acconto,false,,,false,false
2003,18/12/2003,627.00,Saldo,false,,,false,false
2003,26/06/2003,6806.00,Acconto,false,,,false,false
2003,10/12/2003,6806.00,Saldo,false,,,false,false
2003,30/06/2003,20086.00,Acconto,false,,,false,false
1994,29/06/1994,1188.00,Acconto,false,,,false,false
2003,22/12/2003,24103.00,Saldo,false,,,false,false
2003,28/06/2003,604.00,Acconto,false,,,false,false
2003,22/12/2003,604.00,Saldo,false,,,false,false
2003,28/06/2003,604.00,Acconto,false,,,false,false
2003,22/12/2003,604.00,Saldo,false,,,false,false
2003,28/06/2003,4344.00,Acconto,false,,,false,false
2003,17/12/2003,4344.00,Saldo,false,,,false,false
2003,30/06/2003,66617.00,Acconto,false,,,false,false
2003,22/12/2003,119781.00,Saldo,false,,,false,false
2003,28/06/2003,284.00,Unica soluzione,false,,,false,false
1994,19/12/1994,1446.00,Saldo,false,,,false,false
2003,28/06/2003,284.00,Unica soluzione,false,,,false,false
2003,28/06/2003,2552.00,Acconto,false,,,false,false
2003,20/12/2003,426.00,Saldo,false,,,false,false
2003,28/06/2003,2062.00,Acconto,false,,,false,false
2003,22/12/2003,2063.00,Saldo,false,,,false,false
2003,25/06/2003,12774.00,Acconto,false,,,false,false
2003,15/12/2003,12774.00,Saldo,false,,,false,false
2003,25/06/2003,52212.00,Acconto,false,,,false,false
2003,15/12/2003,52212.00,Saldo,false,,,false,false
2003,27/06/2003,17168.00,Acconto,false,,,false,false
1994,16/06/1994,5423.00,Unica soluzione,false,,,false,false
2003,16/12/2003,17168.00,Saldo,false,,,false,false
2003,26/06/2003,61639.00,Acconto,false,,,false,false
2003,19/12/2003,61639.00,Saldo,false,,,false,false
2003,26/06/2003,11056.00,Acconto,false,,,false,false
2003,19/12/2003,66332.00,Saldo,false,,,false,false
2003,26/06/2003,1024.00,Acconto,false,,,false,false
2003,22/12/2003,30719.00,Saldo,false,,,false,false
2003,25/06/2003,252.00,Acconto,false,,,false,false
2003,12/12/2003,2519.00,Saldo,false,,,false,false
2003,25/06/2003,6671.00,Unica soluzione,false,,,false,false
1994,27/06/1994,785.00,Acconto,false,,,false,false
2003,25/06/2003,6671.00,Unica soluzione,false,,,false,false
2003,30/06/2003,3805.00,Acconto,false,,,false,false
2003,30/06/2003,3806.00,Acconto,false,,,false,false
2003,30/06/2003,6142.00,Acconto,false,,,false,false
2003,22/12/2003,6143.00,Saldo,false,,,false,false
2003,30/06/2003,1182.00,Acconto,false,,,false,false
2003,17/12/2003,1183.00,Saldo,false,,,false,false
2003,24/06/2003,19033.00,Acconto,false,,,false,false
2003,12/12/2003,19033.00,Saldo,false,,,false,false
2003,24/06/2003,5846.00,Acconto,false,,,false,false
1994,20/12/1994,9554.00,Saldo,false,,,false,false
2003,11/12/2003,2922.00,Saldo,false,,,false,false
2003,25/06/2003,126.00,Acconto,false,,,false,false
2003,19/12/2003,126.00,Saldo,false,,,false,false
2003,25/06/2003,779.00,Acconto,false,,,false,false
2003,22/12/2003,1557.00,Saldo,false,,,false,false
2003,25/06/2003,779.00,Acconto,false,,,false,false
2003,22/12/2003,1557.00,Saldo,false,,,false,false
2003,25/06/2003,128.00,Acconto,false,,,false,false
2003,15/12/2003,128.00,Saldo,false,,,false,false
2003,28/06/2003,1573.00,Acconto,false,,,false,false
1994,28/06/1994,3202.00,Acconto,false,,,false,false
2003,06/12/2003,1573.00,Saldo,false,,,false,false
2003,27/06/2003,20927.00,Acconto,false,,,false,false
2003,27/11/2003,20927.00,Saldo,false,,,false,false
2003,27/06/2003,10666.00,Unica soluzione,false,,,false,false
2003,03/06/2003,5116.00,Acconto,false,MUI,,false,false
2003,30/06/2003,158884.00,Acconto,false,,,false,false
2003,22/12/2003,158884.00,Saldo,false,,,false,false
2003,27/06/2003,2691.00,Acconto,false,MUI,,false,false
2003,03/12/2003,2435.00,Saldo,false,MUI,,false,false
2003,24/06/2003,5846.00,Acconto,false,,,false,false
1994,19/12/1994,3925.00,Saldo,false,,,false,false
2003,11/12/2003,2922.00,Saldo,false,,,false,false
2003,27/06/2003,2691.00,Acconto,false,MUI,,false,false
2003,03/12/2003,2435.00,Saldo,false,MUI,,false,false
2003,27/06/2003,1101.00,Acconto,false,MUI,,false,false
2003,17/12/2003,1101.00,Saldo,false,,,false,false
2003,26/06/2003,2156.00,Acconto,false,MUI,,false,false
2003,19/12/2003,2156.00,Saldo,false,,,false,false
2003,14/10/2003,414.00,Unica soluzione,false,,,false,false
2003,14/10/2003,1135.00,Unica soluzione,false,,,false,false
2003,19/12/2003,1743.00,Saldo,false,,,false,false
1994,23/06/1994,1239.00,Acconto,false,,,false,false
2003,17/12/2003,475.00,Saldo,false,,,false,false
