Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_Voti
10/06/2018,2° turno,Unico,11,Sindaco,Schede bianche,4
10/06/2018,2° turno,Unico,11,Sindaco,Schede contestate,0
10/06/2018,2° turno,Unico,11,Sindaco,Schede nulle,5
10/06/2018,2° turno,Unico,11,Sindaco,Schede valide,430
10/06/2018,2° turno,Unico,11,Sindaco,Totale elettori,1139
10/06/2018,2° turno,Unico,11,Sindaco,Totale elettori femmine,569
10/06/2018,2° turno,Unico,11,Sindaco,Totale elettori maschi,570
10/06/2018,2° turno,Unico,11,Sindaco,Totale votanti,439
10/06/2018,2° turno,Unico,11,Sindaco,Totale votanti femmine,206
10/06/2018,2° turno,Unico,11,Sindaco,Totale votanti maschi,233
10/06/2018,2° turno,Unico,12,Sindaco,ERMES GARAVAGLIA,177
10/06/2018,2° turno,Unico,12,Sindaco,LINDA COLOMBO,163
10/06/2018,2° turno,Unico,12,Sindaco,Schede bianche,5
10/06/2018,2° turno,Unico,12,Sindaco,Schede contestate,0
10/06/2018,2° turno,Unico,12,Sindaco,Schede nulle,9
10/06/2018,2° turno,Unico,12,Sindaco,Schede valide,340
10/06/2018,2° turno,Unico,12,Sindaco,Totale elettori,1065
10/06/2018,2° turno,Unico,12,Sindaco,Totale elettori femmine,531
10/06/2018,2° turno,Unico,12,Sindaco,Totale elettori maschi,534
10/06/2018,2° turno,Unico,12,Sindaco,Totale votanti,354
10/06/2018,2° turno,Unico,12,Sindaco,Totale votanti femmine,173
10/06/2018,2° turno,Unico,12,Sindaco,Totale votanti maschi,181
10/06/2018,2° turno,Unico,13,Sindaco,ERMES GARAVAGLIA,140
10/06/2018,2° turno,Unico,13,Sindaco,LINDA COLOMBO,190
10/06/2018,2° turno,Unico,13,Sindaco,Schede bianche,3
10/06/2018,2° turno,Unico,13,Sindaco,Schede contestate,0
10/06/2018,2° turno,Unico,13,Sindaco,Schede nulle,6
10/06/2018,2° turno,Unico,13,Sindaco,Schede valide,330
10/06/2018,2° turno,Unico,13,Sindaco,Totale elettori,1015
10/06/2018,2° turno,Unico,13,Sindaco,Totale elettori femmine,518
10/06/2018,2° turno,Unico,13,Sindaco,Totale elettori maschi,497
10/06/2018,2° turno,Unico,13,Sindaco,Totale votanti,339
10/06/2018,2° turno,Unico,13,Sindaco,Totale votanti femmine,171
10/06/2018,2° turno,Unico,13,Sindaco,Totale votanti maschi,168
10/06/2018,2° turno,Unico,14,Sindaco,ERMES GARAVAGLIA,118
10/06/2018,2° turno,Unico,14,Sindaco,LINDA COLOMBO,164
10/06/2018,2° turno,Unico,14,Sindaco,Schede bianche,2
10/06/2018,2° turno,Unico,14,Sindaco,Schede contestate,0
10/06/2018,2° turno,Unico,14,Sindaco,Schede nulle,7
10/06/2018,2° turno,Unico,14,Sindaco,Schede valide,282
10/06/2018,2° turno,Unico,14,Sindaco,Totale elettori,1093
10/06/2018,2° turno,Unico,14,Sindaco,Totale elettori femmine,535
10/06/2018,2° turno,Unico,14,Sindaco,Totale elettori maschi,558
10/06/2018,2° turno,Unico,14,Sindaco,Totale votanti,291
10/06/2018,2° turno,Unico,14,Sindaco,Totale votanti femmine,140
10/06/2018,2° turno,Unico,14,Sindaco,Totale votanti maschi,151
