ANNO_RIF,COD_STRUT,STRUTTURA,TOTALECASIDO,PERC_CASI01G,TOTALE_CASI_>1G,RESASL_CASI_>1G,RESASL_DEGM,RESASL_PESODRG,RES_ALTRAASL_CASI_>1G,RES_ALTRAASL_DEGM,RES_ALTRAASL_PESODRG,RES_ALTRAREG_CASI_>1G,RES_ALTRAREG_DEGM,RES_ALTRAREG_PESO_DRG,RES_ESTERO_CASI_>1G,RES_ESTERO_DEGM,RES_ESTERO_PESO_DRG
2019,030058,CINISELLO BALSAMO - OSPEDALE BASSINI - CINISELLO BALSAMO,8033,13.35,6961,5928,9.84,1.21,761,7.6,1.22,207,7.36,1.27,65,10.68,1.14
2017,030202,PAVIA IST. CL. CITTA' DI PAVIA,4816,30.52,3346,2006,8.34,1.33,629,6.82,1.33,704,5.45,1.5,7,66.57,1.38
2019,030097,MILANO - ISTITUTO CLINICO CITTA' STUDI - MILANO,9536,12.20,8373,6420,10.5,1.33,600,6.72,1.59,1268,5.28,1.73,85,7.95,1.35
2015,030281,CUGGIONO OSP. CUGGIONO,2646,16.48,2210,2027,9.63,0.96,124,7.48,0.88,49,11.06,0.97,10,9.9,0.92
2020,030080,CASALPUSTERLENGO - OSPEDALE ROSSI - CASALPUSTERLENGO,413,0.24,412,371,25.04,0.89,39,24.38,0.93,2,18,0.68,,,
2016,030936,MILANO CENTRO AUXOLOGICO,3887,8.41,3560,2817,12.9,1.34,220,14.06,1.13,505,17.01,1.09,18,17.5,1.4
2019,030073,RHO - OSPEDALE DI CIRCOLO - RHO,9598,3.02,9308,8148,8.16,1.05,863,6.69,1.14,211,8.58,1.11,86,6.65,1.06
2016,030176,BRESCIA C.C. S.ANNA,12550,25.20,9388,7724,7.1,1.17,686,6.05,1.26,937,4.66,1.61,41,9.37,1.11
2013,030281,LEGNANO OSP. LEGNANO-CUGGIONO,22648,14.12,19449,14950,9,1.29,3542,8.15,1.63,836,8.86,1.64,121,9.94,1.19
2019,030911,MILANO - ISTITUTO ORTOPEDICO GAETANO PINI - MILANO,8236,16.90,6844,4632,11.85,1.21,1141,11.18,1.22,1000,8.88,1.33,71,9.54,1.21
2015,030259,MANTOVA C.C. S.CLEMENTE,2401,12.91,2091,1744,9.41,1.07,54,5.69,1.08,291,6.67,1.32,2,10.5,1.12
2014,030081,GIUSSANO OSP. BORELLA,2216,12.73,1934,1552,8.99,1.03,326,8.54,1.04,51,9.53,0.99,5,16.2,0.75
2013,030176,BRESCIA C.C. S.ANNA,13017,23.38,9974,8720,6.62,1.05,644,5.94,1.23,558,5.61,1.45,52,6.21,0.92
2015,030360,GAZZANIGA - FONDAZIONE F.E.R.B.,359,0.28,358,332,43.97,0.92,22,44.32,0.92,4,43,0.93,,,
2020,030930,TRADATE - IRCCS CENTRO MEDICO TRADATE,1873,0.27,1868,1531,21.72,0.96,303,29.12,0.96,31,26.29,0.92,3,41.33,0.8
2017,030009,SOMMA LOMBARDO OSP. CIRCOLO,1550,9.35,1405,1312,15.46,0.88,44,16.25,0.84,44,17.73,0.85,5,9,0.95
2020,030149,SAN PELLEGRINO TERME - ISTITUTO CLINICO QUARENGHI SRL,1418,0.35,1413,1081,24.01,0.85,192,26.39,0.83,137,23.26,0.84,3,91,0.7
2015,030116,PADERNO DUGNANO C.C. S.CARLO,4317,15.33,3655,1747,11.38,1.3,1746,10.52,1.32,154,7.42,1.23,8,7,0.82
2020,030105,MILANO - CASA DI CURA S. CAMILLO - MILANO,832,47.72,435,342,16.14,1.2,53,18,1.05,35,5.69,1.06,5,10.8,1.4
2014,030004,BUSTO ARSIZIO OSP. CIRCOLO,17558,8.08,16140,12556,9.15,1.06,2955,7.76,1.05,558,7.7,1.2,71,7.89,1.15
2016,030281,CUGGIONO OSP. CUGGIONO,2511,15.09,2132,1979,9.65,0.93,106,9.11,0.91,39,8.79,0.99,8,12.25,1.1
2019,030915,MILANO - OSPEDALE S. CARLO BORROMEO - MILANO,15624,6.50,14609,13477,10.29,1.21,448,8.88,1.31,437,9.34,1.32,247,7.34,0.95
2013,030284,COSTA MASNAGA PR. RIABIL.,931,0.21,929,147,40.99,0.99,589,33.96,1.07,192,29.71,1.1,1,15,1.02
2016,030131,TREVIGLIO OSP. TREV.-CARAVAGG.,12590,13.78,10855,8400,7.77,1.05,2135,7.65,1.07,195,8.41,1.1,125,6.67,0.82
2013,030158,LENO OSP. CIVILE,272,1.47,268,251,21.54,0.73,13,10.54,0.72,1,4,0.73,3,31.33,0.73
2015,030217,CREMONA C.C. ANCELLE CARITA',1059,0.09,1058,817,29.73,0.92,187,27.67,0.91,51,30.61,0.9,3,92.67,0.9
2013,030081,GIUSSANO OSP. BORELLA,2548,18.88,2067,1654,9.36,1.05,363,8.48,1.03,39,5.33,0.98,11,6,0.93
2015,030914,MILANO OSP. S. PAOLO,17807,7.97,16387,9149,8.43,1.18,6148,6.81,1,773,7.97,1.29,317,7.52,1.09
2016,030008,SARONNO OSP. CIRCOLO,10378,6.84,9668,7039,8.52,1.03,2413,9.09,1.12,167,11.08,1.11,49,9.88,0.88
2015,030017,CASTELLANZA C.C. MATER DOMINI,7097,30.75,4915,2013,6.3,1.4,2232,6.42,1.33,656,5.14,1.6,14,7.57,1.74
2016,030903,LECCO OSP. CIRCOLO,18832,6.83,17546,14451,9.2,1.26,2673,9.08,1.42,344,8.56,1.39,78,10.54,1.38
2020,030360,GAZZANIGA - FERB-ONLUS C.TRO ALZHEIMER-GAZZANIGA,342,1.17,338,305,38.99,1.03,30,46.23,0.93,3,50,1.08,,,
2013,030294,BRESCIA C.C. DOMUS SALUTIS,3085,0.06,3083,2575,20.31,0.73,180,19.79,0.78,323,17.97,0.79,5,11.8,0.64
2017,030038,APPIANO GENTILE C.C. BETULLE,1032,52.52,490,143,14.78,0.8,223,13.26,0.64,104,14.28,0.62,20,11.3,0.69
2016,030937,MILANO FONDAZIONE DON GNOCCHI,1345,0.37,1340,970,29.19,1,142,24.42,0.97,221,29.41,0.94,7,32.29,0.88
2013,030044,CHIAVENNA OSP. CIVILE,2152,14.41,1842,1586,7.94,0.88,221,5.04,0.65,24,7.46,0.78,11,6.09,0.99
2018,030008,SARONNO OSP. CIRCOLO,9114,5.08,8651,6274,9.09,1.04,2142,9.18,1.05,170,9.68,1.03,65,8.54,1.05
2018,030031,GRAVEDONA OSP. PELASCINI,7337,8.42,6719,4358,10.13,1.09,1934,15.06,1.25,337,30.1,1.06,90,5.57,1.15
2016,030015,CASTELLANZA C.C. S.MARIA,4226,29.15,2994,1516,9.79,1.28,1127,13.55,1.14,342,16.33,1.2,9,7.22,1.08
2013,030941,MILANO IST. EUROPEO ONCOLOGIA,10788,18.21,8824,1104,4.83,1.47,2502,4.61,1.53,5143,5,1.58,75,5.89,1.68
2016,030923,MILANO IST. NEUROLOGICO BESTA,5798,5.26,5493,1323,6.78,1.22,1133,6.77,1.26,3013,7.43,1.38,24,9.79,1.17
2017,030029,ERBA OSP. SACRA FAMIGLIA,6827,8.23,6265,4376,7.78,1.12,1737,7.41,1.13,119,8.25,1.43,33,5.3,1.05
2016,030906,BRESCIA SPEDALI CIVILI,42996,12.94,37432,31528,8.61,1.23,3752,8.93,1.65,1821,9.28,1.9,331,8.84,1.38
2016,030197,SALICE T. C.C. VILLA ESPERIA,1175,0.34,1171,511,29.26,1.04,164,29.79,1,496,31.55,0.99,,,
2018,030022,CANTU' OSP. CIRCOLO,3984,13.96,3428,3010,10.37,1.16,344,8.41,1.32,58,11.76,1.2,16,6.25,1.02
2013,030096,MILANO C.C. DEL POLICLINICO,913,0.11,912,685,42.4,0.91,172,46.6,0.95,45,38.84,0.87,10,68.4,0.9
2017,030030,COMO OSP. VALDUCE,8787,7.49,8129,6914,6.59,1.1,896,6.2,1.12,216,5.56,1.21,103,8.03,1.24
2019,030193,VIGEVANO - OSPEDALE CIVILE - VIGEVANO,7539,10.40,6755,6094,9.24,1.14,372,8.59,1.22,219,11.16,1.35,70,6.87,0.75
2013,030144,BERGAMO C.C. PALAZZOLO,2637,11.79,2326,2162,14.4,0.9,114,17.6,0.93,46,17.24,0.91,4,7.75,1.03
2016,030281,LEGNANO OSP. LEGNANO,18254,10.13,16405,12506,8.79,1.35,3213,8.72,1.77,575,8.23,1.69,111,9.39,1.46
2019,030942,BRESCIA - IRCCS S.GIOVANNI DI DIO-FBF- BRESCIA,598,2.34,584,499,35.85,0.85,62,28.29,0.76,23,29.13,0.76,,,
2015,030026,MENAGGIO OSP. DI ZONA,1937,8.05,1781,1590,13.09,1.12,124,11.73,1.17,35,11.63,0.96,32,7.38,0.91
2017,030936,MILANO CENTRO AUXOLOGICO,3942,10.50,3528,2850,13.67,1.34,196,16.11,1.08,470,16.03,1.12,12,9.92,1.45
2013,030112,MILANO IST. CL. S.AMBROGIO,4909,24.69,3697,1702,6.4,2.09,1399,5.74,2.31,581,4.5,2.05,15,9.2,2.13
2018,030946,MILANO IST. ORTOP. GALEAZZI,13031,16.37,10898,3600,6.9,1.7,2384,6.47,1.85,4889,6.75,1.98,25,7.64,2.11
2019,030945,PAVIA - IRCCS ISTITUTO SCIENTIFICO DI PAVIA,376,0.00,376,246,41.18,0.92,71,39.56,0.94,59,39.29,0.94,,,
2020,030946,MILANO - ISTITUTO ORTOPEDICO GALEAZZI SPA - MILANO,9750,24.63,7349,2979,6.69,1.71,2154,6.75,1.86,2185,6.51,2.15,31,7.06,1.79
2015,030149,S.PELLEGRINO C.C. QUARENGHI,1403,0.21,1400,1074,21.81,0.87,230,28.28,0.9,93,29.24,0.93,3,30,0.94
2020,030275,OME - ISTITUTO CLINICO S. ROCCO S.P.A. - OME,4510,17.76,3709,2104,9.29,2,835,9.44,2.16,762,7.7,1.71,8,6.38,1.01
2013,030940,MONTESCANO FOND. CL.LAVORO PV,3138,0.16,3133,1357,28.7,0.96,560,28.18,1.01,1203,26.2,1.01,13,25.15,1.04
2014,030209,CREMA  OSP. MAGGIORE,13168,10.23,11821,10849,7.6,1.14,742,6.78,1.13,155,6.57,1.1,75,8.19,0.91
2020,030177,GARDONE RIVIERA - CASA DI CURA VILLA GEMMA-GARDONE RIV,1066,0.28,1063,969,13.47,0.9,73,13.53,0.86,18,14.17,0.73,3,9,0.82
2013,030931,BOSISIO PARINI IST. SC. MEDEA,2243,0.53,2231,176,11.39,0.82,1260,12.22,0.86,773,17.69,1,22,22.55,0.89
2017,030944,LISSONE - FONDAZIONE S. MAUGERI,371,0.27,370,317,36.7,0.91,33,37.73,0.93,19,33.32,0.9,1,49,0.93
2016,030137,LOVERE OSP. SS.CAPITANIO,2471,8.70,2256,1908,9.08,1.07,319,9.33,1.01,19,8.21,1,10,6.9,0.96
2018,030176,BRESCIA C.C. S.ANNA,12653,20.88,10011,7929,6.81,1.13,874,5.7,1.35,1172,6.05,1.67,36,6.56,1.35
2015,030944,LISSONE - FONDAZIONE S. MAUGERI,336,0.30,335,235,41.89,0.9,49,43.43,0.93,51,29.84,0.86,,,
2016,030184,MANERBIO OSP. CIVILE,9977,16.93,8288,7611,6.23,1.08,531,4.69,1.03,92,6.14,1.24,54,4.76,0.84
2020,030074,MAGENTA - OSPEDALE G. FORNAROLI MAGENTA,9752,4.88,9276,8680,7.99,1.08,285,6.82,1.17,252,7.61,1.05,59,7.85,1.11
2016,030138,ROMANO DI L. OSP. SS.TRINITA',4437,21.61,3478,3237,9.95,1.02,180,10.13,1.03,33,11.06,0.95,28,10.04,1
2019,030006,GALLARATE - OSP. S. ANTONIO ABATE - GALLARATE,10672,6.87,9939,8928,9.33,1.09,538,8.14,1.01,374,8.41,1.07,99,9.95,1.14
2016,030112,MILANO IST. CL. S.AMBROGIO,5196,17.49,4287,2897,5.91,2.05,664,5.66,2.65,702,6.37,3.01,24,11.58,3.92
2016,030905,BERGAMO OSPEDALI RIUNITI,35094,11.06,31214,26921,8.91,1.2,2862,11.15,1.7,1203,12.26,1.87,228,16.32,2.16
2014,030259,MANTOVA C.C. S.CLEMENTE,2408,11.13,2140,1851,8.73,1.05,61,7,1.27,224,6.58,1.12,4,12.5,1.27
2015,030071,GORGONZOLA - OSPEDALE SERBELLONI - GORGONZOLA,689,0.15,688,642,13.32,0.9,33,21.48,0.78,6,7.17,0.8,7,12.43,0.93
2020,030364,BREBBIA - FOND. GAETANO E PIERA BORGHI - BREBBIA,664,0.60,660,577,32.75,0.85,45,41.73,0.86,38,34.13,0.99,,,
2015,030070,CARATE B. OSP. V. EMANUELE III,8514,8.32,7806,6129,5.26,0.75,1582,4.48,0.64,78,6.94,0.85,17,4.88,0.75
2016,030389,MILANO - POLO CHIRURGICO CAPITANIO,1118,44.10,625,305,7.84,1.4,89,5.35,1.55,231,5.85,1.55,,,
2018,030112,MILANO IST. CL. S.AMBROGIO,5212,14.22,4471,2665,6.06,2.12,874,5.81,2.84,909,6.23,3.21,23,7.04,3.33
2019,030198,VIGEVANO - ISTITUTO CLINICO BEATO MATTEO,5589,11.42,4951,2861,10.07,1.14,868,7.76,1.33,1196,4.42,1.71,26,10.62,1.34
2015,030199,VOGHERA C.C. S.M.DELLE GRAZIE,575,56.87,248,168,3.69,1.39,36,2.86,1.09,44,3.95,1.36,,,
2020,030383,STRADELLA - NUOVO OSPEDALE DI BRONI E STRADELLA,1879,3.88,1806,1557,11.11,1.06,158,9.13,1.23,81,6.56,0.87,10,8,1
2020,030933,CASTEL GOFFREDO - IRCCS CENTRO MEDICO DI CASTEL GOFFREDO,787,0.25,785,425,31.3,0.84,310,29.35,0.85,48,31.6,0.83,2,21,0.77
2018,030368,ROVATO C.RIAB. SPALENZA,1341,0.07,1340,1158,30.76,0.93,151,32.83,0.98,29,26.83,1.03,2,17,1.38
2014,030177,GARDONE RIV. C.C. VILLA GEMMA,1310,0.46,1304,1222,13.62,0.8,49,15.78,0.85,30,15.43,0.79,3,14.67,0.74
2017,030950,MILANO - SAN RAFFAELE TURRO,4828,8.97,4395,2177,13.41,0.81,1017,15.34,0.8,1179,12.89,0.85,22,7.32,0.87
2016,030191,MEDE LOMELLINA OSP. S.MARTINO,1935,4.19,1854,1722,12.39,0.86,77,7.92,0.84,43,15.77,0.89,12,15.25,1.18
2016,030044,CHIAVENNA OSP. CIVILE,1426,12.27,1251,1154,8.19,0.95,75,5.91,0.99,12,7.5,0.99,10,6.1,0.87
2016,030367,MILANO - OSP. S. GIUSEPPE MICU,10862,22.62,8405,7086,8.06,0.93,674,6.28,1.04,583,7.66,1.16,62,6.61,0.94
2016,030379,SARNICO - HABILITA ISTITUTO CLINICO OSPEDALE DI SARNICO,1083,0.46,1078,736,23.59,0.92,327,24.99,0.91,12,28.5,0.89,3,51,1.05
2018,030906,BRESCIA SPEDALI CIVILI,41292,12.30,36212,30448,8.83,1.27,3820,9.12,1.7,1635,9.38,1.82,309,10.01,1.24
2015,030057,MILANO IST. OSP. PR. MATERNITA,6299,5.35,5962,4189,4.33,0.61,1542,4.25,0.6,131,4.79,0.8,100,4.83,0.67
2017,030193,VIGEVANO OSP. CIVILE,7700,11.71,6798,6102,9.29,1.09,412,8.68,1.2,189,7.1,1.21,95,7.23,0.88
2014,030199,VOGHERA C.C. S.M.DELLE GRAZIE,503,50.89,247,196,4.8,1.67,12,4.08,1.21,39,5.15,1.67,,,
2016,030144,BERGAMO C.C. PALAZZOLO,2556,9.04,2325,2122,15.13,0.92,121,20.19,0.97,80,15.45,0.98,2,10,1.23
2018,030106,MONZA C.C. CITTA' DI MONZA,7139,8.50,6532,3358,8.94,1.65,1308,7.27,1.64,1835,8.89,2.02,31,9.19,1.92
2016,030004,BUSTO ARSIZIO OSP. CIRCOLO,17243,8.25,15821,12965,8.65,1.08,2234,7.69,1,532,8.79,1.22,90,11.38,1.12
2019,030194,VOGHERA - OSPEDALE CIVILE - VOGHERA,8625,6.79,8039,6693,9.49,1.11,339,10.09,1.31,919,7.49,0.91,88,5.84,0.92
2013,030914,MILANO OSP. S. PAOLO,18465,7.17,17141,9645,8.21,1.13,6402,6.9,1,724,6.3,1.15,370,8.68,1.09
2015,030056,MILANO OSP. BAMBINI V.BUZZI,11854,15.37,10032,5743,4.23,0.61,3582,4.92,0.77,652,5.8,1.1,55,6.33,0.76
2013,030910,MILANO OSP. FATEBENEFRATELLI,10964,11.77,9673,7340,9.94,1.26,1471,6.66,1.24,586,7.49,1.23,276,9.5,1.26
2014,030131,TREVIGLIO OSP. TREV.-CARAVAGG.,13044,13.03,11345,8765,7.86,1.05,2318,7.59,1.06,183,8.08,1.22,79,8.08,1.07
2018,030938,PAVIA FONDAZ. CLIN. DEL LAVORO,6540,8.49,5985,3665,15.43,1.06,1217,17.53,1.08,1083,16.1,1.02,20,11,0.99
2015,030145,BERGAMO C.C. CASTELLI,2986,29.14,2116,1761,5.88,1.01,144,4.65,1.21,209,4.53,1.59,2,7.5,0.58
2018,030030,COMO OSP. VALDUCE,8789,8.54,8038,6867,6.68,1.09,924,6.42,1.18,167,7.62,1.21,80,7.19,1.03
2013,030219,CREMONA C.C. FIGLIE S.CAMILLO,3513,21.83,2746,1833,11.82,1.05,390,9.47,1.18,521,8.8,1.14,2,21.5,1.27
2017,030352,CINISELLO B.- POLO GER. RIABIL.,943,0.32,940,556,31.29,0.84,363,29.86,0.82,21,21.24,0.83,,,
2016,030218,CREMONA C.C. S.CAMILLO,2118,20.30,1688,1252,12.61,0.95,201,6.76,0.94,232,8.72,1.08,3,6.67,1.36
2013,030125,CESANO BOSCONE C.C. AMBROSIANA,1624,6.28,1522,630,16.91,0.98,819,20.95,0.92,65,16.23,0.91,8,32.88,0.79
2019,030925,MILANO - FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,34386,12.30,30157,23503,7.82,1.06,3646,8.21,1.3,2607,9.06,1.36,401,8.82,1.05
2016,030079,CODOGNO OSP. CIVICO,4918,9.98,4427,3758,7.44,0.9,406,6.03,0.86,245,4.78,0.61,18,6.28,0.93
2015,030147,ZINGONIA C.C. S.MARCO,10434,23.66,7965,5071,10.19,1.26,1494,10.55,1.33,1376,6.46,1.62,24,6.67,1.28
2019,030004,BUSTO ARSIZIO - OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,15176,8.72,13852,11587,8.85,1.09,1879,7.75,1.03,341,8.14,1.32,45,10.58,1.43
2016,030934,MILANO FONDAZIONE MONZINO,8413,21.38,6614,3794,7.37,2.3,1307,7,2.55,1464,6.96,2.25,49,6.82,2.28
2017,030295,BRESCIA C.C. POLIAMBULANZA,29040,14.17,24924,21386,5.79,1.15,2266,5.93,1.69,1102,6.47,2.06,170,5.57,1.2
2014,030146,BERGAMO C.C. S.FRANCESCO,3550,10.42,3180,2971,10.52,1.06,73,13.27,1.13,125,10.66,1,11,10,0.93
2017,030942,BRESCIA IST. S.GIOVANNI DI DIO,638,1.41,629,552,31.45,0.85,54,29.74,0.79,19,31.05,0.74,4,32,0.73
2018,030006,GALLARATE OSP. S.ANTONIO ABT.,10877,8.99,9899,8967,9.24,1.06,485,7.32,1,364,8,1.1,83,9.4,1.25
2019,030904,SONDALO - OSPEDALE MORELLI - SONDALO,6722,6.05,6315,5402,9.52,1.26,490,14.62,1.49,251,16.4,1.31,172,12.23,1.48
2019,030281,LEGNANO - OSPEDALE CIVILE DI LEGNANO,18701,10.30,16774,12301,8.79,1.41,3669,8.78,1.83,617,8.57,1.71,187,9.01,1.35
2017,030072,VIZZOLO PREDABISSI - OSPEDALE DI  VIZZOLO PREDABISSI,10861,8.65,9922,8971,7.37,1.01,548,7.05,1.06,230,6.33,1,173,6.02,0.88
2019,030144,BERGAMO - CASA DI CURA BEATO PALAZZOLO - BERGAMO,2063,8.10,1896,1637,15.12,1.03,132,21.55,1.09,126,17.68,0.9,1,6,0.6
2017,030275,OME C.C. S.ROCCO,6883,16.08,5776,2812,7.99,1.76,1023,7.61,1.93,1920,6.05,1.72,21,9.81,1.91
2013,030124,MILANO IST. STOMATOL. ITALIANO,370,59.19,151,38,2.37,1.29,105,2.29,1.29,8,2.25,1.22,,,
2018,030348,SALO' CC VILLA BARBARANO,866,1.39,854,795,23.98,0.86,22,25.77,0.84,29,49.07,0.8,8,95.5,0.94
2019,030931,BOSISIO PARINI - ISTITUTO SCIENTIFICO MEDEA-BOSISIO P.,2043,0.59,2031,375,11.39,0.91,988,14.35,0.96,648,17.87,1.04,20,38,1.11
2015,030383,STRADELLA - NUOVO OSPEDALE DI BRONI E STRADELLA,3985,8.01,3666,3148,8.94,0.96,126,8.4,0.99,346,5.55,0.72,46,8.67,0.85
2017,030367,MILANO - OSP. S. GIUSEPPE MICU,11079,22.10,8630,7229,7.88,0.97,656,6.3,1.12,682,7.82,1.19,63,7.17,0.98
2020,030029,ERBA - OSP.SACRA FAMIGLIA - F.B.F. - ERBA,4863,9.15,4418,2939,8.73,1.23,1404,8.59,1.28,58,8.22,1.41,17,7.12,0.88
2014,030197,SALICE T. C.C. VILLA ESPERIA,1205,0.17,1203,507,29.94,0.93,191,24.92,0.76,505,28.16,0.89,,,
2014,030284,COSTA MASNAGA PR. RIABIL.,864,0.23,862,111,41.26,1.05,566,37.48,1.06,181,30.56,1.1,4,30,1.14
2019,030154,CHIARI - PRESIDIO OSPEDALIERO DI CHIARI,8927,11.55,7896,6325,6.6,1.14,1406,6.15,1.11,111,7.24,1.12,54,6.52,1
2019,030125,CESANO BOSCONE - CASA DI CURA AMBROSIANA SPA-CESANO B.,1504,4.19,1441,1313,18.82,0.94,82,13.72,0.92,43,14.56,0.98,3,21,0.96
2013,030011,CUASSO AL MONTE OSP. CLIMATICO,502,1.00,497,436,22.08,1,36,22.58,1.09,20,22.55,0.95,5,47.4,1
2017,030197,SALICE T. C.C. VILLA ESPERIA,1148,0.61,1141,531,29.61,1.05,129,29.05,0.98,480,31,0.98,1,7,0.51
2014,030382,PIARIO - OSPEDALE M. O. ANTONIO LOCATELLI,3741,6.07,3514,3370,6.03,0.92,121,6.51,1,17,7.06,0.88,6,4,0.71
2020,030072,CASSANO D'ADDA - OSPEDALE A. ZAPPATONI-CASSANO D'ADDA,330,0.30,329,289,24.13,0.96,34,21.85,1.06,6,29,1.05,,,
2014,030070,CARATE B. OSP. V. EMANUELE III,8400,7.17,7798,6116,5.25,0.73,1580,4.52,0.63,76,7.08,0.97,26,6,0.74
2013,030295,BRESCIA C.C. POLIAMBULANZA,28286,14.39,24215,21084,5.75,1.15,2208,6.01,1.7,770,6.53,1.69,153,6.02,1.01
2017,030907,MANTOVA OSP. C.POMA,19025,6.78,17735,16421,8.44,1.43,284,7.86,1.56,893,7.44,1.69,137,8.45,1.11
2017,030070,CARATE B. OSP. V. EMANUELE III,8569,13.58,7405,6179,5.48,0.8,1101,4.9,0.74,89,5.27,0.88,36,4.75,0.86
2013,030157,GAVARDO OSP. CIV. LA MEMORIA,6845,12.21,6009,5701,6.39,0.99,89,6.02,1.05,129,6.12,1.09,90,5.18,0.93
2019,030023,BELLANO - OSPEDALE  UMBERTO I -  BELLANO,481,0.21,480,422,29.04,0.91,52,29.62,0.91,5,29.2,0.86,1,43,0.87
2014,030167,BRESCIA OSP. UMBERTO I,8837,12.11,7767,6446,5.65,0.74,1041,8.92,1.14,235,9.57,1.12,45,9.96,1.17
2019,030227,ASOLA - PRESIDIO OSPEDALIERO - ASOLA,2884,8.43,2641,2282,7.95,0.78,265,4.52,0.64,65,21.05,0.79,29,32.62,0.77
2018,030145,BERGAMO C.C. CASTELLI,2949,29.26,2086,1356,6.42,1.04,274,3.16,1.4,454,4.98,1.93,2,9,0.98
2015,030942,BRESCIA IST. S.GIOVANNI DI DIO,653,0.92,647,550,32.58,0.86,71,28.94,0.79,26,32.15,0.8,,,
2013,030154,CHIARI - PRESIDIO OSPEDALIERO DI CHIARI,10616,12.34,9306,8224,6.11,1.04,944,5.8,1.03,76,5.84,1.15,62,6.13,0.81
2017,030010,TRADATE OSP. GALMARINI,5165,7.94,4755,4519,7.29,0.97,154,6.61,1.12,67,9.3,1.17,15,7.07,0.74
2015,030190,CASORATE PRIMO OSP. C.MIRA,1646,2.49,1605,835,18.71,0.88,724,16.16,0.98,37,19.51,0.95,9,6.22,0.79
2020,030156,DESENZANO DEL GARDA - OSPEDALE DI DESENZANO,7030,6.63,6564,5359,7.62,1.16,968,5.79,0.86,177,6.56,1.1,60,5.48,0.93
2013,030070,CARATE B. OSP. V. EMANUELE III,8718,10.28,7822,6020,5.39,0.73,1697,4.66,0.65,76,7.3,0.96,29,6.14,0.67
2019,030397,CUNARDO - CASA DI CURA LE TERRAZZE - CUNARDO,1688,0.41,1681,1421,32.22,0.88,58,34.19,0.86,202,34.25,0.8,,,
2013,030354,SERIATE FOND. ORIZZONTE ONLUS,354,15.25,300,293,7.72,1.12,3,7.33,1.43,3,20.67,1.87,1,28,1.38
2019,030146,BERGAMO - CASA DI CURA S. FRANCESCO - BERGAMO,3178,10.79,2835,2670,11.17,1.08,101,8.84,1.18,64,9.62,1.28,,,
2019,030935,MILANO - IRCCS    S. RAFFAELE - MILANO,39011,15.83,32837,17927,8.26,1.42,5667,8.13,1.83,8913,9.04,2.12,330,15.44,1.83
2020,030131,TREVIGLIO - OSPEDALE DI TREVIGLIO E CARAVAGGIO,8115,7.71,7489,6119,8.58,1.1,1221,8.79,1.17,94,7.89,1.02,55,5.6,0.82
2019,030078,VIMERCATE - PRESIDIO OSPEDALIERO DI VIMERCATE,14275,8.59,13049,9611,8.61,1.1,3146,8.18,1.07,215,9.6,1.2,77,10.96,0.99
2020,030941,MILANO - ISTITUTO EUROPEO DI ONCOLOGIA-MILANO,10891,24.71,8200,2009,5.25,1.45,1809,5.35,1.52,4337,5.07,1.5,45,4.04,1.41
2014,030909,MONZA OSP. S.GERARDO,21832,11.48,19325,14327,9.53,1.47,3905,8.85,1.59,991,8,1.49,102,10.81,2.41
2020,030901,VARESE - OSPEDALE F. DEL PONTE - VARESE,9016,12.52,7887,7041,5.23,0.62,387,8.22,0.74,403,6.02,0.76,56,6.02,0.48
2016,030012,ANGERA OSP. ONDOLI,3473,8.26,3186,2692,6.45,0.82,67,7.58,0.91,390,4.58,0.64,37,6.3,0.71
2018,030282,CITTIGLIO OSP. CIRCOLO CAUSA PIA LUVINI,4322,10.94,3849,3670,6.17,0.79,78,4.74,0.84,77,6.01,0.7,24,6,0.98
2018,030146,BERGAMO C.C. S.FRANCESCO,3410,13.05,2965,2735,10.66,1.08,149,9.71,1.13,78,8.74,1.16,3,5.67,1
2019,030025,MARIANO COMENSE - OSPEDALE F. VILLA - MARIANO COMENSE,371,0.54,369,347,26.7,0.82,16,22.12,0.78,4,30.75,0.79,2,17,0.75
2013,030149,S.PELLEGRINO C.C. QUARENGHI,1457,0.21,1454,1112,21.9,0.83,250,23.91,0.85,92,25.09,0.81,,,
2016,030908,CREMONA  ISTITUTI OSPITALIERI,19125,5.59,18056,15263,8.3,1.3,1321,8.49,1.5,1339,8.05,1.36,133,8.71,1.42
2015,030381,MONZA - FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA,7740,3.94,7435,4793,4.9,0.59,2443,7.02,1.03,123,11.03,1.28,76,11.36,1.48
2013,030015,CASTELLANZA C.C. S.MARIA,4240,27.97,3054,1140,10.32,1.23,1396,11.92,1.2,516,12.98,1.09,2,46.5,0.96
2015,030368,ROVATO C.RIAB. SPALENZA,1338,0.07,1337,1191,30.31,0.94,128,30.55,0.88,17,47.35,0.91,1,30,0.93
2013,030075,ABBIATEGRASSO OSP. CIRCOLO,3122,18.74,2537,2165,12.44,1.2,237,12.46,1.66,125,14.93,1.56,10,6.6,1.33
2017,030159,MONTICHIARI OSP. CIVILE,4705,6.12,4417,3985,9.41,0.91,324,8.23,0.96,75,8.35,0.93,33,11.21,0.7
