PERIODO,CODICE_STRUTTURA,DENOMINAZIONE_STRUTTURA,DRG,N_RIC_1,N_RIC_2
2022,030184-00,OSPEDALE DI MANERBIO,219,,
2020,030947-00,I.R.C.C.S. POLICLINICO SAN DONATO,145,,
2020,030935-00,IRCCS    S. RAFFAELE - MILANO,332,,
2021,030914-00,OSPEDALE S. PAOLO - MILANO,181,,
2021,030908-00,ISTITUTI OSPITALIERI - CREMONA,224,,
2020,030905-00,OSPEDALE PAPA GIOVANNI XXIII,303,,
2023,030915-00,OSPEDALE S. CARLO BORROMEO - MILANO,262,,
2022,030198-00,CASA DI CURA BEATO MATTEO,520,,
2021,030194-00,OSPEDALE CIVILE - VOGHERA,127,,
2021,030901-01,,182,,
2020,030934-00,CENTRO CARDIOLOGICO SPA  FOND. MONZINO,125,,
2021,030911-00,ISTITUTO ORTOPEDICO GAETANO PINI,249,,
2021,030116-00,CLINICA SAN CARLO - PADERNO DUGNANO,089,,
2021,030148-00,POLICLINICO SAN PIETRO S.P.A.,219,,
2022,030159-00,P.O. MONTICHIARI- A.O. SPEDALI CIVILI,139,,
2023,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,211,,
2020,030143-00,CLINICHE GAVAZZENI SPA - BERGAMO,288,,
2022,030227-01,,079,,
2021,030006-00,OSP. S. ANTONIO ABATE - GALLARATE,236,,
2022,030194-00,OSPEDALE CIVILE - VOGHERA,117,,
2022,030911-00,ISTITUTO ORTOPEDICO GAETANO PINI,217,,
2021,030176-00,CASA DI CURA S. ANNA - BRESCIA,224,,
2023,030074-01,,395,,
2021,030281-01,OSPEDALE DI LEGNANO,220,,
2023,030159-00,P.O. MONTICHIARI- A.O. SPEDALI CIVILI,267,,
2023,030914-00,OSPEDALE S. PAOLO - MILANO,551,,
2020,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,428,,
2021,030140-00,OSPEDALE BOLOGNINI - SERIATE,091,,
2021,030140-00,OSPEDALE BOLOGNINI - SERIATE,383,,
2022,030144-00,CASA DI CURA BEATO PALAZZOLO - BERGAMO,224,,
2023,030140-00,OSPEDALE BOLOGNINI - SERIATE,378,,
2023,030282-01,OSPED.CIRCOLO CAUSA PIA LUVINI-CITTIGLIO,494,,
2021,030004-00,OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,089,110,23
2020,030073-00,OSPEDALE DI CIRCOLO - RHO,258,,
2023,030167-00,OSPEDALE DEI BAMBINI UMBERTO I - BRESCIA,220,,
2020,030907-00,PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA,184,,
2021,030902-00,OSPEDALE S. ANNA - COMO,324,,
2021,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,098,,
2020,030935-00,IRCCS    S. RAFFAELE - MILANO,165,,
2022,030281-01,OSPEDALE DI LEGNANO,105,,
2021,030140-00,OSPEDALE BOLOGNINI - SERIATE,079,,
2021,030946-02,,471,,
2020,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,565,,
2022,030914-00,OSPEDALE S. PAOLO - MILANO,008,,
2022,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,036,,
2021,030935-00,IRCCS    S. RAFFAELE - MILANO,390,,
2023,030907-00,PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA,555,,
2020,030209-00,OSPEDALE MAGGIORE - CREMA,080,,
2021,030209-00,OSPEDALE MAGGIORE - CREMA,089,,
2021,030947-00,I.R.C.C.S. POLICLINICO SAN DONATO,471,,
2022,030910-00,OSPEDALE FATEBENEFRATELLI E OFTALMICO,428,,
2020,030194-00,OSPEDALE CIVILE - VOGHERA,014,,
2021,030074-01,,211,,
2021,030907-00,PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA,219,,
2021,030143-00,CLINICHE GAVAZZENI SPA - BERGAMO,078,,
2022,030072-01,,211,,
2021,030112-00,IST.CLINICO S.AMBROGIO SPA-MILANO,219,,
2021,030935-00,IRCCS    S. RAFFAELE - MILANO,289,,
2023,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,320,,
2022,030203-00,OSPEDALE ASILO VITTORIA - MORTARA,073,,
2022,030905-00,OSPEDALE PAPA GIOVANNI XXIII,388,,
2023,030281-01,OSPEDALE DI LEGNANO,060,,
2022,030121-00,CASA DI CURA S. PIO X - MILANO,258,,
2022,030051-00,P.O.  CITTA' DI SESTO S. GIOVANNI,127,,
2023,030926-00,,087,,
2023,030198-00,CASA DI CURA BEATO MATTEO,544,,
2021,030176-00,CASA DI CURA S. ANNA - BRESCIA,079,197,22
2023,030911-00,ISTITUTO ORTOPEDICO GAETANO PINI,219,,
2022,030947-00,I.R.C.C.S. POLICLINICO SAN DONATO,321,,
2021,030909-00,OSPEDALE S.GERARDO - MONZA,429,,
2020,030908-00,ISTITUTI OSPITALIERI - CREMONA,494,,
2023,030907-00,PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA,547,,
2023,030074-01,,544,,
2020,030030-00,OSP.GENERALE DI ZONA VALDUCE - COMO,111,,
2023,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,110,,
2022,030295-00,POLIAMBULANZA - BRESCIA,463,,
2022,030935-00,IRCCS    S. RAFFAELE - MILANO,543,,
2022,030295-00,POLIAMBULANZA - BRESCIA,296,,
2023,030162-00,PRESIDIO OSPEDALIERO GARDONE V.T.,087,,
2021,030030-00,OSP.GENERALE DI ZONA VALDUCE - COMO,383,,
2021,030042-00,OSPEDALE CIVILE - SONDRIO,029,,
2021,030074-01,,188,,
2020,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,430,,
2020,030184-00,OSPEDALE DI MANERBIO,211,,
2023,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,524,,
2020,030281-01,OSPEDALE DI LEGNANO,297,,
2020,030143-00,CLINICHE GAVAZZENI SPA - BERGAMO,075,,
2022,030916-00,OSPEDALE L. SACCO - MILANO,179,,
2022,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,315,,
2021,030941-00,ISTITUTO EUROPEO DI ONCOLOGIA-MILANO,169,,
2021,030907-00,PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA,167,,
2022,030163-00,PRESIDIO OSPEDALIERO DI ISEO,219,,
2022,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,532,,
2020,030066-00,OSPEDALE G.SALVINI-GARBAGNATE MIL.SE,359,,
2022,030923-00,FOND.IRCCS IST.NAZ.NEUROLOGICO C.BESTA,522,,
2020,030916-00,OSPEDALE L. SACCO - MILANO,087,,
2022,030948-00,CASA DI CURA MULTIMEDICA  S.P.A.,117,,
2022,030907-00,PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA,035,,
2023,030178-00,IST.CLIN. CITTA' DI BRESCIA SPA-BRESCIA,210,,
2022,030934-00,CENTRO CARDIOLOGICO SPA  FOND. MONZINO,138,,
2022,030943-00,IST. CLIN. HUMANITAS - ROZZANO,110,,
2023,030131-00,OSPEDALE DI TREVIGLIO E CARAVAGGIO,383,,
2020,030383-00,NUOVO OSPEDALE DI BRONI E STRADELLA,359,,
2023,030100-00,CASA DI CURA IGEA - MILANO,290,,
2020,030072-01,,311,,
2023,030926-00,,311,,
2023,030067-00,OSPEDALE MAGGIORE - LODI,124,101,25
2023,030167-00,OSPEDALE DEI BAMBINI UMBERTO I - BRESCIA,574,,
2022,030106-00,POLICLINICO DI MONZA - CASA DI CURA PRIV,323,,
2020,030915-00,OSPEDALE S. CARLO BORROMEO - MILANO,210,,
2023,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,382,,
2023,030198-00,CASA DI CURA BEATO MATTEO,090,,
2020,030071-01,,428,,
2020,030916-00,OSPEDALE L. SACCO - MILANO,541,,
2023,030140-00,OSPEDALE BOLOGNINI - SERIATE,210,,
2023,030138-00,OSPEDALE SS.TRINITA'-ROMANO DI LOMBARDIA,576,,
2020,030116-00,CLINICA SAN CARLO - PADERNO DUGNANO,181,,
2022,030004-00,OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,079,,
2021,030056-00,PRESIDIO OSPED. V. BUZZI - MILANO,298,,
2022,030066-00,OSPEDALE G.SALVINI-GARBAGNATE MIL.SE,371,,
2020,030922-00,FOND.IRCCS  ISTIT.NAZ.LE TUMORI MILANO,355,,
2023,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,218,,
2021,030131-00,OSPEDALE DI TREVIGLIO E CARAVAGGIO,088,24,0
2020,030916-00,OSPEDALE L. SACCO - MILANO,089,,
2021,030024-00,OSPEDALE DI CIRCOLO S.L.MANDIC - MERATE,542,,
2020,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,326,,
2022,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,098,,
2021,030914-00,OSPEDALE S. PAOLO - MILANO,271,,
2022,030198-00,CASA DI CURA BEATO MATTEO,167,,
2023,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,028,,
2022,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,384,,
2020,030282-01,OSPED.CIRCOLO CAUSA PIA LUVINI-CITTIGLIO,384,,
2023,030176-00,CASA DI CURA S. ANNA - BRESCIA,118,,
2022,030042-00,OSPEDALE CIVILE - SONDRIO,383,,
2020,030911-00,ISTITUTO ORTOPEDICO GAETANO PINI,217,,
2022,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,288,,
2021,030947-00,I.R.C.C.S. POLICLINICO SAN DONATO,557,,
2020,030936-01,IST.AUXOLOGICO ITALIANO-I.S. S.LUCA-MI,087,,
2023,030281-01,OSPEDALE DI LEGNANO,310,87,22
2020,030941-00,ISTITUTO EUROPEO DI ONCOLOGIA-MILANO,290,,
2022,030295-00,POLIAMBULANZA - BRESCIA,124,,
2020,030907-00,PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA,105,,
2021,030031-00,OSP. MORIGGIA PELASCINI - GRAVEDONA,380,,
2021,030936-01,IST.AUXOLOGICO ITALIANO-I.S. S.LUCA-MI,121,,
2022,030131-00,OSPEDALE DI TREVIGLIO E CARAVAGGIO,423,,
2020,030073-00,OSPEDALE DI CIRCOLO - RHO,373,,
2021,030282-02,OSPEDALE LUINI CONFALONIERI - LUINO,158,,
2022,030905-00,OSPEDALE PAPA GIOVANNI XXIII,423,,
2022,030068-00,PRESIDIO OSPEDALIERO DI DESIO,091,,
2022,030148-00,POLICLINICO SAN PIETRO S.P.A.,248,,
2021,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,124,,
2021,030935-00,IRCCS    S. RAFFAELE - MILANO,026,,
2023,030071-01,,494,,
2022,030943-00,IST. CLIN. HUMANITAS - ROZZANO,543,,
2021,030908-00,ISTITUTI OSPITALIERI - CREMONA,421,,
2023,030071-01,,149,,
2022,030034-00,CASA DI CURA G.B. MANGIONI - LECCO,335,,
2022,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,376,,
2020,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,420,,
2022,030941-00,ISTITUTO EUROPEO DI ONCOLOGIA-MILANO,270,,
2022,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,014,,
2022,030901-01,,503,,
2022,030934-00,CENTRO CARDIOLOGICO SPA  FOND. MONZINO,551,,
2021,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,298,,
2023,030176-00,CASA DI CURA S. ANNA - BRESCIA,518,,
2021,030143-00,CLINICHE GAVAZZENI SPA - BERGAMO,210,,
2021,030281-01,OSPEDALE DI LEGNANO,321,,
2023,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,563,,
2021,030909-00,OSPEDALE S.GERARDO - MONZA,500,,
2020,030901-01,,122,,
2023,030281-01,OSPEDALE DI LEGNANO,552,,
2021,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,138,,
2022,030106-00,POLICLINICO DI MONZA - CASA DI CURA PRIV,104,,
2022,030004-00,OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,088,,
2021,030935-00,IRCCS    S. RAFFAELE - MILANO,117,,
2023,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,110,,
2021,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,151,,
2021,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,562,,
2022,030938-00,FOND.MAUGERI-CENTRO MEDICO DI PAVIA,297,,
2022,030239-00,OSP.CIVILE DESTRA SECCHIA-PIEVE CORIANO,389,,
2023,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,467,,
2020,030935-00,IRCCS    S. RAFFAELE - MILANO,577,,
2022,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,210,140,23
2020,030905-00,OSPEDALE PAPA GIOVANNI XXIII,156,,
2023,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,544,,
2023,030948-00,CASA DI CURA MULTIMEDICA  S.P.A.,104,,
2022,030935-00,IRCCS    S. RAFFAELE - MILANO,011,,
2023,030943-00,IST. CLIN. HUMANITAS - ROZZANO,464,,
2021,030157-00,OSPEDALE CIVILE LA MEMORIA DI GAVARDO,552,,
2022,030941-00,ISTITUTO EUROPEO DI ONCOLOGIA-MILANO,147,,
2021,030355-00,OSPEDALE DI SUZZARA S.P.A.,090,,
2021,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,181,,
2022,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,331,,
2022,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,207,,
2022,030008-00,OSP. GENERALE PROVINCIALE - SARONNO,311,,
2023,030131-00,OSPEDALE DI TREVIGLIO E CARAVAGGIO,184,,
2023,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,053,,
2021,030017-00,CASA DI CURA MATER DOMINI - CASTELLANZA,303,,
2021,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,239,,
2020,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,554,,
2020,030905-00,OSPEDALE PAPA GIOVANNI XXIII,105,,
2022,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,359,,
2022,030156-00,OSPEDALE DI DESENZANO,341,,
2022,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,049,,
2023,030914-00,OSPEDALE S. PAOLO - MILANO,051,,
2022,030295-00,POLIAMBULANZA - BRESCIA,208,,
2020,030017-00,CASA DI CURA MATER DOMINI - CASTELLANZA,335,,
2023,030156-00,OSPEDALE DI DESENZANO,243,,
2023,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,189,,
2021,030209-00,OSPEDALE MAGGIORE - CREMA,422,,
2020,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,182,,
2022,030274-01,OSPEDALE VALCAMONICA - ESINE,373,,
2023,030916-00,OSPEDALE L. SACCO - MILANO,321,,
2022,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,047,,
2020,030901-01,,175,,
2020,030905-00,OSPEDALE PAPA GIOVANNI XXIII,324,,
2022,030017-00,CASA DI CURA MATER DOMINI - CASTELLANZA,208,,
2020,030935-00,IRCCS    S. RAFFAELE - MILANO,479,,
2021,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,542,,
2020,030914-00,OSPEDALE S. PAOLO - MILANO,523,,
2021,030004-00,OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,202,,
2022,030901-01,,056,,
2022,030067-00,OSPEDALE MAGGIORE - LODI,408,,
2023,030295-00,POLIAMBULANZA - BRESCIA,175,,
2021,030943-00,IST. CLIN. HUMANITAS - ROZZANO,534,,
2021,030167-00,OSPEDALE DEI BAMBINI UMBERTO I - BRESCIA,026,,
2021,030905-00,OSPEDALE PAPA GIOVANNI XXIII,321,,
2022,030074-01,,070,,
2022,030143-00,CLINICHE GAVAZZENI SPA - BERGAMO,498,,
2022,030916-00,OSPEDALE L. SACCO - MILANO,059,,
2020,030935-00,IRCCS    S. RAFFAELE - MILANO,311,,
2022,030905-00,OSPEDALE PAPA GIOVANNI XXIII,145,,
2023,030943-00,IST. CLIN. HUMANITAS - ROZZANO,538,,
2023,030281-01,OSPEDALE DI LEGNANO,179,,
2023,030939-00,FOND.IST.NEUROL.C.MONDINO-PAVIA,427,,
2022,030112-00,IST.CLINICO S.AMBROGIO SPA-MILANO,555,,
2021,030915-00,OSPEDALE S. CARLO BORROMEO - MILANO,111,,
2020,030032-00,IST.CLINICO VILLA APRICA SPA-COMO,538,,
2021,030273-00,PRESIDIO OSPEDALIERO OGLIO PO,089,,
2023,030282-01,OSPED.CIRCOLO CAUSA PIA LUVINI-CITTIGLIO,224,,
2020,030910-00,OSPEDALE FATEBENEFRATELLI E OFTALMICO,298,,
2022,030074-02,,113,,
2020,030131-00,OSPEDALE DI TREVIGLIO E CARAVAGGIO,315,,
2020,030147-00,POLICLINICO SAN MARCO S.R.L.-OSIO SOTTO,479,,
2023,030926-00,,370,,
2021,030282-02,OSPEDALE LUINI CONFALONIERI - LUINO,576,,
2022,030282-01,OSPED.CIRCOLO CAUSA PIA LUVINI-CITTIGLIO,373,,
2023,030941-00,ISTITUTO EUROPEO DI ONCOLOGIA-MILANO,409,,
2023,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,461,,
2023,030058-00,OSPEDALE BASSINI - CINISELLO BALSAMO,227,,
2020,030132-00,OSPEDALE CIVILE - S.GIOVANNI BIANCO,503,,
2022,030908-00,ISTITUTI OSPITALIERI - CREMONA,208,,
2023,030922-00,FOND.IRCCS  ISTIT.NAZ.LE TUMORI MILANO,303,,
2021,030178-00,IST.CLIN. CITTA' DI BRESCIA SPA-BRESCIA,167,,
2020,030948-00,CASA DI CURA MULTIMEDICA  S.P.A.,113,,
2021,030074-01,,391,,
2022,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,183,,
2021,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,316,,
2020,030281-01,OSPEDALE DI LEGNANO,205,,
2021,030068-00,PRESIDIO OSPEDALIERO DI DESIO,122,,
2021,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,014,,
2021,030920-00,C.TRO BRONCOPNEUMOPATIE INRCA-CASATENOVO,087,,
2022,030905-00,OSPEDALE PAPA GIOVANNI XXIII,059,,
2020,030042-00,OSPEDALE CIVILE - SONDRIO,124,,
2023,030273-00,PRESIDIO OSPEDALIERO OGLIO PO,149,,
2020,030910-00,OSPEDALE FATEBENEFRATELLI E OFTALMICO,430,,
2021,030156-00,OSPEDALE DI DESENZANO,124,,
2022,030935-00,IRCCS    S. RAFFAELE - MILANO,565,,
2020,030901-01,,552,,
2021,030068-00,PRESIDIO OSPEDALIERO DI DESIO,162,,
2022,030068-00,PRESIDIO OSPEDALIERO DI DESIO,311,,
2020,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,461,,
2020,030072-01,,149,,
2022,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,371,,
2022,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,576,,
2023,030905-00,OSPEDALE PAPA GIOVANNI XXIII,003,,
2021,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,175,,
2021,030008-00,OSP. GENERALE PROVINCIALE - SARONNO,174,,
2021,030915-00,OSPEDALE S. CARLO BORROMEO - MILANO,033,,
2023,030911-00,ISTITUTO ORTOPEDICO GAETANO PINI,241,,
2022,030915-00,OSPEDALE S. CARLO BORROMEO - MILANO,162,,
2020,030915-00,OSPEDALE S. CARLO BORROMEO - MILANO,373,,
2023,030901-01,,180,,
2020,030010-00,OSPEDALE DI CIRCOLO GALMARINI - TRADATE,165,,
2020,030009-00,OSP. CIRCOLO A.BELLINI - SOMMA LOMBARDO,576,,
2021,030154-01,PRESIDIO OSPEDALIERO DI CHIARI,089,,
2022,030282-01,OSPED.CIRCOLO CAUSA PIA LUVINI-CITTIGLIO,321,,
2021,030357-00,OSP. SAN PELLEGRINO - CASTIGLIONE D/S,552,,
2023,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,481,,
2022,030072-01,,294,,
2020,030909-00,OSPEDALE S.GERARDO - MONZA,489,,
2021,030031-00,OSP. MORIGGIA PELASCINI - GRAVEDONA,070,,
2021,030273-00,PRESIDIO OSPEDALIERO OGLIO PO,421,,
2022,030004-00,OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,179,,
2022,030946-01,,288,,
2022,030946-01,,288,,
2022,030909-00,OSPEDALE S.GERARDO - MONZA,073,,
2020,030935-00,IRCCS    S. RAFFAELE - MILANO,568,,
2020,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,240,,
2020,030106-00,POLICLINICO DI MONZA - CASA DI CURA PRIV,337,,
2021,030939-00,FOND.IST.NEUROL.C.MONDINO-PAVIA,017,,
2021,030026-00,OSPEDALE ERBA-  RENALDI - MENAGGIO,576,,
2023,030143-00,CLINICHE GAVAZZENI SPA - BERGAMO,124,,
2021,030905-00,OSPEDALE PAPA GIOVANNI XXIII,080,,
2021,030935-00,IRCCS    S. RAFFAELE - MILANO,295,,
2023,030030-00,OSP.GENERALE DI ZONA VALDUCE - COMO,290,,
2023,030282-02,OSPEDALE LUINI CONFALONIERI - LUINO,421,,
2020,030219-00,CASA DI CURA FIGLIE DI S.CAMILLO-CREMONA,337,,
2022,030066-00,OSPEDALE G.SALVINI-GARBAGNATE MIL.SE,322,,
2021,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,079,811,97
2022,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,384,,
2023,030902-00,OSPEDALE S. ANNA - COMO,538,,
2023,030066-00,OSPEDALE G.SALVINI-GARBAGNATE MIL.SE,208,,
2022,030907-00,PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA,388,,
2023,030947-00,I.R.C.C.S. POLICLINICO SAN DONATO,267,,
2021,030295-00,POLIAMBULANZA - BRESCIA,184,,
2023,030024-00,OSPEDALE DI CIRCOLO S.L.MANDIC - MERATE,026,,
2020,030042-00,OSPEDALE CIVILE - SONDRIO,125,,
2022,030031-00,OSP. MORIGGIA PELASCINI - GRAVEDONA,216,,
2023,030066-00,OSPEDALE G.SALVINI-GARBAGNATE MIL.SE,057,,
2020,030227-01,,298,,
2020,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,079,987,111
2023,030911-00,ISTITUTO ORTOPEDICO GAETANO PINI,220,,
2020,030194-00,OSPEDALE CIVILE - VOGHERA,080,,
2022,030004-00,OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,139,,
2022,030154-01,PRESIDIO OSPEDALIERO DI CHIARI,524,,
2021,030922-00,FOND.IRCCS  ISTIT.NAZ.LE TUMORI MILANO,409,,
2020,030184-00,OSPEDALE DI MANERBIO,558,,
2023,030905-00,OSPEDALE PAPA GIOVANNI XXIII,284,,
2021,030032-00,IST.CLINICO VILLA APRICA SPA-COMO,532,,
2022,030905-00,OSPEDALE PAPA GIOVANNI XXIII,184,,
2021,030004-00,OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,055,,
2023,030916-00,OSPEDALE L. SACCO - MILANO,383,,
2022,030239-00,OSP.CIVILE DESTRA SECCHIA-PIEVE CORIANO,390,,
2022,030281-01,OSPEDALE DI LEGNANO,395,,
2020,030901-01,,482,,
2022,030074-01,,316,,
2021,030909-00,OSPEDALE S.GERARDO - MONZA,543,,
2020,030275-00,ISTITUTO CLINICO S. ROCCO S.P.A.,503,,
2022,030295-00,POLIAMBULANZA - BRESCIA,118,,
2020,030140-00,OSPEDALE BOLOGNINI - SERIATE,494,,
2021,030909-00,OSPEDALE S.GERARDO - MONZA,217,,
2022,030901-01,,082,,
2021,030908-00,ISTITUTI OSPITALIERI - CREMONA,088,,
2020,030004-00,OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,381,,
2020,030143-00,CLINICHE GAVAZZENI SPA - BERGAMO,210,,
2020,030198-00,CASA DI CURA BEATO MATTEO,305,,
2023,030031-00,OSP. MORIGGIA PELASCINI - GRAVEDONA,403,,
2023,030056-00,PRESIDIO OSPED. V. BUZZI - MILANO,372,,
2021,030056-00,PRESIDIO OSPED. V. BUZZI - MILANO,184,,
2022,030006-00,OSP. S. ANTONIO ABATE - GALLARATE,088,,
2020,030198-00,CASA DI CURA BEATO MATTEO,224,,
2021,030121-00,CASA DI CURA S. PIO X - MILANO,500,,
2022,030923-00,FOND.IRCCS IST.NAZ.NEUROLOGICO C.BESTA,520,,
2022,030106-00,POLICLINICO DI MONZA - CASA DI CURA PRIV,090,,
2021,030935-00,IRCCS    S. RAFFAELE - MILANO,574,,
2022,030905-00,OSPEDALE PAPA GIOVANNI XXIII,541,,
2022,030097-00,ISTITUTO CLINICO CITTA' STUDI -  MILANO,143,,
2021,030916-00,OSPEDALE L. SACCO - MILANO,323,,
2023,030079-00,OSPEDALE CIVICO - CODOGNO,079,,
2021,030006-00,OSP. S. ANTONIO ABATE - GALLARATE,391,,
2021,030907-00,PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA,191,,
2022,030017-00,CASA DI CURA MATER DOMINI - CASTELLANZA,149,,
2020,030032-00,IST.CLINICO VILLA APRICA SPA-COMO,224,,
2023,030194-00,OSPEDALE CIVILE - VOGHERA,337,,
2022,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,095,,
2021,030915-00,OSPEDALE S. CARLO BORROMEO - MILANO,160,,
2023,030133-00,OSPEDALE PESENTI FENAROLI - ALZANO L.,570,,
2022,030914-00,OSPEDALE S. PAOLO - MILANO,576,,
2020,030209-00,OSPEDALE MAGGIORE - CREMA,053,,
2020,030902-00,OSPEDALE S. ANNA - COMO,390,,
2022,030156-00,OSPEDALE DI DESENZANO,184,,
2023,030908-00,ISTITUTI OSPITALIERI - CREMONA,179,,
2020,030154-01,PRESIDIO OSPEDALIERO DI CHIARI,098,,
2021,030908-00,ISTITUTI OSPITALIERI - CREMONA,552,,
2021,030106-00,POLICLINICO DI MONZA - CASA DI CURA PRIV,258,,
2021,030057-00,PRESIDIO OSPED. MACEDONIO MELLONI-MILANO,378,,
2020,030909-00,OSPEDALE S.GERARDO - MONZA,042,,
2022,030281-01,OSPEDALE DI LEGNANO,155,,
2023,030176-00,CASA DI CURA S. ANNA - BRESCIA,320,,
2023,030227-01,,298,,
2021,030934-00,CENTRO CARDIOLOGICO SPA  FOND. MONZINO,518,,
2021,030034-00,CASA DI CURA G.B. MANGIONI - LECCO,311,,
2023,030281-01,OSPEDALE DI LEGNANO,538,,
2020,030947-00,I.R.C.C.S. POLICLINICO SAN DONATO,111,,
2022,030056-00,PRESIDIO OSPED. V. BUZZI - MILANO,391,,
2022,030056-00,PRESIDIO OSPED. V. BUZZI - MILANO,385,,
2021,030066-00,OSPEDALE G.SALVINI-GARBAGNATE MIL.SE,576,,
2021,030004-00,OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,554,,
2022,030067-00,OSPEDALE MAGGIORE - LODI,261,,
2022,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,391,,
2022,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,303,,
2020,030058-00,OSPEDALE BASSINI - CINISELLO BALSAMO,332,,
2023,030901-01,,554,,
2020,030202-00,IST.DI CURA CITTA'DI PAVIA,203,,
