AREA_CIRCOLAZIONE,CIVICO,TIPO_STRUTTURA,DATA_INIZIO,TIPO_APERTURA,NOMEZONA,STRANIERI,DUC
VIA GHISLERI ARCANGELO,35,VICINATO NON ALIMENTARE,10/28/2015 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,ESTERNO AL DUC
VIA DANTE,104,MEDIA STRUTTURA NON ALIMENTARE,10/20/2011 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
PIAZZA QUATTRO NOVEMBRE,16,VICINATO NON ALIMENTARE,10/28/2013 12:00:00 AM,NUOVA APERTURA,Novati-Ghisleri,ITALIA,INTERNO AL DUC
VIA SAN ROCCO,37,VICINATO NON ALIMENTARE,02/27/1997 12:00:00 AM,NUOVA APERTURA,Bagnara-Battag.-Gerre,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,28,VICINATO NON ALIMENTARE,10/16/1987 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA CAPITANO DEL POPOLO,12,VICINATO NON ALIMENTARE,12/10/1996 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA CASTELLEONE,108,MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE,10/12/2006 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
PIAZZA RISORGIMENTO,10A,MEDIA STRUTTURA ALIMENTARE,03/01/1999 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA SAN PREDENGO,52,VICINATO NON ALIMENTARE,02/06/1973 12:00:00 AM,NUOVA APERTURA,Picenengo-S.Pedrengo,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,108,VICINATO NON ALIMENTARE,01/02/2009 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA GIUSEPPINA,8G,VICINATO NON ALIMENTARE,01/15/1985 12:00:00 AM,NUOVA APERTURA,Giuseppina,ITALIA,ESTERNO AL DUC
VIA DEGLI ARTIGIANI,6A,MEDIA STRUTTURA NON ALIMENTARE,01/18/1974 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA MANTOVA,54G,VICINATO NON ALIMENTARE,12/02/1985 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA DELL'ARTIGIANATO,3,MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE,02/27/2008 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA FILZI FABIO,12,VICINATO ALEMENTARE E NON ALIMENTARE,05/17/1985 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA ROBOLOTTI FRANCESCO,42,VICINATO NON ALIMENTARE,04/20/2017 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA CASTELLEONE,61A,VICINATO NON ALIMENTARE,06/12/2015 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA BERGAMO,28,VICINATO NON ALIMENTARE,12/21/2000 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VICOLO PERTUSIO,6,VICINATO NON ALIMENTARE,05/16/2016 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA MONTEVERDI CLAUDIO,11,VICINATO ALEMENTARE E NON ALIMENTARE,05/17/2018 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MERCATELLO,25,VICINATO NON ALIMENTARE,09/14/2015 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA DEI CAPPUCCINI,8,VICINATO ALIMENTARE,03/06/2010 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA GHINAGLIA FERRUCCIO,1,VICINATO ALIMENTARE,11/01/1986 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,108,MEDIA STRUTTURA NON ALIMENTARE,10/12/2006 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,108,MEDIA STRUTTURA NON ALIMENTARE,10/12/2006 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA ERIDANO,9A,MEDIA STRUTTURA NON ALIMENTARE,12/31/1965 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,ESTERNO AL DUC
VIA BRESCIA,221,MEDIA STRUTTURA ALIMENTARE,12/18/2000 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,253,VICINATO NON ALIMENTARE,12/01/1989 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA PERSICO,199,VICINATO NON ALIMENTARE,09/06/2017 12:00:00 AM,NUOVA APERTURA,Persico-Maristella,ITALIA,ESTERNO AL DUC
VIA BOSCHETTO,117,MEDIA STRUTTURA NON ALIMENTARE,04/23/1990 12:00:00 AM,NUOVA APERTURA,Migliaro-Boschetto,ITALIA,ESTERNO AL DUC
VIA MASSAROTTI ANGELO,42I,VICINATO NON ALIMENTARE,05/22/2013 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,INTERNO AL DUC
VIA DANTE,139A,VICINATO NON ALIMENTARE,04/29/2014 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,ESTERNO AL DUC
VIA PERI ANGELO,3,VICINATO ALIMENTARE,07/18/2017 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,ESTERNO AL DUC
VIA DANTE,63,VICINATO ALIMENTARE,01/23/2013 12:00:00 AM,SUBINGRESSO,Centro,TURCHIA,ESTERNO AL DUC
VIA CASTELLEONE,108,VICINATO NON ALIMENTARE,01/10/2013 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,108,GRANDE STRUTTURA ALEMENTARE E NON ALIMENTARE,07/24/2017 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,32,SOLO TABELLA SPECIALE,09/01/1997 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA BRESCIA,79A,VICINATO ALIMENTARE,02/12/2013 12:00:00 AM,NUOVA APERTURA,S. Bernardo,PAKISTAN,ESTERNO AL DUC
VIA SAN TOMASO,8,VICINATO NON ALIMENTARE,03/25/2010 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
PIAZZA DELLA LIBERTA',34,VICINATO NON ALIMENTARE,09/01/2006 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA SAN FELICE,7D,VICINATO ALIMENTARE,11/29/2012 12:00:00 AM,NUOVA APERTURA,S. Savino- S. Felice,ITALIA,ESTERNO AL DUC
VIA OGLIO,1,VICINATO ALIMENTARE,01/06/2008 12:00:00 AM,SUBINGRESSO,Po,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,208,VICINATO NON ALIMENTARE,10/02/2015 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,156,VICINATO NON ALIMENTARE,01/21/1982 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA SOLFERINO,24,VICINATO NON ALIMENTARE,01/24/2018 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO CAMPI,21,VICINATO NON ALIMENTARE,09/18/2014 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA GIUSEPPINA,6M,MEDIA STRUTTURA NON ALIMENTARE,04/05/2016 12:00:00 AM,SUBINGRESSO,Giuseppina,CINESE,ESTERNO AL DUC
VIA CHIARA NOVELLA,15A,VICINATO NON ALIMENTARE,07/03/2015 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MANINI,3,SOLO TABELLA SPECIALE,06/06/2015 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,1,VICINATO NON ALIMENTARE,09/01/2004 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA SOLFERINO,35,VICINATO NON ALIMENTARE,02/02/2010 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIA CAPITANO DEL POPOLO,10,VICINATO NON ALIMENTARE,02/25/2014 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA GIUSEPPINA,31C,VICINATO NON ALIMENTARE,10/12/2002 12:00:00 AM,NUOVA APERTURA,Giuseppina,ITALIA,ESTERNO AL DUC
VIA DANTE,238,VICINATO NON ALIMENTARE,12/09/2011 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
CORSO VENTI SETTEMBRE,13,VICINATO NON ALIMENTARE,07/10/1992 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MILANO,11A,VICINATO ALIMENTARE,05/29/2010 12:00:00 AM,NUOVA APERTURA,Milano-Incrociatello,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,76,VICINATO ALEMENTARE E NON ALIMENTARE,11/20/2008 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA ERIDANO,1,VICINATO NON ALIMENTARE,07/07/2004 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,171,VICINATO NON ALIMENTARE,12/01/2017 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
PIAZZA STAZIONE,7,VICINATO ALEMENTARE E NON ALIMENTARE,07/04/2001 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA GIUSEPPINA,149,VICINATO ALEMENTARE E NON ALIMENTARE,09/03/2012 12:00:00 AM,TRASFERIMENTO,Giuseppina,INDIA,ESTERNO AL DUC
VIA PERSICO,20B,11,06/17/1997 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA DELLE VIOLE,8,VICINATO NON ALIMENTARE,06/05/2013 12:00:00 AM,NUOVA APERTURA,Picenengo-S.Pedrengo,ITALIA,ESTERNO AL DUC
VIALE PO,15,VICINATO ALEMENTARE E NON ALIMENTARE,06/13/2014 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,72,VICINATO NON ALIMENTARE,11/03/2015 12:00:00 AM,NUOVA APERTURA,Centro,CINA,INTERNO AL DUC
VIA DELLE VIGNE,178,VICINATO NON ALIMENTARE,07/24/2007 12:00:00 AM,NUOVA APERTURA,Picenengo-S.Pedrengo,ITALIA,ESTERNO AL DUC
VIA MANZONI ALESSANDRO,19,VICINATO ALIMENTARE,09/19/2017 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA BELTRAMI EUGENIO,1C,VICINATO NON ALIMENTARE,07/04/1996 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MASSAROTTI ANGELO,67,SOLO TABELLA SPECIALE,02/04/2008 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA ANTICA PORTA TINTORIA,11,VICINATO NON ALIMENTARE,06/01/2017 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DEL GIORDANO,52,VICINATO NON ALIMENTARE,08/25/1988 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,ESTERNO AL DUC
PIAZZA DELLA SORGENTE,8,VICINATO ALIMENTARE,05/05/2012 12:00:00 AM,NUOVA APERTURA,Cavatigozzi,LETTONIA,ESTERNO AL DUC
CORSO VITTORIO EMANUELE II,82,VICINATO NON ALIMENTARE,07/01/1989 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,62,VICINATO NON ALIMENTARE,06/29/2017 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA BRESCIA,93A,VICINATO ALIMENTARE,04/23/2008 12:00:00 AM,SUBINGRESSO,S. Bernardo,INDIA,ESTERNO AL DUC
VIA BRESCIA,24,VICINATO NON ALIMENTARE,04/03/2001 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA MANTOVA,133,VICINATO ALIMENTARE,12/07/2011 12:00:00 AM,NUOVA APERTURA,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
VIA DEI GONFALONIERI,5,VICINATO NON ALIMENTARE,04/23/1985 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA CASTELLEONE,108,VICINATO NON ALIMENTARE,09/28/2017 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA BUOSO DA DOVARA,6F,VICINATO NON ALIMENTARE,09/23/1993 12:00:00 AM,NUOVA APERTURA,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
VIA LIVRASCO,6E,VICINATO NON ALIMENTARE,06/19/2014 12:00:00 AM,NUOVA APERTURA,Migliaro-Boschetto,ITALIA,ESTERNO AL DUC
VIA SAN PREDENGO,16,VICINATO NON ALIMENTARE,07/11/1988 12:00:00 AM,NUOVA APERTURA,Picenengo-S.Pedrengo,ITALIA,ESTERNO AL DUC
CORSO CAMPI,78,VICINATO NON ALIMENTARE,06/20/2017 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA GHISLERI ARCANGELO,103,VICINATO NON ALIMENTARE,10/29/1989 12:00:00 AM,NUOVA APERTURA,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
CORSO MAZZINI GIUSEPPE,54,VICINATO NON ALIMENTARE,01/07/1989 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA ASELLI GASPARE,84,VICINATO NON ALIMENTARE,09/30/1993 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
PIAZZA ROMA,2A,VICINATO NON ALIMENTARE,12/27/1982 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DEGLI IPPOCASTANI,8,VICINATO NON ALIMENTARE,05/27/2000 12:00:00 AM,NUOVA APERTURA,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
VIA DANTE,163E,VICINATO NON ALIMENTARE,01/02/2002 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,ESTERNO AL DUC
VIA TICINO,30,VICINATO NON ALIMENTARE,01/18/1997 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,ESTERNO AL DUC
VIA GIUSEPPINA,37C,VICINATO ALIMENTARE,04/13/2015 12:00:00 AM,SUBINGRESSO,Giuseppina,ITALIA,ESTERNO AL DUC
VIA GHISLERI ARCANGELO,32A,VICINATO ALIMENTARE,08/02/2017 12:00:00 AM,NUOVA APERTURA,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
VIA DELL'ARTIGIANATO,5,MEDIA STRUTTURA NON ALIMENTARE,10/23/2007 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA MANTOVA,28,VICINATO NON ALIMENTARE,01/02/2014 12:00:00 AM,SUBINGRESSO,S. Bernardo,ITALIA,ESTERNO AL DUC
CORSO CAMPI,81,VICINATO NON ALIMENTARE,10/19/2017 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA MERCATELLO,3,VICINATO NON ALIMENTARE,05/26/2014 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA LITTA ALESSANDRO,21A,VICINATO NON ALIMENTARE,09/13/2016 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
CORSO CAMPI,51,VICINATO NON ALIMENTARE,04/20/1973 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO VITTORIO EMANUELE II,53,VICINATO NON ALIMENTARE,11/30/2016 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA DEL GIORDANO,70,VICINATO NON ALIMENTARE,03/12/2010 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,ESTERNO AL DUC
VIA GENALA FRANCESCO,33,VICINATO ALEMENTARE E NON ALIMENTARE,09/02/1996 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,ESTERNO AL DUC
VIA MONTEVERDI CLAUDIO,17,VICINATO NON ALIMENTARE,11/17/1972 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,191A,VICINATO NON ALIMENTARE,02/01/1996 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
PIAZZA STRADIVARI ANTONIO (GIA' CAVOUR),4,VICINATO NON ALIMENTARE,09/07/1992 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA TONANI AMEDEO,71,VICINATO NON ALIMENTARE,09/14/2017 12:00:00 AM,NUOVA APERTURA,Giuseppina,ITALIA,ESTERNO AL DUC
VIA DELLE VIGNE,210,VICINATO NON ALIMENTARE,11/17/1972 12:00:00 AM,NUOVA APERTURA,Picenengo-S.Pedrengo,ITALIA,ESTERNO AL DUC
CORSO CAMPI,34,VICINATO NON ALIMENTARE,03/18/2015 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MANZONI ALESSANDRO,27,VICINATO NON ALIMENTARE,03/04/2013 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DEL SALE,48A,VICINATO NON ALIMENTARE,02/28/1985 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,ESTERNO AL DUC
VIA GRADO,1,VICINATO ALIMENTARE,03/01/1996 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MERCATELLO,19,VICINATO NON ALIMENTARE,08/27/2010 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA SAN FELICE,21,VICINATO NON ALIMENTARE,09/06/1989 12:00:00 AM,NUOVA APERTURA,S. Savino- S. Felice,ITALIA,ESTERNO AL DUC
VIA PIAVE,38,VICINATO NON ALIMENTARE,10/31/2017 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,ESTERNO AL DUC
VIA DEL GIORDANO,15,VICINATO ALEMENTARE E NON ALIMENTARE,07/11/2014 12:00:00 AM,TRASFERIMENTO,Po,ITALIA,ESTERNO AL DUC
GALLERIA VENTICINQUE APRILE,13,VICINATO NON ALIMENTARE,07/04/2012 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
PIAZZA VENTIQUATTRO MAGGIO,1,VICINATO NON ALIMENTARE,01/02/1996 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO CAMPI,26A,VICINATO NON ALIMENTARE,12/01/2016 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA BRESCIA,77,VICINATO ALEMENTARE E NON ALIMENTARE,04/15/2010 12:00:00 AM,SUBINGRESSO,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA RUFFINI DANTE,4,MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE,01/01/2016 12:00:00 AM,SUBINGRESSO,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,109,VICINATO NON ALIMENTARE,11/27/2012 12:00:00 AM,NUOVA APERTURA,Picenengo-S.Pedrengo,ITALIA,ESTERNO AL DUC
VIA DANTE,87,VICINATO ALIMENTARE,07/27/2018 12:00:00 AM,SUBINGRESSO,Centro,AFGHANISTAN,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,73,VICINATO NON ALIMENTARE,06/03/2009 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA CROCILE,9,VICINATO ALIMENTARE,05/04/2011 12:00:00 AM,NUOVA APERTURA,Migliaro-Boschetto,ITALIA,ESTERNO AL DUC
VIA BUOSO DA DOVARA,14A,VICINATO NON ALIMENTARE,01/13/2011 12:00:00 AM,TRASFERIMENTO,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
VIA CAPITANO DEL POPOLO,6,VICINATO NON ALIMENTARE,09/10/2011 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
PIAZZA ROMA,31A,VICINATO NON ALIMENTARE,12/18/2000 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MANTOVA,1G,VICINATO NON ALIMENTARE,03/26/2010 12:00:00 AM,NUOVA APERTURA,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
VIA PLATINA GIOVANNI MARIA,20,VICINATO ALIMENTARE,05/05/2005 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DEL GIORDANO,78C,VICINATO NON ALIMENTARE,02/13/2017 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,ESTERNO AL DUC
VIA SAN FELICE,7,VICINATO ALIMENTARE,04/05/2017 12:00:00 AM,SUBINGRESSO,S. Savino- S. Felice,ITALIA,ESTERNO AL DUC
VIA TACITO,9B,VICINATO ALIMENTARE,09/03/2007 12:00:00 AM,NUOVA APERTURA,Bagnara-Battag.-Gerre,ITALIA,ESTERNO AL DUC
VIA BUOSO DA DOVARA,58C,VICINATO NON ALIMENTARE,12/14/1972 12:00:00 AM,NUOVA APERTURA,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,146,VICINATO ALEMENTARE E NON ALIMENTARE,12/16/2009 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA COSTONE DI SOTTO,1A,VICINATO NON ALIMENTARE,02/02/2002 12:00:00 AM,NUOVA APERTURA,Milano-Incrociatello,ITALIA,ESTERNO AL DUC
VIA SAN TOMASO,1,VICINATO NON ALIMENTARE,06/27/2016 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA GIUSEPPINA,31D,VICINATO NON ALIMENTARE,03/04/2002 12:00:00 AM,NUOVA APERTURA,Giuseppina,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,117,VICINATO NON ALIMENTARE,12/16/1993 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,196,VICINATO ALEMENTARE E NON ALIMENTARE,03/28/1988 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MASSAROTTI ANGELO,15A,VICINATO NON ALIMENTARE,03/03/2005 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,104,VICINATO ALIMENTARE,04/29/1987 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA BERGAMO,47,VICINATO NON ALIMENTARE,03/05/2009 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA MASSAROTTI ANGELO,99A,VICINATO NON ALIMENTARE,09/27/2016 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,ESTERNO AL DUC
VIA MARASCO,10,VICINATO ALEMENTARE E NON ALIMENTARE,10/13/2015 12:00:00 AM,TRASFERIMENTO,Cavatigozzi,ITALIA,ESTERNO AL DUC
VIA MERCATELLO,29,VICINATO NON ALIMENTARE,02/12/2011 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
PIAZZA ROMA,10,VICINATO NON ALIMENTARE,09/21/2017 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA CAVALLOTTI FELICE,5,VICINATO ALIMENTARE,07/19/1989 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA GHINAGLIA FERRUCCIO,110,VICINATO NON ALIMENTARE,06/06/2018 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,ESTERNO AL DUC
VIA MINCIO,2A,VICINATO NON ALIMENTARE,02/06/2010 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,ESTERNO AL DUC
VIA PERSICO,167,VICINATO NON ALIMENTARE,02/02/1996 12:00:00 AM,NUOVA APERTURA,Persico-Maristella,ITALIA,ESTERNO AL DUC
VIA MILANO,44,VICINATO NON ALIMENTARE,05/01/2009 12:00:00 AM,SUBINGRESSO,Cavatigozzi,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,44,VICINATO NON ALIMENTARE,11/06/2017 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
PIAZZA MARCONI GUGLIELMO,7,SOLO TABELLA SPECIALE,01/03/1994 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
PIAZZA ROMA,3,VICINATO ALIMENTARE,08/11/2011 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA BERGAMO,125,VICINATO NON ALIMENTARE,01/31/2013 12:00:00 AM,TRASFERIMENTO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA SOLFERINO,3,VICINATO NON ALIMENTARE,09/01/2015 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
CORSO CAMPI,61,VICINATO NON ALIMENTARE,12/28/2009 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
PIAZZA DE LERA BERNARDINO,10,SOLO TABELLA SPECIALE,02/29/2008 12:00:00 AM,SUBINGRESSO,Giuseppina,ITALIA,ESTERNO AL DUC
PIAZZA MARCONI GUGLIELMO,5,VICINATO ALEMENTARE E NON ALIMENTARE,09/13/2013 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA BOSCHETTO,36,VICINATO NON ALIMENTARE,05/03/1994 12:00:00 AM,NUOVA APERTURA,Migliaro-Boschetto,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,108,MEDIA STRUTTURA NON ALIMENTARE,09/13/2018 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
CORSO MATTEOTTI GIACOMO,110,VICINATO ALEMENTARE E NON ALIMENTARE,04/04/2011 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
PIAZZA DE LERA BERNARDINO,11,VICINATO ALIMENTARE,06/01/2015 12:00:00 AM,TRASFERIMENTO,Giuseppina,ITALIA,ESTERNO AL DUC
CORSO CAMPI,83,VICINATO NON ALIMENTARE,06/05/2018 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DANTE,97,VICINATO ALEMENTARE E NON ALIMENTARE,03/11/2016 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,ESTERNO AL DUC
CORSO MAZZINI GIUSEPPE,38,VICINATO NON ALIMENTARE,07/08/2011 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
